createdAt,value
2019-01-27T00:01:51.650Z,4.39
2019-01-27T00:04:21.387Z,4.19
2019-01-27T00:06:50.784Z,4.22
2019-01-27T00:09:20.204Z,4.21
2019-01-27T00:11:49.851Z,4.27
2019-01-27T00:14:19.561Z,4.34
2019-01-27T00:16:48.978Z,4.33
2019-01-27T00:19:18.492Z,4.28
2019-01-27T00:21:47.956Z,4.29
2019-01-27T00:24:17.351Z,4.30
2019-01-27T00:26:46.863Z,4.34
2019-01-27T00:29:16.252Z,4.25
2019-01-27T00:31:45.680Z,4.36
2019-01-27T00:34:15.288Z,4.15
2019-01-27T00:36:44.730Z,4.23
2019-01-27T00:39:14.195Z,4.24
2019-01-27T00:41:43.592Z,4.19
2019-01-27T00:44:13.014Z,4.17
2019-01-27T00:46:42.553Z,4.19
2019-01-27T00:49:11.982Z,4.19
2019-01-27T00:51:41.399Z,4.19
2019-01-27T00:54:10.936Z,4.25
2019-01-27T00:56:40.329Z,4.29
2019-01-27T00:59:09.834Z,4.27
2019-01-27T01:01:39.425Z,4.24
2019-01-27T01:04:09.085Z,4.29
2019-01-27T01:06:38.482Z,4.26
2019-01-27T01:09:12.007Z,4.32
2019-01-27T01:11:41.482Z,4.33
2019-01-27T01:14:10.861Z,4.46
2019-01-27T01:16:40.407Z,4.47
2019-01-27T01:19:09.849Z,4.44
2019-01-27T01:21:39.710Z,4.40
2019-01-27T01:24:09.093Z,4.42
2019-01-27T01:26:38.711Z,4.39
2019-01-27T01:29:08.094Z,4.32
2019-01-27T01:31:37.522Z,4.43
2019-01-27T01:34:06.963Z,4.37
2019-01-27T01:36:36.638Z,4.41
2019-01-27T01:39:09.354Z,4.38
2019-01-27T01:41:38.949Z,4.36
2019-01-27T01:44:08.352Z,4.24
2019-01-27T01:46:37.740Z,4.27
2019-01-27T01:49:07.383Z,4.28
2019-01-27T01:51:36.828Z,4.30
2019-01-27T01:54:06.602Z,4.29
2019-01-27T01:56:36.066Z,4.37
2019-01-27T01:59:05.451Z,4.26
2019-01-27T02:01:34.904Z,4.24
2019-01-27T02:04:04.728Z,4.41
2019-01-27T02:06:34.143Z,4.37
2019-01-27T02:09:03.942Z,4.28
2019-01-27T02:11:33.418Z,4.29
2019-01-27T02:14:02.892Z,4.27
2019-01-27T02:16:32.615Z,4.34
2019-01-27T02:19:02.014Z,4.33
2019-01-27T02:21:31.520Z,4.34
2019-01-27T02:24:01.128Z,4.48
2019-01-27T02:26:30.743Z,4.44
2019-01-27T02:29:00.131Z,4.31
2019-01-27T02:31:29.535Z,4.29
2019-01-27T02:33:58.943Z,4.29
2019-01-27T02:36:28.423Z,4.24
2019-01-27T02:38:57.833Z,4.22
2019-01-27T02:41:27.242Z,4.16
2019-01-27T02:43:56.710Z,4.15
2019-01-27T02:46:26.122Z,4.14
2019-01-27T02:48:55.668Z,4.30
2019-01-27T02:51:25.182Z,4.29
2019-01-27T02:53:54.597Z,4.32
2019-01-27T02:56:24.012Z,4.31
2019-01-27T02:58:53.505Z,4.34
2019-01-27T03:01:23.048Z,4.44
2019-01-27T03:03:52.741Z,4.42
2019-01-27T03:06:40.100Z,4.49
2019-01-27T03:09:15.312Z,4.54
2019-01-27T03:11:48.512Z,4.54
2019-01-27T03:14:19.501Z,4.46
2019-01-27T03:16:50.679Z,4.42
2019-01-27T03:19:20.068Z,4.51
2019-01-27T03:21:49.670Z,4.58
2019-01-27T03:24:19.227Z,4.52
2019-01-27T03:26:48.641Z,4.50
2019-01-27T03:29:18.102Z,4.51
2019-01-27T03:31:47.708Z,4.47
2019-01-27T03:34:17.182Z,4.40
2019-01-27T03:36:46.705Z,4.56
2019-01-27T03:39:16.228Z,4.44
2019-01-27T03:41:45.656Z,4.44
2019-01-27T03:44:15.066Z,4.42
2019-01-27T03:46:44.641Z,4.39
2019-01-27T03:49:14.260Z,4.39
2019-01-27T03:51:44.192Z,4.44
2019-01-27T03:54:13.449Z,4.37
2019-01-27T03:56:43.037Z,4.40
2019-01-27T03:59:12.766Z,4.54
2019-01-27T04:01:42.578Z,4.49
2019-01-27T04:04:12.233Z,4.37
2019-01-27T04:06:41.959Z,4.40
2019-01-27T04:09:13.818Z,4.49
2019-01-27T04:11:43.271Z,4.43
2019-01-27T04:14:12.825Z,4.54
2019-01-27T04:16:42.358Z,4.51
2019-01-27T04:19:12.194Z,4.44
2019-01-27T04:21:41.763Z,4.49
2019-01-27T04:24:11.593Z,4.48
2019-01-27T04:26:41.227Z,4.47
2019-01-27T04:29:10.798Z,4.40
2019-01-27T04:31:40.656Z,4.32
2019-01-27T04:34:10.448Z,4.21
2019-01-27T04:36:40.002Z,4.31
2019-01-27T04:39:10.904Z,4.38
2019-01-27T04:41:40.683Z,4.33
2019-01-27T04:44:10.490Z,4.48
2019-01-27T04:46:40.150Z,4.49
2019-01-27T04:49:09.740Z,4.33
2019-01-27T04:51:39.322Z,4.39
2019-01-27T04:54:09.149Z,4.39
2019-01-27T04:56:38.799Z,4.48
2019-01-27T04:59:08.557Z,4.55
2019-01-27T05:01:38.142Z,4.59
2019-01-27T05:04:20.099Z,4.46
2019-01-27T05:06:49.863Z,4.50
2019-01-27T05:09:19.535Z,4.52
2019-01-27T05:11:48.985Z,4.44
2019-01-27T05:14:18.644Z,4.47
2019-01-27T05:16:48.135Z,4.38
2019-01-27T05:19:17.545Z,4.43
2019-01-27T05:21:47.148Z,4.46
2019-01-27T05:24:16.863Z,4.48
2019-01-27T05:26:46.492Z,4.58
2019-01-27T05:29:16.356Z,4.38
2019-01-27T05:31:45.914Z,4.38
2019-01-27T05:34:15.472Z,4.45
2019-01-27T05:36:45.044Z,4.57
2019-01-27T05:39:14.503Z,4.49
2019-01-27T05:41:44.111Z,4.54
2019-01-27T05:44:13.601Z,4.56
2019-01-27T05:46:43.158Z,4.67
2019-01-27T05:49:13.482Z,4.57
2019-01-27T05:51:43.056Z,4.58
2019-01-27T05:54:12.635Z,4.53
2019-01-27T05:56:42.182Z,4.58
2019-01-27T05:59:11.576Z,4.50
2019-01-27T06:01:40.944Z,4.61
2019-01-27T06:04:10.500Z,4.68
2019-01-27T06:06:39.903Z,4.76
2019-01-27T06:09:09.854Z,4.61
2019-01-27T06:11:39.226Z,4.59
2019-01-27T06:14:08.797Z,4.46
2019-01-27T06:16:38.164Z,4.32
2019-01-27T06:19:07.797Z,4.31
2019-01-27T06:21:37.182Z,4.31
2019-01-27T06:24:06.563Z,4.41
2019-01-27T06:26:35.950Z,4.42
2019-01-27T06:29:05.933Z,4.41
2019-01-27T06:31:35.330Z,4.49
2019-01-27T06:34:08.348Z,4.51
2019-01-27T06:36:38.124Z,4.47
2019-01-27T06:39:10.416Z,4.47
2019-01-27T06:41:39.996Z,4.53
2019-01-27T06:44:09.709Z,4.50
2019-01-27T06:46:39.063Z,4.45
2019-01-27T06:49:08.492Z,4.46
2019-01-27T06:51:37.889Z,4.52
2019-01-27T06:54:07.454Z,4.51
2019-01-27T06:56:36.826Z,4.44
2019-01-27T06:59:25.381Z,4.53
2019-01-27T07:02:03.602Z,4.55
2019-01-27T07:04:41.534Z,4.54
2019-01-27T07:07:26.526Z,4.50
2019-01-27T07:10:21.071Z,4.49
2019-01-27T07:13:18.396Z,4.59
2019-01-27T07:16:08.983Z,4.49
2019-01-27T07:18:53.920Z,4.51
2019-01-27T07:21:42.358Z,4.48
2019-01-27T07:24:29.956Z,4.46
2019-01-27T07:27:19.848Z,4.48
2019-01-27T07:29:51.263Z,4.56
2019-01-27T07:32:45.802Z,4.58
2019-01-27T07:35:25.017Z,4.58
2019-01-27T07:38:19.235Z,4.61
2019-01-27T07:40:57.094Z,4.42
2019-01-27T07:43:47.304Z,4.49
2019-01-27T07:46:35.512Z,4.52
2019-01-27T07:49:27.784Z,4.39
2019-01-27T07:52:15.126Z,4.52
2019-01-27T07:54:54.651Z,4.56
2019-01-27T07:57:41.635Z,4.62
2019-01-27T08:00:31.050Z,4.55
2019-01-27T08:03:19.249Z,4.51
2019-01-27T08:06:19.895Z,4.50
2019-01-27T08:09:01.377Z,4.61
2019-01-27T08:11:38.784Z,4.69
2019-01-27T08:14:25.981Z,4.59
2019-01-27T08:17:32.725Z,4.59
2019-01-27T08:20:26.748Z,4.68
2019-01-27T08:23:04.403Z,4.61
2019-01-27T08:25:58.662Z,4.63
2019-01-27T08:28:43.534Z,4.66
2019-01-27T08:31:31.941Z,4.33
2019-01-27T08:34:11.199Z,4.55
2019-01-27T08:36:48.055Z,4.62
2019-01-27T08:39:44.224Z,4.42
2019-01-27T08:42:43.372Z,4.62
2019-01-27T08:45:24.381Z,4.75
2019-01-27T08:47:53.845Z,4.81
2019-01-27T08:50:23.239Z,4.80
2019-01-27T08:52:52.609Z,4.86
2019-01-27T08:55:22.019Z,4.93
2019-01-27T08:57:51.403Z,5.01
2019-01-27T09:00:29.126Z,4.59
2019-01-27T09:03:20.509Z,4.91
2019-01-27T09:06:07.906Z,4.95
2019-01-27T09:08:54.662Z,5.12
2019-01-27T09:12:01.624Z,5.05
2019-01-27T09:14:52.828Z,5.20
2019-01-27T09:17:39.821Z,5.14
2019-01-27T09:20:29.938Z,5.22
2019-01-27T09:23:30.372Z,5.30
2019-01-27T09:26:17.650Z,5.27
2019-01-27T09:29:24.635Z,5.39
2019-01-27T09:32:11.642Z,5.28
2019-01-27T09:35:09.139Z,5.35
2019-01-27T09:38:02.121Z,5.47
2019-01-27T09:40:45.974Z,5.43
2019-01-27T09:43:32.695Z,5.45
2019-01-27T09:46:20.728Z,5.54
2019-01-27T09:48:54.429Z,5.49
2019-01-27T09:51:41.743Z,5.46
2019-01-27T09:54:34.057Z,5.53
2019-01-27T09:57:21.825Z,5.52
2019-01-27T09:59:57.607Z,5.40
2019-01-27T10:02:34.986Z,5.58
2019-01-27T10:05:27.105Z,5.58
2019-01-27T10:08:10.505Z,5.71
2019-01-27T10:11:02.254Z,5.75
2019-01-27T10:14:02.720Z,5.80
2019-01-27T10:16:49.406Z,5.82
2019-01-27T10:19:43.562Z,5.88
2019-01-27T10:22:41.558Z,5.89
2019-01-27T10:25:34.355Z,5.89
2019-01-27T10:28:29.219Z,5.82
2019-01-27T10:31:35.683Z,5.95
2019-01-27T10:34:19.120Z,5.91
2019-01-27T10:37:12.229Z,6.05
2019-01-27T10:39:48.028Z,6.20
2019-01-27T10:42:39.094Z,6.38
2019-01-27T10:45:28.925Z,6.37
2019-01-27T10:48:21.144Z,6.38
2019-01-27T10:51:03.242Z,6.24
2019-01-27T10:53:54.443Z,6.24
2019-01-27T10:56:32.702Z,6.45
2019-01-27T10:59:07.690Z,6.53
2019-01-27T11:01:48.008Z,6.58
2019-01-27T11:04:42.548Z,6.55
2019-01-27T11:07:46.485Z,6.68
2019-01-27T11:10:43.199Z,6.63
2019-01-27T11:13:40.795Z,6.69
2019-01-27T11:16:35.063Z,6.55
2019-01-27T11:19:26.681Z,6.56
2019-01-27T11:22:33.172Z,6.58
2019-01-27T11:25:21.720Z,6.59
2019-01-27T11:27:57.334Z,6.90
2019-01-27T11:30:35.628Z,6.87
2019-01-27T11:33:23.037Z,7.18
2019-01-27T11:36:11.391Z,7.21
2019-01-27T11:38:51.272Z,7.38
2019-01-27T11:41:30.856Z,7.48
2019-01-27T11:44:23.892Z,7.51
2019-01-27T11:47:21.579Z,7.59
2019-01-27T11:50:13.306Z,7.73
2019-01-27T11:52:49.689Z,7.48
2019-01-27T11:55:19.167Z,7.74
2019-01-27T11:57:48.521Z,7.92
2019-01-27T12:00:21.874Z,8.15
2019-01-27T12:02:51.347Z,8.44
2019-01-27T12:05:20.778Z,8.32
2019-01-27T12:07:50.170Z,8.39
2019-01-27T12:10:19.563Z,8.39
2019-01-27T12:12:49.037Z,8.35
2019-01-27T12:15:20.253Z,8.24
2019-01-27T12:17:49.723Z,8.44
2019-01-27T12:20:19.113Z,8.46
2019-01-27T12:22:48.510Z,8.46
2019-01-27T12:25:17.929Z,9.16
2019-01-27T12:27:47.535Z,9.80
2019-01-27T12:30:18.629Z,10.16
2019-01-27T12:32:48.094Z,10.16
2019-01-27T12:35:17.527Z,10.55
2019-01-27T12:37:49.792Z,11.08
2019-01-27T12:40:21.650Z,11.07
2019-01-27T12:42:51.042Z,11.61
2019-01-27T12:45:20.545Z,11.68
2019-01-27T12:47:49.931Z,11.66
2019-01-27T12:50:19.854Z,12.10
2019-01-27T12:52:51.412Z,11.75
2019-01-27T12:55:20.995Z,12.00
2019-01-27T12:57:51.753Z,12.06
2019-01-27T13:00:28.035Z,12.78
2019-01-27T13:02:57.428Z,13.14
2019-01-27T13:05:26.936Z,13.79
2019-01-27T13:07:56.382Z,14.05
2019-01-27T13:10:25.756Z,13.97
2019-01-27T13:12:55.167Z,14.07
2019-01-27T13:15:24.642Z,14.82
2019-01-27T13:17:54.044Z,14.17
2019-01-27T13:20:23.482Z,13.58
2019-01-27T13:22:52.989Z,14.61
2019-01-27T13:25:22.361Z,14.13
2019-01-27T13:27:51.823Z,12.87
2019-01-27T13:30:23.213Z,12.72
2019-01-27T13:32:52.604Z,12.95
2019-01-27T13:35:22.887Z,12.62
2019-01-27T13:37:52.815Z,12.83
2019-01-27T13:40:22.857Z,12.39
2019-01-27T13:42:52.647Z,12.75
2019-01-27T13:45:23.733Z,14.06
2019-01-27T13:47:53.211Z,14.58
2019-01-27T13:50:22.635Z,14.86
2019-01-27T13:52:52.143Z,14.64
2019-01-27T13:55:24.057Z,15.07
2019-01-27T13:57:53.425Z,15.25
2019-01-27T14:00:25.368Z,15.85
2019-01-27T14:02:54.778Z,14.59
2019-01-27T14:05:24.159Z,16.16
2019-01-27T14:07:53.627Z,15.78
2019-01-27T14:10:24.930Z,14.53
2019-01-27T14:12:54.412Z,14.51
2019-01-27T14:15:26.204Z,13.03
2019-01-27T14:17:55.684Z,12.61
2019-01-27T14:20:25.087Z,13.70
2019-01-27T14:22:54.495Z,14.37
2019-01-27T14:25:25.597Z,14.48
2019-01-27T14:27:55.298Z,14.45
2019-01-27T14:30:26.944Z,13.93
2019-01-27T14:32:56.371Z,13.34
2019-01-27T14:35:25.764Z,12.52
2019-01-27T14:37:55.169Z,11.69
2019-01-27T14:40:26.055Z,10.80
2019-01-27T14:42:55.683Z,10.53
2019-01-27T14:45:27.306Z,9.59
2019-01-27T14:47:56.670Z,9.58
2019-01-27T14:50:46.431Z,9.51
2019-01-27T14:53:16.037Z,9.51
2019-01-27T14:55:45.636Z,9.61
2019-01-27T14:58:15.038Z,9.42
2019-01-27T15:00:45.218Z,9.42
2019-01-27T15:03:15.471Z,9.48
2019-01-27T15:05:44.996Z,9.28
2019-01-27T15:08:14.416Z,9.28
2019-01-27T15:10:45.158Z,9.36
2019-01-27T15:13:14.816Z,9.19
2019-01-27T15:15:44.413Z,9.23
2019-01-27T15:18:13.896Z,9.13
2019-01-27T15:20:46.814Z,9.13
2019-01-27T15:23:16.317Z,9.36
2019-01-27T15:25:45.706Z,9.41
2019-01-27T15:28:15.085Z,9.39
2019-01-27T15:30:44.537Z,9.29
2019-01-27T15:33:13.943Z,9.13
2019-01-27T15:35:43.429Z,9.05
2019-01-27T15:38:12.952Z,9.05
2019-01-27T15:40:42.328Z,8.76
2019-01-27T15:43:11.724Z,8.76
2019-01-27T15:45:41.221Z,8.71
2019-01-27T15:48:10.783Z,8.67
2019-01-27T15:50:40.187Z,8.67
2019-01-27T15:53:09.632Z,8.54
2019-01-27T15:55:39.352Z,8.41
2019-01-27T15:58:09.394Z,8.32
2019-01-27T16:00:39.109Z,8.22
2019-01-27T16:03:08.642Z,8.23
2019-01-27T16:05:38.043Z,8.26
2019-01-27T16:08:07.481Z,8.19
2019-01-27T16:10:36.970Z,8.09
2019-01-27T16:13:06.522Z,7.95
2019-01-27T16:15:36.245Z,8.01
2019-01-27T16:18:06.513Z,7.95
2019-01-27T16:20:35.959Z,7.84
2019-01-27T16:23:22.667Z,7.80
2019-01-27T16:25:52.190Z,7.77
2019-01-27T16:28:21.555Z,7.68
2019-01-27T16:31:08.859Z,7.69
2019-01-27T16:33:44.317Z,7.64
2019-01-27T16:36:13.780Z,7.65
2019-01-27T16:38:43.188Z,7.61
2019-01-27T16:41:12.845Z,7.66
2019-01-27T16:43:42.238Z,7.66
2019-01-27T16:46:11.643Z,7.51
2019-01-27T16:48:41.042Z,7.53
2019-01-27T16:51:10.414Z,7.52
2019-01-27T16:53:39.929Z,7.45
2019-01-27T16:56:09.323Z,7.51
2019-01-27T16:58:38.941Z,7.37
2019-01-27T17:01:08.350Z,7.35
2019-01-27T17:03:37.775Z,7.37
2019-01-27T17:06:07.587Z,7.33
2019-01-27T17:08:38.175Z,7.28
2019-01-27T17:11:07.810Z,7.24
2019-01-27T17:13:37.202Z,7.06
2019-01-27T17:16:07.751Z,7.16
2019-01-27T17:18:38.997Z,7.10
2019-01-27T17:21:08.386Z,7.19
2019-01-27T17:23:37.826Z,7.17
2019-01-27T17:26:07.194Z,7.11
2019-01-27T17:28:36.747Z,7.14
2019-01-27T17:31:06.180Z,7.23
2019-01-27T17:33:35.682Z,7.22
2019-01-27T17:36:05.268Z,7.16
2019-01-27T17:38:40.346Z,7.22
2019-01-27T17:41:05.868Z,7.05
2019-01-27T17:43:35.403Z,6.95
2019-01-27T17:46:05.657Z,6.98
2019-01-27T17:48:35.062Z,6.93
2019-01-27T17:51:04.654Z,6.91
2019-01-27T17:53:43.154Z,6.88
2019-01-27T17:56:12.583Z,6.79
2019-01-27T17:58:59.892Z,6.75
2019-01-27T18:01:47.157Z,6.80
2019-01-27T18:04:35.485Z,6.75
2019-01-27T18:07:29.864Z,6.74
2019-01-27T18:10:31.365Z,6.62
2019-01-27T18:13:13.751Z,6.64
2019-01-27T18:15:43.162Z,6.60
2019-01-27T18:18:12.684Z,6.57
2019-01-27T18:20:42.070Z,6.69
2019-01-27T18:23:11.515Z,6.69
2019-01-27T18:25:40.972Z,6.54
2019-01-27T18:28:10.742Z,6.64
2019-01-27T18:30:40.193Z,6.51
2019-01-27T18:33:09.818Z,6.63
2019-01-27T18:35:39.416Z,6.57
2019-01-27T18:38:08.801Z,6.58
2019-01-27T18:40:38.177Z,6.56
2019-01-27T18:43:07.654Z,6.59
2019-01-27T18:45:37.083Z,6.39
2019-01-27T18:48:06.575Z,6.44
2019-01-27T18:50:35.976Z,6.56
2019-01-27T18:53:24.318Z,6.60
2019-01-27T18:56:21.616Z,6.53
2019-01-27T18:59:03.405Z,6.49
2019-01-27T19:01:50.730Z,6.45
2019-01-27T19:04:39.443Z,6.44
2019-01-27T19:07:34.234Z,6.45
2019-01-27T19:10:22.182Z,6.52
2019-01-27T19:13:13.465Z,6.43
2019-01-27T19:16:04.663Z,6.28
2019-01-27T19:18:51.680Z,6.18
2019-01-27T19:21:57.684Z,6.20
2019-01-27T19:24:51.931Z,6.20
2019-01-27T19:27:35.472Z,6.30
2019-01-27T19:30:38.037Z,6.22
2019-01-27T19:33:41.872Z,6.25
2019-01-27T19:36:17.491Z,6.32
2019-01-27T19:39:05.954Z,6.32
2019-01-27T19:41:51.020Z,6.34
2019-01-27T19:44:42.475Z,6.18
2019-01-27T19:47:29.782Z,6.21
2019-01-27T19:50:16.895Z,6.14
2019-01-27T19:52:52.414Z,6.17
2019-01-27T19:55:40.763Z,6.14
2019-01-27T19:58:38.024Z,6.14
2019-01-27T20:01:15.753Z,6.14
2019-01-27T20:04:13.237Z,6.20
2019-01-27T20:06:54.000Z,6.20
2019-01-27T20:09:41.739Z,6.23
2019-01-27T20:12:18.886Z,6.05
2019-01-27T20:15:13.303Z,6.15
2019-01-27T20:17:57.136Z,6.25
2019-01-27T20:20:44.151Z,6.33
2019-01-27T20:23:31.441Z,6.22
2019-01-27T20:26:25.863Z,6.26
2019-01-27T20:29:17.070Z,6.25
2019-01-27T20:32:01.618Z,6.27
2019-01-27T20:34:48.814Z,6.27
2019-01-27T20:37:28.453Z,6.32
2019-01-27T20:40:05.568Z,6.44
2019-01-27T20:43:06.032Z,6.36
2019-01-27T20:45:59.061Z,6.37
2019-01-27T20:48:41.139Z,6.18
2019-01-27T20:51:35.626Z,6.24
2019-01-27T20:54:23.650Z,6.45
2019-01-27T20:57:18.202Z,6.33
2019-01-27T21:00:05.333Z,6.17
2019-01-27T21:02:56.930Z,6.32
2019-01-27T21:05:34.880Z,6.29
2019-01-27T21:08:13.260Z,6.39
2019-01-27T21:11:20.000Z,6.22
2019-01-27T21:13:55.466Z,6.29
2019-01-27T21:16:46.722Z,6.48
2019-01-27T21:19:24.790Z,6.03
2019-01-27T21:21:54.182Z,6.13
2019-01-27T21:24:23.713Z,6.06
2019-01-27T21:26:53.186Z,6.02
2019-01-27T21:29:22.596Z,5.88
2019-01-27T21:31:52.120Z,6.01
2019-01-27T21:34:21.775Z,6.22
2019-01-27T21:36:51.108Z,6.10
2019-01-27T21:39:20.482Z,5.92
2019-01-27T21:41:49.941Z,5.89
2019-01-27T21:44:19.417Z,5.99
2019-01-27T21:46:48.994Z,6.04
2019-01-27T21:49:18.404Z,6.09
2019-01-27T21:51:47.825Z,6.21
2019-01-27T21:54:17.233Z,6.13
2019-01-27T21:56:46.632Z,5.96
2019-01-27T21:59:16.143Z,5.91
2019-01-27T22:01:45.517Z,5.86
2019-01-27T22:04:15.125Z,5.86
2019-01-27T22:06:45.089Z,5.83
2019-01-27T22:09:14.508Z,5.79
2019-01-27T22:11:43.896Z,5.83
2019-01-27T22:14:13.495Z,5.79
2019-01-27T22:16:43.120Z,5.79
2019-01-27T22:19:12.611Z,5.76
2019-01-27T22:21:42.222Z,5.81
2019-01-27T22:24:11.799Z,5.79
2019-01-27T22:26:41.258Z,5.67
2019-01-27T22:29:10.655Z,5.58
2019-01-27T22:31:40.098Z,5.55
2019-01-27T22:34:09.560Z,5.60
2019-01-27T22:36:39.074Z,5.56
2019-01-27T22:39:09.557Z,5.53
2019-01-27T22:41:38.953Z,5.49
2019-01-27T22:44:08.343Z,5.69
2019-01-27T22:46:37.753Z,5.77
2019-01-27T22:49:07.137Z,5.52
2019-01-27T22:51:37.440Z,5.58
2019-01-27T22:54:06.931Z,5.67
2019-01-27T22:56:36.335Z,5.80
2019-01-27T22:59:05.705Z,5.47
2019-01-27T23:01:35.601Z,5.37
2019-01-27T23:04:06.790Z,5.19
2019-01-27T23:06:36.197Z,5.26
2019-01-27T23:09:10.713Z,5.21
2019-01-27T23:11:40.092Z,5.23
2019-01-27T23:14:10.595Z,5.13
2019-01-27T23:16:39.925Z,5.05
2019-01-27T23:19:09.311Z,5.04
2019-01-27T23:21:38.719Z,4.85
2019-01-27T23:24:08.122Z,4.61
2019-01-27T23:26:37.549Z,4.31
2019-01-27T23:29:07.022Z,4.17
2019-01-27T23:31:36.506Z,4.36
2019-01-27T23:34:06.014Z,4.30
2019-01-27T23:36:35.379Z,4.38
2019-01-27T23:39:08.383Z,4.36
2019-01-27T23:41:37.901Z,4.36
2019-01-27T23:44:07.389Z,4.53
2019-01-27T23:46:36.763Z,4.48
2019-01-27T23:49:06.193Z,4.41
2019-01-27T23:51:35.574Z,4.36
2019-01-27T23:54:05.711Z,4.38
2019-01-27T23:56:35.212Z,4.40
2019-01-27T23:59:05.096Z,4.49
