createdAt,value
2018-11-26T00:00:38.369Z,997.30
2018-11-26T00:01:38.340Z,997.37
2018-11-26T00:02:38.319Z,997.31
2018-11-26T00:03:38.477Z,997.31
2018-11-26T00:04:38.334Z,997.36
2018-11-26T00:05:38.317Z,997.34
2018-11-26T00:06:38.310Z,997.29
2018-11-26T00:07:38.307Z,997.32
2018-11-26T00:08:38.253Z,997.26
2018-11-26T00:09:38.284Z,997.23
2018-11-26T00:10:38.244Z,997.21
2018-11-26T00:11:38.245Z,997.23
2018-11-26T00:12:38.216Z,997.31
2018-11-26T00:13:38.231Z,997.27
2018-11-26T00:14:38.272Z,997.15
2018-11-26T00:15:38.185Z,997.24
2018-11-26T00:16:38.259Z,997.30
2018-11-26T00:17:38.170Z,997.31
2018-11-26T00:18:38.159Z,997.26
2018-11-26T00:19:38.167Z,997.26
2018-11-26T00:20:38.142Z,997.27
2018-11-26T00:21:38.140Z,997.25
2018-11-26T00:22:38.251Z,997.22
2018-11-26T00:23:38.122Z,997.23
2018-11-26T00:24:38.132Z,997.23
2018-11-26T00:25:38.086Z,997.26
2018-11-26T00:26:38.082Z,997.24
2018-11-26T00:27:38.065Z,997.30
2018-11-26T00:28:38.054Z,997.30
2018-11-26T00:29:38.101Z,997.27
2018-11-26T00:30:38.099Z,997.30
2018-11-26T00:31:38.045Z,997.25
2018-11-26T00:32:38.047Z,997.25
2018-11-26T00:33:38.017Z,997.24
2018-11-26T00:34:38.022Z,997.19
2018-11-26T00:35:37.981Z,997.24
2018-11-26T00:36:37.979Z,997.21
2018-11-26T00:37:37.955Z,997.25
2018-11-26T00:38:38.035Z,997.21
2018-11-26T00:39:37.975Z,997.24
2018-11-26T00:40:37.932Z,997.19
2018-11-26T00:41:37.950Z,997.15
2018-11-26T00:42:37.916Z,997.15
2018-11-26T00:43:38.081Z,996.99
2018-11-26T00:44:37.942Z,997.06
2018-11-26T00:45:37.871Z,997.04
2018-11-26T00:46:37.899Z,997.12
2018-11-26T00:47:37.860Z,997.07
2018-11-26T00:48:38.078Z,997.06
2018-11-26T00:49:37.871Z,997.02
2018-11-26T00:50:37.837Z,997.04
2018-11-26T00:51:37.906Z,996.96
2018-11-26T00:52:37.823Z,996.96
2018-11-26T00:53:37.825Z,996.99
2018-11-26T00:54:37.861Z,996.88
2018-11-26T00:55:37.832Z,997.01
2018-11-26T00:56:37.766Z,996.83
2018-11-26T00:57:37.741Z,996.95
2018-11-26T00:58:37.804Z,996.99
2018-11-26T00:59:37.758Z,997.04
2018-11-26T01:00:37.711Z,997.03
2018-11-26T01:01:37.716Z,996.97
2018-11-26T01:02:37.696Z,997.03
2018-11-26T01:03:37.681Z,996.98
2018-11-26T01:04:37.702Z,996.97
2018-11-26T01:05:37.669Z,996.89
2018-11-26T01:06:37.651Z,996.83
2018-11-26T01:07:37.643Z,996.90
2018-11-26T01:08:37.638Z,996.90
2018-11-26T01:09:37.655Z,996.83
2018-11-26T01:10:37.606Z,996.80
2018-11-26T01:11:37.609Z,996.88
2018-11-26T01:12:37.593Z,996.84
2018-11-26T01:13:37.597Z,996.89
2018-11-26T01:14:37.618Z,996.93
2018-11-26T01:15:37.566Z,996.83
2018-11-26T01:16:37.559Z,996.93
2018-11-26T01:17:37.568Z,996.83
2018-11-26T01:18:37.562Z,996.90
2018-11-26T01:19:37.565Z,996.96
2018-11-26T01:20:37.664Z,996.92
2018-11-26T01:21:37.504Z,996.92
2018-11-26T01:22:37.487Z,996.87
2018-11-26T01:23:37.477Z,996.93
2018-11-26T01:24:37.532Z,996.96
2018-11-26T01:25:37.460Z,996.90
2018-11-26T01:26:37.479Z,996.97
2018-11-26T01:27:37.456Z,996.99
2018-11-26T01:28:37.458Z,996.92
2018-11-26T01:29:37.445Z,996.88
2018-11-26T01:30:37.406Z,996.91
2018-11-26T01:31:37.406Z,996.96
2018-11-26T01:32:37.391Z,996.92
2018-11-26T01:33:37.371Z,996.91
2018-11-26T01:34:37.534Z,996.88
2018-11-26T01:35:37.358Z,996.89
2018-11-26T01:36:37.339Z,996.89
2018-11-26T01:37:37.366Z,996.89
2018-11-26T01:38:37.328Z,996.88
2018-11-26T01:39:37.333Z,996.86
2018-11-26T01:40:37.389Z,996.81
2018-11-26T01:41:37.306Z,996.86
2018-11-26T01:42:37.273Z,996.85
2018-11-26T01:43:37.265Z,996.73
2018-11-26T01:44:37.337Z,996.86
2018-11-26T01:45:37.256Z,996.85
2018-11-26T01:46:37.284Z,996.83
2018-11-26T01:47:37.259Z,996.86
2018-11-26T01:48:37.216Z,996.93
2018-11-26T01:49:37.287Z,996.89
2018-11-26T01:50:37.194Z,996.89
2018-11-26T01:51:37.245Z,996.93
2018-11-26T01:52:37.173Z,996.96
2018-11-26T01:53:37.170Z,996.98
2018-11-26T01:54:38.130Z,996.93
2018-11-26T01:55:37.144Z,997.02
2018-11-26T01:56:45.169Z,997.06
2018-11-26T01:57:37.253Z,997.04
2018-11-26T01:58:37.160Z,997.01
2018-11-26T01:59:37.154Z,997.00
2018-11-26T02:00:37.095Z,997.00
2018-11-26T02:01:37.093Z,997.04
2018-11-26T02:02:37.091Z,997.06
2018-11-26T02:03:37.123Z,997.01
2018-11-26T02:04:37.083Z,997.05
2018-11-26T02:05:37.116Z,997.07
2018-11-26T02:06:37.051Z,997.13
2018-11-26T02:07:37.018Z,997.10
2018-11-26T02:08:37.005Z,997.14
2018-11-26T02:09:37.031Z,997.16
2018-11-26T02:10:37.016Z,997.15
2018-11-26T02:11:36.994Z,997.15
2018-11-26T02:12:36.977Z,997.16
2018-11-26T02:13:36.950Z,997.06
2018-11-26T02:14:36.946Z,997.15
2018-11-26T02:15:36.958Z,997.19
2018-11-26T02:16:36.953Z,997.12
2018-11-26T02:17:36.962Z,997.19
2018-11-26T02:18:36.908Z,997.13
2018-11-26T02:19:36.906Z,997.13
2018-11-26T02:20:36.926Z,997.15
2018-11-26T02:21:37.657Z,997.09
2018-11-26T02:22:36.860Z,997.09
2018-11-26T02:23:36.909Z,997.13
2018-11-26T02:24:36.847Z,997.10
2018-11-26T02:25:36.855Z,997.00
2018-11-26T02:26:36.821Z,997.08
2018-11-26T02:27:36.822Z,997.14
2018-11-26T02:28:36.803Z,997.09
2018-11-26T02:29:36.791Z,997.00
2018-11-26T02:30:36.815Z,997.05
2018-11-26T02:31:36.815Z,997.03
2018-11-26T02:32:36.753Z,997.02
2018-11-26T02:33:36.742Z,996.97
2018-11-26T02:34:36.741Z,996.98
2018-11-26T02:35:36.782Z,996.89
2018-11-26T02:36:36.721Z,996.95
2018-11-26T02:37:36.781Z,996.98
2018-11-26T02:38:36.715Z,996.97
2018-11-26T02:39:36.698Z,996.96
2018-11-26T02:40:36.699Z,996.97
2018-11-26T02:41:36.735Z,996.97
2018-11-26T02:42:36.663Z,996.97
2018-11-26T02:43:36.755Z,996.92
2018-11-26T02:44:36.715Z,996.84
2018-11-26T02:45:36.681Z,996.90
2018-11-26T02:46:36.608Z,996.97
2018-11-26T02:47:36.599Z,996.97
2018-11-26T02:48:36.597Z,996.97
2018-11-26T02:49:36.610Z,996.93
2018-11-26T02:50:36.616Z,996.94
2018-11-26T02:51:36.560Z,996.95
2018-11-26T02:52:36.565Z,996.98
2018-11-26T02:53:36.532Z,996.97
2018-11-26T02:54:36.522Z,996.95
2018-11-26T02:55:36.544Z,997.03
2018-11-26T02:56:36.501Z,996.98
2018-11-26T02:57:36.518Z,996.98
2018-11-26T02:58:36.482Z,997.03
2018-11-26T02:59:36.474Z,997.05
2018-11-26T03:00:36.494Z,997.04
2018-11-26T03:01:36.449Z,997.09
2018-11-26T03:02:36.443Z,997.01
2018-11-26T03:03:36.436Z,997.04
2018-11-26T03:04:36.435Z,996.99
2018-11-26T03:05:36.445Z,997.01
2018-11-26T03:06:36.431Z,997.00
2018-11-26T03:07:36.427Z,997.07
2018-11-26T03:08:36.378Z,996.98
2018-11-26T03:09:36.378Z,997.03
2018-11-26T03:10:36.462Z,997.03
2018-11-26T03:11:36.437Z,996.99
2018-11-26T03:12:36.335Z,996.99
2018-11-26T03:13:36.334Z,997.06
2018-11-26T03:14:36.365Z,997.03
2018-11-26T03:15:36.331Z,996.95
2018-11-26T03:16:36.307Z,997.03
2018-11-26T03:17:36.301Z,996.99
2018-11-26T03:18:36.304Z,996.97
2018-11-26T03:19:36.262Z,997.04
2018-11-26T03:20:36.295Z,997.01
2018-11-26T03:21:36.243Z,997.00
2018-11-26T03:22:36.242Z,996.95
2018-11-26T03:23:36.228Z,996.97
2018-11-26T03:24:36.317Z,996.94
2018-11-26T03:25:36.263Z,996.97
2018-11-26T03:26:36.197Z,996.89
2018-11-26T03:27:36.189Z,996.91
2018-11-26T03:28:36.171Z,996.94
2018-11-26T03:29:36.170Z,996.92
2018-11-26T03:30:36.197Z,997.04
2018-11-26T03:31:36.149Z,996.93
2018-11-26T03:32:36.158Z,996.93
2018-11-26T03:33:36.123Z,996.94
2018-11-26T03:34:36.112Z,996.96
2018-11-26T03:35:36.135Z,996.96
2018-11-26T03:36:36.102Z,996.93
2018-11-26T03:37:36.104Z,996.89
2018-11-26T03:38:36.089Z,996.82
2018-11-26T03:39:36.056Z,996.84
2018-11-26T03:40:36.073Z,996.89
2018-11-26T03:41:36.053Z,996.84
2018-11-26T03:42:36.065Z,996.81
2018-11-26T03:43:36.020Z,996.81
2018-11-26T03:44:36.093Z,996.85
2018-11-26T03:45:36.027Z,996.85
2018-11-26T03:46:36.030Z,996.87
2018-11-26T03:47:36.034Z,996.85
2018-11-26T03:48:35.965Z,996.86
2018-11-26T03:49:35.958Z,996.88
2018-11-26T03:50:36.155Z,996.95
2018-11-26T03:51:35.984Z,996.90
2018-11-26T03:52:35.957Z,996.86
2018-11-26T03:53:36.035Z,996.87
2018-11-26T03:54:35.901Z,996.81
2018-11-26T03:55:35.940Z,996.81
2018-11-26T03:56:35.891Z,996.80
2018-11-26T03:57:35.895Z,996.78
2018-11-26T03:58:35.856Z,996.85
2018-11-26T03:59:35.867Z,996.83
2018-11-26T04:00:35.861Z,996.87
2018-11-26T04:01:35.849Z,996.81
2018-11-26T04:02:35.897Z,996.84
2018-11-26T04:03:35.822Z,996.89
2018-11-26T04:04:35.796Z,996.84
2018-11-26T04:05:35.817Z,996.85
2018-11-26T04:06:35.774Z,996.83
2018-11-26T04:07:35.788Z,996.87
2018-11-26T04:08:35.789Z,996.88
2018-11-26T04:09:35.777Z,996.89
2018-11-26T04:10:35.871Z,996.91
2018-11-26T04:11:35.732Z,996.91
2018-11-26T04:12:35.711Z,996.88
2018-11-26T04:13:35.710Z,997.04
2018-11-26T04:14:35.705Z,997.00
2018-11-26T04:15:35.697Z,996.97
2018-11-26T04:16:35.749Z,996.99
2018-11-26T04:17:35.706Z,996.99
2018-11-26T04:18:43.773Z,996.96
2018-11-26T04:19:35.741Z,996.97
2018-11-26T04:20:43.548Z,997.05
2018-11-26T04:21:35.796Z,997.02
2018-11-26T04:22:35.738Z,997.01
2018-11-26T04:23:35.734Z,997.08
2018-11-26T04:24:35.591Z,997.05
2018-11-26T04:25:35.613Z,997.07
2018-11-26T04:26:35.638Z,997.12
2018-11-26T04:27:35.568Z,997.12
2018-11-26T04:28:44.319Z,997.10
2018-11-26T04:29:43.569Z,997.11
2018-11-26T04:30:35.601Z,997.05
2018-11-26T04:31:35.598Z,997.05
2018-11-26T04:32:35.566Z,997.08
2018-11-26T04:33:35.491Z,997.06
2018-11-26T04:34:35.485Z,997.11
2018-11-26T04:35:35.492Z,997.12
2018-11-26T04:36:35.570Z,997.09
2018-11-26T04:37:47.494Z,997.13
2018-11-26T04:39:47.266Z,997.18
2018-11-26T04:41:57.017Z,997.16
2018-11-26T04:44:06.285Z,997.14
2018-11-26T04:45:06.086Z,997.22
2018-11-26T04:47:16.736Z,997.16
2018-11-26T04:49:26.566Z,997.13
2018-11-26T04:51:38.189Z,997.14
2018-11-26T04:52:45.805Z,997.18
2018-11-26T04:53:46.515Z,997.21
2018-11-26T04:54:45.869Z,997.15
2018-11-26T04:55:37.953Z,997.19
2018-11-26T04:56:47.339Z,997.21
2018-11-26T04:57:42.160Z,997.15
2018-11-26T04:59:48.399Z,997.17
2018-11-26T05:01:57.842Z,997.15
2018-11-26T05:04:08.315Z,997.17
2018-11-26T05:05:08.247Z,997.06
2018-11-26T05:06:18.742Z,997.09
2018-11-26T05:07:18.152Z,997.06
2018-11-26T05:08:17.952Z,997.09
2018-11-26T05:09:08.286Z,997.09
2018-11-26T05:10:15.778Z,997.09
2018-11-26T05:11:08.287Z,997.10
2018-11-26T05:12:16.010Z,997.11
2018-11-26T05:13:16.142Z,997.10
2018-11-26T05:14:16.273Z,997.15
2018-11-26T05:15:16.117Z,997.07
2018-11-26T05:17:00.545Z,997.12
2018-11-26T05:19:10.376Z,997.12
2018-11-26T05:20:09.846Z,997.08
2018-11-26T05:21:09.675Z,997.13
2018-11-26T05:22:18.473Z,997.17
2018-11-26T05:24:20.928Z,997.23
2018-11-26T05:26:30.265Z,997.17
2018-11-26T05:27:30.096Z,997.24
2018-11-26T05:28:30.135Z,997.25
2018-11-26T05:29:38.165Z,997.22
2018-11-26T05:30:37.969Z,997.25
2018-11-26T05:31:30.352Z,997.16
2018-11-26T05:32:38.100Z,997.25
2018-11-26T05:33:30.406Z,997.25
2018-11-26T05:35:21.110Z,997.21
2018-11-26T05:37:31.630Z,997.26
2018-11-26T05:38:31.540Z,997.18
2018-11-26T05:39:39.550Z,997.25
2018-11-26T05:40:39.033Z,997.24
2018-11-26T05:41:40.866Z,997.25
2018-11-26T05:42:31.441Z,997.24
2018-11-26T05:43:31.548Z,997.23
2018-11-26T05:44:39.506Z,997.31
2018-11-26T05:45:31.527Z,997.30
2018-11-26T05:46:31.411Z,997.35
2018-11-26T05:47:40.538Z,997.37
2018-11-26T05:48:31.595Z,997.37
2018-11-26T05:50:42.127Z,997.36
2018-11-26T05:52:52.365Z,997.31
2018-11-26T05:53:52.326Z,997.36
2018-11-26T05:54:52.241Z,997.34
2018-11-26T05:55:52.264Z,997.40
2018-11-26T05:56:52.248Z,997.39
2018-11-26T05:57:52.206Z,997.37
2018-11-26T05:58:52.192Z,997.36
2018-11-26T06:00:01.414Z,997.32
2018-11-26T06:02:02.789Z,997.31
2018-11-26T06:04:13.536Z,997.34
2018-11-26T06:06:24.080Z,997.36
2018-11-26T06:07:24.094Z,997.41
2018-11-26T06:08:23.951Z,997.35
2018-11-26T06:09:23.964Z,997.38
2018-11-26T06:10:23.924Z,997.37
2018-11-26T06:11:24.026Z,997.39
2018-11-26T06:12:32.670Z,997.42
2018-11-26T06:13:24.026Z,997.45
2018-11-26T06:14:23.882Z,997.44
2018-11-26T06:15:23.897Z,997.49
2018-11-26T06:16:23.893Z,997.48
2018-11-26T06:17:23.841Z,997.46
2018-11-26T06:18:23.833Z,997.49
2018-11-26T06:19:23.836Z,997.52
2018-11-26T06:20:23.810Z,997.52
2018-11-26T06:21:23.804Z,997.55
2018-11-26T06:22:23.818Z,997.61
2018-11-26T06:23:23.780Z,997.60
2018-11-26T06:24:23.806Z,997.59
2018-11-26T06:25:24.005Z,997.59
2018-11-26T06:26:23.748Z,997.59
2018-11-26T06:27:23.764Z,997.55
2018-11-26T06:28:23.764Z,997.64
2018-11-26T06:29:24.017Z,997.64
2018-11-26T06:30:23.726Z,997.66
2018-11-26T06:31:32.831Z,997.65
2018-11-26T06:32:33.091Z,997.67
2018-11-26T06:34:34.383Z,997.65
2018-11-26T06:36:24.464Z,997.64
2018-11-26T06:38:35.090Z,997.68
2018-11-26T06:40:47.241Z,997.65
2018-11-26T06:42:57.873Z,997.62
2018-11-26T06:43:57.484Z,997.61
2018-11-26T06:45:05.943Z,997.67
2018-11-26T06:45:57.634Z,997.62
2018-11-26T06:48:09.203Z,997.69
2018-11-26T06:50:18.759Z,997.69
2018-11-26T06:51:18.665Z,997.70
2018-11-26T06:52:28.153Z,997.74
2018-11-26T06:53:26.712Z,997.74
2018-11-26T06:54:18.891Z,997.75
2018-11-26T06:55:26.650Z,997.78
2018-11-26T06:56:26.619Z,997.77
2018-11-26T06:57:28.755Z,997.82
2018-11-26T06:58:18.614Z,997.82
2018-11-26T06:59:26.736Z,997.83
2018-11-26T07:00:26.495Z,997.85
2018-11-26T07:01:27.383Z,997.90
2018-11-26T07:02:18.793Z,997.89
2018-11-26T07:03:26.750Z,997.86
2018-11-26T07:04:27.685Z,997.90
2018-11-26T07:05:26.551Z,997.89
2018-11-26T07:06:28.093Z,997.88
2018-11-26T07:07:18.714Z,997.98
2018-11-26T07:08:26.653Z,997.97
2018-11-26T07:09:18.593Z,997.90
2018-11-26T07:10:18.511Z,997.90
2018-11-26T07:11:18.462Z,997.99
2018-11-26T07:12:18.476Z,998.01
2018-11-26T07:13:18.451Z,998.03
2018-11-26T07:14:26.516Z,998.04
2018-11-26T07:15:27.435Z,997.99
2018-11-26T07:16:26.820Z,998.06
2018-11-26T07:17:18.485Z,998.06
2018-11-26T07:18:18.490Z,998.08
2018-11-26T07:19:27.195Z,998.06
2018-11-26T07:20:18.659Z,998.07
2018-11-26T07:21:18.385Z,998.05
2018-11-26T07:22:29.675Z,998.03
2018-11-26T07:24:28.838Z,998.03
2018-11-26T07:26:47.748Z,998.09
2018-11-26T07:28:48.996Z,998.14
2018-11-26T07:29:48.852Z,998.02
2018-11-26T07:30:48.877Z,998.06
2018-11-26T07:31:48.822Z,998.08
2018-11-26T07:32:59.354Z,998.10
2018-11-26T07:33:56.730Z,998.07
2018-11-26T07:34:58.034Z,998.15
2018-11-26T07:35:49.254Z,998.08
2018-11-26T07:36:58.457Z,998.13
2018-11-26T07:37:48.836Z,998.14
2018-11-26T07:38:57.368Z,998.17
2018-11-26T07:39:56.706Z,998.14
2018-11-26T07:40:48.738Z,998.11
2018-11-26T07:41:58.067Z,998.14
2018-11-26T07:42:57.884Z,998.13
2018-11-26T07:44:59.433Z,998.16
2018-11-26T07:45:59.371Z,998.19
2018-11-26T07:46:59.358Z,998.12
2018-11-26T07:48:06.989Z,998.20
2018-11-26T07:48:59.379Z,998.17
2018-11-26T07:50:07.401Z,998.22
2018-11-26T07:50:59.419Z,998.20
2018-11-26T07:52:10.373Z,998.24
2018-11-26T07:53:08.329Z,998.20
2018-11-26T07:54:07.295Z,998.20
2018-11-26T07:55:08.235Z,998.22
2018-11-26T07:57:10.027Z,998.32
2018-11-26T07:59:20.371Z,998.26
2018-11-26T08:01:30.990Z,998.25
2018-11-26T08:02:30.797Z,998.24
2018-11-26T08:03:30.787Z,998.22
2018-11-26T08:04:30.724Z,998.26
2018-11-26T08:05:38.368Z,998.31
2018-11-26T08:06:38.309Z,998.21
2018-11-26T08:07:30.741Z,998.32
2018-11-26T08:08:30.683Z,998.34
2018-11-26T08:09:30.789Z,998.33
2018-11-26T08:10:30.675Z,998.37
2018-11-26T08:11:30.714Z,998.34
2018-11-26T08:12:30.671Z,998.37
2018-11-26T08:13:30.650Z,998.35
2018-11-26T08:14:30.635Z,998.33
2018-11-26T08:15:30.615Z,998.37
2018-11-26T08:16:30.672Z,998.39
2018-11-26T08:17:30.664Z,998.39
2018-11-26T08:18:30.574Z,998.40
2018-11-26T08:19:30.596Z,998.40
2018-11-26T08:20:30.655Z,998.42
2018-11-26T08:21:30.562Z,998.41
2018-11-26T08:22:30.586Z,998.41
2018-11-26T08:23:30.546Z,998.47
2018-11-26T08:24:30.521Z,998.46
2018-11-26T08:25:30.541Z,998.41
2018-11-26T08:26:30.519Z,998.41
2018-11-26T08:27:30.548Z,998.44
2018-11-26T08:28:30.514Z,998.48
2018-11-26T08:29:30.502Z,998.49
2018-11-26T08:30:30.463Z,998.43
2018-11-26T08:31:30.449Z,998.47
2018-11-26T08:32:34.170Z,998.50
2018-11-26T08:33:30.478Z,998.53
2018-11-26T08:34:30.413Z,998.53
2018-11-26T08:35:30.424Z,998.54
2018-11-26T08:36:30.396Z,998.52
2018-11-26T08:37:30.454Z,998.55
2018-11-26T08:38:30.439Z,998.59
2018-11-26T08:39:30.362Z,998.56
2018-11-26T08:40:30.361Z,998.56
2018-11-26T08:41:30.335Z,998.56
2018-11-26T08:42:30.331Z,998.59
2018-11-26T08:43:30.408Z,998.60
2018-11-26T08:44:30.332Z,998.66
2018-11-26T08:45:30.293Z,998.69
2018-11-26T08:46:30.291Z,998.69
2018-11-26T08:47:30.273Z,998.71
2018-11-26T08:48:30.309Z,998.71
2018-11-26T08:49:30.263Z,998.72
2018-11-26T08:50:30.307Z,998.70
2018-11-26T08:51:30.256Z,998.80
2018-11-26T08:52:30.303Z,998.79
2018-11-26T08:53:30.251Z,998.83
2018-11-26T08:54:30.200Z,998.86
2018-11-26T08:55:30.205Z,998.85
2018-11-26T08:56:30.208Z,998.84
2018-11-26T08:57:30.183Z,998.84
2018-11-26T08:58:30.238Z,998.85
2018-11-26T08:59:30.151Z,998.83
2018-11-26T09:00:30.138Z,998.90
2018-11-26T09:01:30.129Z,998.90
2018-11-26T09:02:30.118Z,998.92
2018-11-26T09:03:30.134Z,998.94
2018-11-26T09:04:30.112Z,998.92
2018-11-26T09:05:30.090Z,998.99
2018-11-26T09:06:30.083Z,999.01
2018-11-26T09:07:30.072Z,998.95
2018-11-26T09:08:30.098Z,998.98
2018-11-26T09:09:32.977Z,998.99
2018-11-26T09:10:30.035Z,999.02
2018-11-26T09:11:30.059Z,999.01
2018-11-26T09:12:30.396Z,999.03
2018-11-26T09:13:30.030Z,998.99
2018-11-26T09:14:30.020Z,999.03
2018-11-26T09:15:30.033Z,999.02
2018-11-26T09:16:29.972Z,999.05
2018-11-26T09:17:29.973Z,999.03
2018-11-26T09:18:29.990Z,999.05
2018-11-26T09:19:29.945Z,999.04
2018-11-26T09:20:29.966Z,999.04
2018-11-26T09:21:29.929Z,999.07
2018-11-26T09:22:29.909Z,999.02
2018-11-26T09:23:29.936Z,999.09
2018-11-26T09:24:29.889Z,999.04
2018-11-26T09:25:29.885Z,999.05
2018-11-26T09:26:29.871Z,999.04
2018-11-26T09:27:29.932Z,999.02
2018-11-26T09:28:29.877Z,999.05
2018-11-26T09:29:29.846Z,999.10
2018-11-26T09:30:29.824Z,999.10
2018-11-26T09:31:29.814Z,999.11
2018-11-26T09:32:29.808Z,999.12
2018-11-26T09:33:29.869Z,999.14
2018-11-26T09:34:29.780Z,999.15
2018-11-26T09:35:29.790Z,999.09
2018-11-26T09:36:29.761Z,999.12
2018-11-26T09:37:29.749Z,999.10
2018-11-26T09:38:29.770Z,999.10
2018-11-26T09:39:36.702Z,999.03
2018-11-26T09:40:29.755Z,999.03
2018-11-26T09:41:29.715Z,999.08
2018-11-26T09:42:29.703Z,999.08
2018-11-26T09:43:29.713Z,999.07
2018-11-26T09:44:29.678Z,999.07
2018-11-26T09:45:29.678Z,999.08
2018-11-26T09:46:29.655Z,999.13
2018-11-26T09:47:29.648Z,999.12
2018-11-26T09:48:29.661Z,999.16
2018-11-26T09:49:29.632Z,999.17
2018-11-26T09:50:29.618Z,999.18
2018-11-26T09:51:29.625Z,999.22
2018-11-26T09:52:29.597Z,999.17
2018-11-26T09:53:29.617Z,999.13
2018-11-26T09:54:29.575Z,999.17
2018-11-26T09:55:29.562Z,999.17
2018-11-26T09:56:29.557Z,999.18
2018-11-26T09:57:29.556Z,999.20
2018-11-26T09:58:29.589Z,999.22
2018-11-26T09:59:29.521Z,999.24
2018-11-26T10:00:29.514Z,999.20
2018-11-26T10:01:29.504Z,999.18
2018-11-26T10:02:29.501Z,999.23
2018-11-26T10:03:29.507Z,999.25
2018-11-26T10:04:29.505Z,999.21
2018-11-26T10:05:29.460Z,999.24
2018-11-26T10:06:29.450Z,999.20
2018-11-26T10:07:29.441Z,999.26
2018-11-26T10:08:29.457Z,999.23
2018-11-26T10:09:29.420Z,999.27
2018-11-26T10:10:29.433Z,999.21
2018-11-26T10:11:29.407Z,999.25
2018-11-26T10:12:29.387Z,999.23
2018-11-26T10:13:29.406Z,999.31
2018-11-26T10:14:29.362Z,999.26
2018-11-26T10:15:29.367Z,999.26
2018-11-26T10:16:29.379Z,999.28
2018-11-26T10:17:29.334Z,999.26
2018-11-26T10:18:29.359Z,999.29
2018-11-26T10:19:29.313Z,999.26
2018-11-26T10:20:29.305Z,999.20
2018-11-26T10:21:29.293Z,999.26
2018-11-26T10:22:29.344Z,999.29
2018-11-26T10:23:29.300Z,999.24
2018-11-26T10:24:29.263Z,999.22
2018-11-26T10:25:29.249Z,999.18
2018-11-26T10:26:29.240Z,999.16
2018-11-26T10:27:29.230Z,999.15
2018-11-26T10:28:29.279Z,999.21
2018-11-26T10:29:29.208Z,999.17
2018-11-26T10:30:29.200Z,999.16
2018-11-26T10:31:29.187Z,999.12
2018-11-26T10:32:29.273Z,999.15
2018-11-26T10:33:29.198Z,999.15
2018-11-26T10:34:29.163Z,999.12
2018-11-26T10:35:29.175Z,999.16
2018-11-26T10:36:29.137Z,999.13
2018-11-26T10:37:29.125Z,999.14
2018-11-26T10:38:29.153Z,999.13
2018-11-26T10:39:29.106Z,999.10
2018-11-26T10:40:29.098Z,999.15
2018-11-26T10:41:29.111Z,999.09
2018-11-26T10:42:29.092Z,999.11
2018-11-26T10:43:29.096Z,999.11
2018-11-26T10:44:29.055Z,999.04
2018-11-26T10:45:29.042Z,999.11
2018-11-26T10:46:29.030Z,999.09
2018-11-26T10:47:29.022Z,999.07
2018-11-26T10:48:29.058Z,999.11
2018-11-26T10:49:29.022Z,999.15
2018-11-26T10:50:29.036Z,999.18
2018-11-26T10:51:29.200Z,999.11
2018-11-26T10:52:28.967Z,999.15
2018-11-26T10:53:28.993Z,999.22
2018-11-26T10:54:28.953Z,999.19
2018-11-26T10:55:28.936Z,999.18
2018-11-26T10:56:28.971Z,999.11
2018-11-26T10:57:28.915Z,999.11
2018-11-26T10:58:28.904Z,999.05
2018-11-26T10:59:28.924Z,999.07
2018-11-26T11:00:28.894Z,999.12
2018-11-26T11:01:28.874Z,999.15
2018-11-26T11:02:28.878Z,999.12
2018-11-26T11:03:28.885Z,999.08
2018-11-26T11:04:28.874Z,999.11
2018-11-26T11:05:28.835Z,999.07
2018-11-26T11:06:28.818Z,999.11
2018-11-26T11:07:28.816Z,999.15
2018-11-26T11:08:28.816Z,999.07
2018-11-26T11:09:28.822Z,999.11
2018-11-26T11:10:28.781Z,999.14
2018-11-26T11:11:28.825Z,999.10
2018-11-26T11:12:28.764Z,999.08
2018-11-26T11:13:28.769Z,999.10
2018-11-26T11:14:28.770Z,999.07
2018-11-26T11:15:28.729Z,999.08
2018-11-26T11:16:28.720Z,999.08
2018-11-26T11:17:28.737Z,999.18
2018-11-26T11:18:28.722Z,999.13
2018-11-26T11:19:28.714Z,999.09
2018-11-26T11:20:28.705Z,999.07
2018-11-26T11:21:28.667Z,999.09
2018-11-26T11:22:28.653Z,999.12
2018-11-26T11:23:28.644Z,999.11
2018-11-26T11:24:28.679Z,999.09
2018-11-26T11:25:28.624Z,999.11
2018-11-26T11:26:28.621Z,999.12
2018-11-26T11:27:28.604Z,999.09
2018-11-26T11:28:28.588Z,999.16
2018-11-26T11:29:28.606Z,999.15
2018-11-26T11:30:28.639Z,999.12
2018-11-26T11:31:28.557Z,999.13
2018-11-26T11:32:28.550Z,999.15
2018-11-26T11:33:28.536Z,999.12
2018-11-26T11:34:28.564Z,999.16
2018-11-26T11:35:28.643Z,999.25
2018-11-26T11:36:28.508Z,999.10
2018-11-26T11:37:28.526Z,999.12
2018-11-26T11:38:28.528Z,999.12
2018-11-26T11:39:28.500Z,999.14
2018-11-26T11:40:29.112Z,999.15
2018-11-26T11:41:28.463Z,999.08
2018-11-26T11:42:28.445Z,999.06
2018-11-26T11:43:28.507Z,999.09
2018-11-26T11:44:28.463Z,999.08
2018-11-26T11:45:28.410Z,999.06
2018-11-26T11:46:28.398Z,999.06
2018-11-26T11:47:28.391Z,999.03
2018-11-26T11:48:28.395Z,999.10
2018-11-26T11:49:28.397Z,999.05
2018-11-26T11:50:28.362Z,999.07
2018-11-26T11:51:28.347Z,999.04
2018-11-26T11:52:28.365Z,999.04
2018-11-26T11:53:28.325Z,999.03
2018-11-26T11:54:28.360Z,999.02
2018-11-26T11:55:28.310Z,999.03
2018-11-26T11:56:28.293Z,999.02
2018-11-26T11:57:28.284Z,998.92
2018-11-26T11:58:28.271Z,998.99
2018-11-26T11:59:28.304Z,999.01
2018-11-26T12:00:28.271Z,998.98
2018-11-26T12:01:28.249Z,998.94
2018-11-26T12:02:28.238Z,998.99
2018-11-26T12:03:28.220Z,998.99
2018-11-26T12:04:29.107Z,998.97
2018-11-26T12:05:28.200Z,998.99
2018-11-26T12:06:28.229Z,998.95
2018-11-26T12:07:28.177Z,998.96
2018-11-26T12:08:28.169Z,998.91
2018-11-26T12:09:28.205Z,998.94
2018-11-26T12:10:29.146Z,998.94
2018-11-26T12:11:28.138Z,998.97
2018-11-26T12:12:28.167Z,998.98
2018-11-26T12:13:28.124Z,998.93
2018-11-26T12:14:28.144Z,998.96
2018-11-26T12:15:28.092Z,999.01
2018-11-26T12:16:28.091Z,999.00
2018-11-26T12:17:28.077Z,998.99
2018-11-26T12:18:28.118Z,998.98
2018-11-26T12:19:28.083Z,999.03
2018-11-26T12:20:28.067Z,998.98
2018-11-26T12:21:28.039Z,998.94
2018-11-26T12:22:28.018Z,998.97
2018-11-26T12:23:28.010Z,999.03
2018-11-26T12:24:28.063Z,998.98
2018-11-26T12:25:27.998Z,998.98
2018-11-26T12:26:27.977Z,999.03
2018-11-26T12:27:27.966Z,998.99
2018-11-26T12:28:27.963Z,999.05
2018-11-26T12:29:27.974Z,999.02
2018-11-26T12:30:27.994Z,998.98
2018-11-26T12:31:27.928Z,999.00
2018-11-26T12:32:27.915Z,998.94
2018-11-26T12:33:27.908Z,998.91
2018-11-26T12:34:27.921Z,999.01
2018-11-26T12:35:27.896Z,998.93
2018-11-26T12:36:27.872Z,998.89
2018-11-26T12:37:27.891Z,999.02
2018-11-26T12:38:27.850Z,998.96
2018-11-26T12:39:27.873Z,999.03
2018-11-26T12:40:27.833Z,999.06
2018-11-26T12:41:27.826Z,999.04
2018-11-26T12:42:27.809Z,999.09
2018-11-26T12:43:27.821Z,999.10
2018-11-26T12:44:27.821Z,999.02
2018-11-26T12:45:27.787Z,999.00
2018-11-26T12:46:27.770Z,999.06
2018-11-26T12:47:27.758Z,999.04
2018-11-26T12:48:27.754Z,999.09
2018-11-26T12:49:27.797Z,999.06
2018-11-26T12:50:27.867Z,999.01
2018-11-26T12:51:35.661Z,999.13
2018-11-26T12:52:27.718Z,999.12
2018-11-26T12:53:27.709Z,999.14
2018-11-26T12:54:27.803Z,999.05
2018-11-26T12:55:27.686Z,999.14
2018-11-26T12:56:27.662Z,999.12
2018-11-26T12:57:27.775Z,999.20
2018-11-26T12:58:27.654Z,999.15
2018-11-26T12:59:27.664Z,999.12
2018-11-26T13:00:27.699Z,999.13
2018-11-26T13:01:27.620Z,999.16
2018-11-26T13:02:27.603Z,999.20
2018-11-26T13:03:27.643Z,999.18
2018-11-26T13:04:27.656Z,999.18
2018-11-26T13:05:27.588Z,999.22
2018-11-26T13:06:27.575Z,999.21
2018-11-26T13:07:27.554Z,999.19