createdAt,value
2022-08-20T00:02:11.129Z,15.15
2022-08-20T00:04:39.755Z,16.67
2022-08-20T00:07:07.365Z,12.77
2022-08-20T00:09:36.772Z,13.18
2022-08-20T00:12:05.551Z,13.77
2022-08-20T00:14:34.427Z,9.93
2022-08-20T00:17:02.046Z,13.40
2022-08-20T00:19:29.763Z,20.52
2022-08-20T00:21:58.021Z,15.43
2022-08-20T00:24:26.359Z,12.48
2022-08-20T00:26:54.190Z,18.15
2022-08-20T00:29:22.575Z,19.35
2022-08-20T00:31:51.486Z,16.45
2022-08-20T00:34:19.237Z,21.05
2022-08-20T00:36:46.802Z,12.63
2022-08-20T00:39:14.312Z,13.90
2022-08-20T00:41:41.830Z,15.45
2022-08-20T00:44:13.309Z,15.07
2022-08-20T00:46:42.742Z,15.77
2022-08-20T00:49:18.878Z,15.07
2022-08-20T00:51:50.861Z,12.43
2022-08-20T00:54:23.018Z,16.00
2022-08-20T00:56:55.838Z,19.55
2022-08-20T00:59:28.500Z,17.85
2022-08-20T01:01:57.430Z,15.15
2022-08-20T01:04:28.385Z,13.30
2022-08-20T01:06:56.791Z,17.80
2022-08-20T01:09:49.838Z,14.98
2022-08-20T01:12:14.542Z,17.80
2022-08-20T01:14:43.180Z,11.73
2022-08-20T01:17:11.866Z,15.40
2022-08-20T01:19:48.639Z,12.98
2022-08-20T01:22:24.826Z,11.75
2022-08-20T01:25:02.373Z,11.00
2022-08-20T01:27:32.258Z,14.20
2022-08-20T01:30:06.113Z,14.98
2022-08-20T01:32:35.392Z,10.30
2022-08-20T01:35:02.874Z,13.68
2022-08-20T01:37:31.874Z,11.70
2022-08-20T01:39:59.268Z,15.05
2022-08-20T01:42:35.722Z,13.48
2022-08-20T01:45:04.321Z,15.02
2022-08-20T01:47:38.466Z,13.00
2022-08-20T01:50:15.854Z,16.38
2022-08-20T01:52:51.999Z,16.27
2022-08-20T01:55:19.859Z,10.43
2022-08-20T01:57:51.306Z,15.85
2022-08-20T02:00:21.949Z,11.60
2022-08-20T02:02:49.831Z,16.27
2022-08-20T02:05:18.210Z,19.20
2022-08-20T02:07:46.269Z,13.02
2022-08-20T02:10:16.853Z,13.57
2022-08-20T02:12:44.367Z,15.05
2022-08-20T02:15:14.093Z,13.43
2022-08-20T02:17:41.428Z,12.75
2022-08-20T02:20:12.325Z,13.68
2022-08-20T02:22:49.188Z,13.23
2022-08-20T02:25:20.792Z,10.35
2022-08-20T02:27:52.790Z,15.32
2022-08-20T02:30:28.605Z,16.80
2022-08-20T02:32:56.862Z,16.50
2022-08-20T02:35:26.417Z,12.93
2022-08-20T02:37:54.419Z,14.05
2022-08-20T02:40:30.081Z,13.15
2022-08-20T02:42:59.851Z,11.38
2022-08-20T02:45:31.619Z,12.73
2022-08-20T02:47:58.752Z,12.38
2022-08-20T02:50:27.369Z,12.48
2022-08-20T02:52:54.567Z,13.20
2022-08-20T02:55:27.136Z,15.32
2022-08-20T02:57:57.496Z,14.30
2022-08-20T03:00:25.798Z,11.77
2022-08-20T03:02:55.533Z,12.27
2022-08-20T03:05:22.753Z,12.55
2022-08-20T03:07:53.782Z,12.98
2022-08-20T03:10:24.200Z,11.38
2022-08-20T03:12:52.455Z,14.13
2022-08-20T03:15:20.478Z,15.75
2022-08-20T03:17:48.650Z,11.23
2022-08-20T03:20:17.464Z,12.38
2022-08-20T03:22:50.078Z,10.63
2022-08-20T03:25:18.057Z,16.70
2022-08-20T03:27:46.076Z,12.50
2022-08-20T03:30:15.519Z,12.00
2022-08-20T03:32:42.965Z,15.20
2022-08-20T03:35:13.435Z,11.77
2022-08-20T03:37:48.167Z,12.55
2022-08-20T03:40:20.004Z,15.23
2022-08-20T03:42:47.508Z,14.43
2022-08-20T03:45:20.234Z,13.88
2022-08-20T03:47:48.914Z,14.90
2022-08-20T03:50:23.644Z,14.93
2022-08-20T03:52:52.947Z,12.73
2022-08-20T03:55:22.604Z,17.65
2022-08-20T03:57:53.133Z,11.27
2022-08-20T04:00:23.825Z,15.98
2022-08-20T04:02:51.191Z,13.68
2022-08-20T04:05:18.555Z,12.15
2022-08-20T04:07:45.773Z,10.75
2022-08-20T04:10:15.225Z,12.88
2022-08-20T04:12:52.709Z,12.85
2022-08-20T04:15:21.756Z,13.43
2022-08-20T04:17:50.248Z,12.57
2022-08-20T04:20:20.000Z,15.18
2022-08-20T04:22:50.718Z,13.07
2022-08-20T04:25:30.585Z,16.42
2022-08-20T04:28:07.205Z,16.23
2022-08-20T04:30:36.301Z,14.40
2022-08-20T04:33:04.479Z,14.05
2022-08-20T04:35:32.669Z,10.73
2022-08-20T04:38:01.603Z,15.43
2022-08-20T04:40:30.589Z,14.07
2022-08-20T04:42:58.404Z,11.80
2022-08-20T04:45:25.854Z,11.52
2022-08-20T04:47:54.079Z,13.90
2022-08-20T04:50:22.588Z,15.80
2022-08-20T04:52:52.463Z,15.68
2022-08-20T04:55:20.169Z,14.95
2022-08-20T04:57:49.287Z,11.85
2022-08-20T05:00:17.470Z,11.20
2022-08-20T05:02:45.304Z,13.38
2022-08-20T05:05:14.243Z,12.23
2022-08-20T05:07:45.126Z,10.68
2022-08-20T05:10:15.219Z,12.73
2022-08-20T05:12:43.367Z,15.63
2022-08-20T05:15:26.245Z,13.82
2022-08-20T05:17:58.299Z,14.15
2022-08-20T05:20:26.071Z,12.30
2022-08-20T05:22:53.258Z,15.55
2022-08-20T05:25:20.788Z,15.43
2022-08-20T05:27:48.301Z,13.00
2022-08-20T05:30:16.489Z,15.43
2022-08-20T05:32:45.606Z,15.45
2022-08-20T05:35:13.160Z,13.95
2022-08-20T05:37:41.271Z,12.52
2022-08-20T05:40:12.104Z,16.77
2022-08-20T05:42:39.858Z,12.57
2022-08-20T05:45:11.173Z,13.80
2022-08-20T05:47:42.760Z,14.90
2022-08-20T05:50:20.700Z,11.60
2022-08-20T05:52:51.370Z,13.55
2022-08-20T05:55:19.243Z,17.80
2022-08-20T05:57:47.053Z,16.85
2022-08-20T06:00:15.833Z,14.50
2022-08-20T06:02:43.678Z,14.50
2022-08-20T06:05:13.146Z,15.50
2022-08-20T06:07:40.657Z,15.38
2022-08-20T06:10:09.576Z,16.15
2022-08-20T06:12:37.269Z,16.42
2022-08-20T06:15:05.435Z,14.20
2022-08-20T06:17:39.373Z,13.02
2022-08-20T06:20:09.246Z,17.80
2022-08-20T06:22:38.660Z,16.83
2022-08-20T06:25:07.595Z,17.20
2022-08-20T06:27:38.729Z,16.02
2022-08-20T06:30:07.845Z,17.23
2022-08-20T06:32:35.018Z,15.98
2022-08-20T06:35:03.781Z,14.32
2022-08-20T06:37:33.317Z,15.07
2022-08-20T06:40:04.450Z,16.08
2022-08-20T06:42:32.195Z,17.38
2022-08-20T06:44:59.702Z,17.55
2022-08-20T06:47:27.211Z,13.38
2022-08-20T06:49:54.400Z,11.15
2022-08-20T06:52:35.037Z,15.98
2022-08-20T06:55:11.799Z,13.90
2022-08-20T06:57:40.035Z,14.43
2022-08-20T07:00:11.483Z,15.85
2022-08-20T07:02:38.945Z,12.55
2022-08-20T07:05:07.998Z,14.15
2022-08-20T07:07:35.682Z,16.38
2022-08-20T07:10:05.927Z,15.80
2022-08-20T07:12:35.029Z,20.15
2022-08-20T07:15:03.944Z,15.27
2022-08-20T07:17:31.691Z,13.50
2022-08-20T07:19:59.753Z,14.88
2022-08-20T07:22:27.242Z,15.65
2022-08-20T07:24:54.769Z,15.77
2022-08-20T07:27:23.387Z,16.77
2022-08-20T07:29:53.448Z,17.13
2022-08-20T07:32:22.408Z,15.63
2022-08-20T07:34:56.165Z,16.70
2022-08-20T07:37:23.681Z,20.50
2022-08-20T07:39:50.700Z,14.43
2022-08-20T07:42:18.548Z,17.50
2022-08-20T07:44:45.781Z,14.23
2022-08-20T07:47:14.396Z,16.15
2022-08-20T07:49:41.626Z,14.30
2022-08-20T07:52:09.608Z,16.83
2022-08-20T07:54:36.773Z,15.57
2022-08-20T07:57:04.886Z,11.98
2022-08-20T07:59:32.365Z,12.90
2022-08-20T08:01:59.424Z,13.05
2022-08-20T08:04:28.287Z,16.70
2022-08-20T08:06:56.813Z,15.80
2022-08-20T08:09:23.794Z,14.85
2022-08-20T08:11:51.258Z,14.38
2022-08-20T08:14:22.780Z,14.20
2022-08-20T08:16:50.705Z,16.42
2022-08-20T08:19:18.826Z,9.20
2022-08-20T08:21:49.371Z,13.38
2022-08-20T08:24:21.140Z,10.77
2022-08-20T08:26:50.750Z,15.35
2022-08-20T08:29:18.322Z,11.40
2022-08-20T08:31:46.160Z,12.23
2022-08-20T08:34:13.414Z,11.95
2022-08-20T08:36:41.110Z,17.58
2022-08-20T08:39:10.626Z,10.80
2022-08-20T08:41:43.089Z,9.48
2022-08-20T08:44:20.481Z,9.65
2022-08-20T08:46:48.145Z,12.27
2022-08-20T08:49:20.489Z,16.90
2022-08-20T08:51:50.901Z,13.00
2022-08-20T08:54:22.696Z,9.82
2022-08-20T08:56:50.668Z,13.82
2022-08-20T08:59:21.647Z,19.63
2022-08-20T09:01:54.879Z,8.15
2022-08-20T09:06:52.658Z,16.17
2022-08-20T09:09:25.145Z,19.20
2022-08-20T09:11:55.657Z,12.05
2022-08-20T09:14:24.475Z,28.33
2022-08-20T09:16:53.606Z,12.52
2022-08-20T09:19:21.519Z,7.68
2022-08-20T09:21:48.662Z,11.40
2022-08-20T09:24:16.539Z,9.48
2022-08-20T09:26:45.589Z,6.88
2022-08-20T09:29:13.421Z,8.73
2022-08-20T09:31:42.594Z,8.20
2022-08-20T09:34:09.917Z,6.50
2022-08-20T09:36:37.305Z,6.97
2022-08-20T09:39:04.961Z,10.13
2022-08-20T09:41:34.563Z,6.68
2022-08-20T09:44:03.629Z,8.32
2022-08-20T09:46:30.881Z,7.20
2022-08-20T09:48:58.423Z,8.68
2022-08-20T09:51:25.880Z,9.07
2022-08-20T09:53:53.099Z,10.27
2022-08-20T09:56:20.470Z,9.40
2022-08-20T09:58:51.029Z,8.90
2022-08-20T10:01:21.856Z,8.90
2022-08-20T10:03:50.198Z,8.38
2022-08-20T10:06:18.410Z,11.15
2022-08-20T10:08:46.250Z,5.97
2022-08-20T10:11:13.821Z,5.63
2022-08-20T10:13:41.179Z,5.72
2022-08-20T10:16:09.141Z,3.97
2022-08-20T10:18:38.209Z,6.07
2022-08-20T10:21:10.697Z,6.30
2022-08-20T10:23:38.105Z,4.95
2022-08-20T10:26:07.219Z,4.40
2022-08-20T10:28:34.872Z,4.55
2022-08-20T10:31:02.139Z,2.85
2022-08-20T10:33:29.089Z,5.13
2022-08-20T10:36:00.063Z,4.32
2022-08-20T10:38:27.720Z,7.18
2022-08-20T10:40:55.549Z,7.15
2022-08-20T10:43:23.129Z,7.32
2022-08-20T10:45:51.572Z,5.10
2022-08-20T10:48:21.643Z,8.75
2022-08-20T10:50:49.462Z,5.30
2022-08-20T10:53:18.951Z,6.13
2022-08-20T10:55:46.237Z,7.47
2022-08-20T10:58:13.302Z,8.60
2022-08-20T11:00:42.097Z,6.80
2022-08-20T11:03:09.224Z,5.75
2022-08-20T11:05:36.262Z,7.90
2022-08-20T11:08:05.137Z,5.68
2022-08-20T11:10:35.623Z,5.85
2022-08-20T11:13:03.939Z,5.57
2022-08-20T11:15:38.402Z,6.50
2022-08-20T11:18:06.924Z,8.93
2022-08-20T11:20:35.052Z,7.28
2022-08-20T11:23:03.290Z,4.85
2022-08-20T11:25:31.147Z,6.05
2022-08-20T11:27:59.865Z,8.65
2022-08-20T11:30:30.219Z,6.65
2022-08-20T11:32:59.048Z,6.82
2022-08-20T11:35:49.062Z,10.40
2022-08-20T11:38:16.227Z,6.22
2022-08-20T11:40:43.688Z,5.68
2022-08-20T11:43:15.225Z,4.28
2022-08-20T11:45:44.495Z,7.82
2022-08-20T11:48:11.878Z,7.85
2022-08-20T11:50:39.222Z,4.25
2022-08-20T11:53:06.213Z,6.45
2022-08-20T11:55:35.486Z,7.20
2022-08-20T11:58:02.758Z,6.68
2022-08-20T12:00:33.987Z,8.82
2022-08-20T12:03:02.039Z,7.60
2022-08-20T12:05:30.292Z,7.38
2022-08-20T12:08:00.777Z,6.30
2022-08-20T12:10:28.627Z,7.93
2022-08-20T12:12:56.711Z,6.47
2022-08-20T12:15:25.308Z,5.65
2022-08-20T12:17:55.287Z,8.15
2022-08-20T12:20:23.616Z,8.32
2022-08-20T12:22:50.980Z,5.72
2022-08-20T12:25:18.423Z,13.57
2022-08-20T12:27:47.283Z,5.38
2022-08-20T12:30:17.822Z,15.63
2022-08-20T12:32:46.546Z,13.95
2022-08-20T12:35:17.129Z,6.80
2022-08-20T12:37:45.747Z,9.27
2022-08-20T12:40:22.699Z,14.13
2022-08-20T12:43:00.689Z,8.07
2022-08-20T12:45:28.543Z,8.57
2022-08-20T12:48:01.849Z,9.55
2022-08-20T12:50:31.930Z,20.23
2022-08-20T12:52:59.682Z,7.35
2022-08-20T12:55:27.519Z,10.60
2022-08-20T12:57:56.939Z,8.13
2022-08-20T13:00:27.974Z,6.80
2022-08-20T13:02:58.926Z,8.70
2022-08-20T13:05:26.900Z,8.20
2022-08-20T13:07:55.669Z,6.85
2022-08-20T13:10:26.083Z,5.18
2022-08-20T13:12:53.234Z,7.55
2022-08-20T13:15:22.064Z,6.72
2022-08-20T13:17:51.862Z,6.20
2022-08-20T13:20:19.175Z,8.88
2022-08-20T13:22:46.288Z,5.88
2022-08-20T13:25:15.059Z,7.10
2022-08-20T13:27:43.511Z,10.30
2022-08-20T13:30:13.580Z,14.77
2022-08-20T13:32:41.142Z,12.00
2022-08-20T13:35:09.725Z,7.82
2022-08-20T13:37:37.144Z,9.73
2022-08-20T13:40:05.393Z,16.48
2022-08-20T13:42:33.903Z,14.60
2022-08-20T13:45:01.175Z,6.63
2022-08-20T13:47:30.100Z,11.30
2022-08-20T13:50:00.174Z,6.05
2022-08-20T13:52:28.935Z,7.32
2022-08-20T13:54:55.961Z,5.45
2022-08-20T13:57:25.272Z,8.30
2022-08-20T13:59:57.267Z,8.50
2022-08-20T14:02:25.899Z,5.75
2022-08-20T14:04:53.361Z,6.30
2022-08-20T14:07:22.987Z,6.88
2022-08-20T14:09:51.821Z,7.75
2022-08-20T14:12:18.780Z,5.95
2022-08-20T14:14:46.231Z,6.35
2022-08-20T14:17:20.857Z,5.95
2022-08-20T14:19:50.243Z,6.40
2022-08-20T14:22:18.374Z,8.27
2022-08-20T14:24:48.495Z,4.82
2022-08-20T14:27:18.930Z,5.88
2022-08-20T14:29:48.019Z,4.45
2022-08-20T14:32:17.632Z,5.95
2022-08-20T14:34:46.255Z,6.93
2022-08-20T14:37:16.280Z,4.43
2022-08-20T14:39:45.445Z,5.68
2022-08-20T14:42:13.095Z,6.60
2022-08-20T14:44:41.332Z,3.75
2022-08-20T14:47:15.285Z,2.58
2022-08-20T14:49:44.785Z,2.80
2022-08-20T14:52:13.931Z,2.25
2022-08-20T14:54:41.218Z,1.33
2022-08-20T14:57:13.009Z,1.52
2022-08-20T14:59:43.210Z,1.70
2022-08-20T15:02:14.239Z,1.73
2022-08-20T15:04:42.414Z,2.42
2022-08-20T15:07:24.993Z,1.23
2022-08-20T15:09:54.375Z,1.67
2022-08-20T15:12:22.207Z,1.25
2022-08-20T15:14:50.053Z,0.95
2022-08-20T15:17:20.315Z,1.33
2022-08-20T15:19:48.028Z,1.55
2022-08-20T15:22:18.092Z,1.42
2022-08-20T15:24:45.430Z,1.73
2022-08-20T15:27:17.079Z,2.00
2022-08-20T15:32:16.527Z,1.42
2022-08-20T15:34:43.779Z,2.28
2022-08-20T15:37:13.129Z,1.52
2022-08-20T15:39:43.864Z,1.58
2022-08-20T15:42:12.848Z,3.78
2022-08-20T15:44:41.800Z,2.50
2022-08-20T15:47:21.742Z,4.15
2022-08-20T15:49:52.807Z,1.52
2022-08-20T15:52:20.319Z,1.92
2022-08-20T15:54:55.026Z,2.35
2022-08-20T15:57:38.297Z,2.00
2022-08-20T16:00:10.594Z,2.45
2022-08-20T16:03:12.137Z,2.33
2022-08-20T16:05:48.511Z,5.72
2022-08-20T16:08:45.304Z,10.57
2022-08-20T16:11:25.096Z,6.25
2022-08-20T16:13:57.464Z,6.15
2022-08-20T16:16:31.347Z,2.67
2022-08-20T16:18:59.671Z,5.53
2022-08-20T16:21:30.674Z,2.45
2022-08-20T16:23:58.357Z,3.00
2022-08-20T16:26:51.007Z,3.05
2022-08-20T16:29:21.640Z,6.82
2022-08-20T16:31:56.025Z,2.38
2022-08-20T16:34:34.485Z,1.70
2022-08-20T16:37:12.490Z,2.03
2022-08-20T16:39:47.581Z,2.72
2022-08-20T16:42:24.172Z,4.28
2022-08-20T16:44:56.889Z,4.82
2022-08-20T16:47:29.460Z,2.58
2022-08-20T16:49:59.812Z,3.88
2022-08-20T16:52:27.346Z,3.03
2022-08-20T16:54:54.381Z,2.83
2022-08-20T16:57:23.013Z,3.33
2022-08-20T17:00:08.479Z,3.25
2022-08-20T17:02:36.646Z,2.70
2022-08-20T17:05:05.565Z,3.72
2022-08-20T17:07:46.317Z,3.22
2022-08-20T17:10:18.119Z,3.50
2022-08-20T17:12:52.053Z,6.53
2022-08-20T17:15:23.769Z,3.60
2022-08-20T17:17:50.898Z,2.60
2022-08-20T17:20:20.246Z,3.08
2022-08-20T17:22:50.432Z,2.83
2022-08-20T17:25:20.786Z,2.22
2022-08-20T17:27:49.902Z,3.13
2022-08-20T17:30:26.405Z,3.30
2022-08-20T17:32:58.997Z,3.40
2022-08-20T17:35:38.344Z,4.10
2022-08-20T17:38:05.467Z,4.15
2022-08-20T17:40:42.204Z,4.28
2022-08-20T17:43:22.385Z,5.38
2022-08-20T17:45:49.584Z,3.72
2022-08-20T17:48:21.227Z,4.00
2022-08-20T17:50:48.812Z,3.05
2022-08-20T17:53:23.318Z,3.90
2022-08-20T17:55:58.458Z,2.90
2022-08-20T18:01:01.911Z,4.00
2022-08-20T18:03:29.128Z,4.30
2022-08-20T18:06:01.449Z,4.30
2022-08-20T18:08:39.562Z,3.80
2022-08-20T18:11:17.614Z,4.90
2022-08-20T18:13:59.830Z,3.25
2022-08-20T18:16:31.045Z,4.30
2022-08-20T18:19:06.399Z,3.60
2022-08-20T18:22:03.676Z,3.53
2022-08-20T18:24:43.525Z,5.00
2022-08-20T18:27:15.122Z,3.00
2022-08-20T18:29:46.783Z,3.35
2022-08-20T18:32:29.602Z,3.92
2022-08-20T18:35:09.592Z,3.97
2022-08-20T18:37:37.319Z,3.33
2022-08-20T18:40:16.356Z,3.97
2022-08-20T18:42:44.660Z,4.22
2022-08-20T18:45:13.638Z,3.97
2022-08-20T18:47:45.445Z,3.60
2022-08-20T18:50:24.365Z,3.45
2022-08-20T18:53:05.257Z,6.15
2022-08-20T18:55:36.670Z,2.83
2022-08-20T18:58:07.327Z,4.35
2022-08-20T19:00:43.370Z,2.42
2022-08-20T19:03:18.959Z,3.15
2022-08-20T19:06:05.747Z,7.05
2022-08-20T19:08:44.931Z,3.03
2022-08-20T19:11:50.469Z,4.60
2022-08-20T19:14:39.506Z,5.47
2022-08-20T19:17:15.095Z,2.63
2022-08-20T19:19:42.688Z,5.75
2022-08-20T19:22:13.606Z,4.68
2022-08-20T19:24:43.718Z,3.28
2022-08-20T19:27:12.122Z,3.67
2022-08-20T19:29:45.938Z,2.45
2022-08-20T19:32:23.970Z,2.63
2022-08-20T19:34:53.927Z,2.42
2022-08-20T19:37:35.244Z,3.85
2022-08-20T19:40:21.260Z,2.35
2022-08-20T19:42:49.451Z,2.80
2022-08-20T19:45:25.993Z,3.35
2022-08-20T19:48:10.050Z,3.55
2022-08-20T19:50:42.510Z,3.77
2022-08-20T19:53:27.471Z,2.55
2022-08-20T19:56:00.488Z,3.17
2022-08-20T19:58:29.275Z,2.78
2022-08-20T20:00:57.144Z,4.35
2022-08-20T20:03:32.139Z,11.73
2022-08-20T20:08:31.210Z,5.22
2022-08-20T20:11:01.041Z,3.72
2022-08-20T20:13:32.781Z,3.85
2022-08-20T20:16:07.306Z,6.93
2022-08-20T20:18:42.451Z,3.10
2022-08-20T20:21:14.610Z,3.60
2022-08-20T20:23:51.181Z,10.80
2022-08-20T20:26:19.338Z,8.05
2022-08-20T20:28:48.825Z,3.15
2022-08-20T20:31:22.518Z,2.88
2022-08-20T20:33:58.464Z,4.55
2022-08-20T20:36:35.828Z,3.35
2022-08-20T20:39:12.402Z,1.85
2022-08-20T20:41:51.549Z,2.33
2022-08-20T20:44:23.664Z,3.95
2022-08-20T20:46:55.847Z,2.25
2022-08-20T20:49:28.496Z,2.22
2022-08-20T20:52:00.957Z,2.20
2022-08-20T20:54:37.281Z,2.13
2022-08-20T20:57:09.872Z,1.90
2022-08-20T20:59:37.768Z,1.23
2022-08-20T21:02:06.566Z,6.50
2022-08-20T21:04:39.574Z,2.72
2022-08-20T21:07:12.125Z,1.63
2022-08-20T21:09:41.909Z,1.70
2022-08-20T21:12:11.283Z,2.05
2022-08-20T21:14:38.711Z,1.77
2022-08-20T21:17:09.261Z,2.75
2022-08-20T21:19:44.951Z,2.40
2022-08-20T21:22:12.951Z,1.42
2022-08-20T21:24:40.231Z,3.08
2022-08-20T21:27:08.616Z,4.65
2022-08-20T21:29:39.610Z,1.30
2022-08-20T21:32:07.749Z,2.35
2022-08-20T21:34:42.082Z,4.43
2022-08-20T21:37:09.882Z,4.22
2022-08-20T21:39:37.407Z,3.03
2022-08-20T21:42:18.529Z,3.25
2022-08-20T21:44:55.442Z,2.78
2022-08-20T21:47:22.580Z,1.35
2022-08-20T21:49:51.833Z,2.95
2022-08-20T21:52:19.293Z,1.60
2022-08-20T21:54:48.387Z,1.33
2022-08-20T21:57:21.173Z,3.15
2022-08-20T21:59:49.326Z,1.42
2022-08-20T22:02:17.631Z,1.58
2022-08-20T22:04:47.343Z,1.33
2022-08-20T22:07:17.750Z,1.75
2022-08-20T22:09:44.797Z,2.60
2022-08-20T22:12:17.686Z,4.00
2022-08-20T22:14:45.285Z,1.83
2022-08-20T22:17:13.297Z,1.50
2022-08-20T22:19:40.785Z,1.95
2022-08-20T22:22:09.426Z,2.10
2022-08-20T22:24:38.561Z,2.15
2022-08-20T22:27:08.934Z,2.78
2022-08-20T22:29:36.313Z,2.78
2022-08-20T22:32:05.334Z,1.63
2022-08-20T22:34:35.507Z,1.85
2022-08-20T22:37:03.994Z,2.95
2022-08-20T22:39:31.666Z,2.85
2022-08-20T22:42:07.675Z,2.25
2022-08-20T22:44:35.349Z,1.55
2022-08-20T22:47:07.350Z,2.22
2022-08-20T22:49:37.045Z,2.17
2022-08-20T22:52:05.520Z,1.35
2022-08-20T22:54:34.030Z,3.80
2022-08-20T22:57:02.765Z,2.13
2022-08-20T22:59:31.977Z,2.35
2022-08-20T23:02:08.282Z,1.30
2022-08-20T23:04:37.671Z,2.78
2022-08-20T23:07:09.284Z,2.22
2022-08-20T23:09:37.795Z,3.50
2022-08-20T23:12:08.816Z,3.33
2022-08-20T23:14:39.589Z,3.85
2022-08-20T23:17:13.691Z,2.42
2022-08-20T23:19:43.185Z,1.75
2022-08-20T23:22:13.736Z,2.38
2022-08-20T23:24:41.296Z,2.53
2022-08-20T23:27:14.890Z,1.88
2022-08-20T23:29:42.600Z,2.90
2022-08-20T23:32:10.381Z,2.78
2022-08-20T23:34:37.942Z,2.03
2022-08-20T23:37:06.741Z,2.85
2022-08-20T23:39:34.897Z,3.08
2022-08-20T23:42:03.992Z,2.58
2022-08-20T23:44:35.322Z,3.25
2022-08-20T23:47:03.521Z,2.63
2022-08-20T23:49:32.079Z,3.83
2022-08-20T23:51:59.998Z,3.30
2022-08-20T23:54:27.636Z,2.95
2022-08-20T23:56:56.978Z,3.75
2022-08-20T23:59:25.642Z,5.45
