createdAt,value
2023-04-01T00:01:17.395Z,79.00
2023-04-01T00:03:45.044Z,77.70
2023-04-01T00:06:17.482Z,76.50
2023-04-01T00:08:45.247Z,76.70
2023-04-01T00:11:12.102Z,76.50
2023-04-01T00:13:38.785Z,77.00
2023-04-01T00:16:17.776Z,75.80
2023-04-01T00:18:48.168Z,76.10
2023-04-01T00:21:15.504Z,75.50
2023-04-01T00:23:42.568Z,76.00
2023-04-01T00:26:09.298Z,75.50
2023-04-01T00:28:37.044Z,75.20
2023-04-01T00:31:08.982Z,75.60
2023-04-01T00:33:36.596Z,75.30
2023-04-01T00:36:14.582Z,75.50
2023-04-01T00:38:43.275Z,76.40
2023-04-01T00:41:15.183Z,76.30
2023-04-01T00:43:43.811Z,75.30
2023-04-01T00:46:10.581Z,75.40
2023-04-01T00:48:42.186Z,76.20
2023-04-01T00:51:22.769Z,77.00
2023-04-01T00:53:51.960Z,77.20
2023-04-01T00:56:23.643Z,77.60
2023-04-01T00:58:59.936Z,77.60
2023-04-01T01:01:27.184Z,77.40
2023-04-01T01:03:54.248Z,77.40
2023-04-01T01:06:27.341Z,77.80
2023-04-01T01:09:14.793Z,78.30
2023-04-01T01:11:48.616Z,78.00
2023-04-01T01:14:34.175Z,78.20
2023-04-01T01:17:31.279Z,78.70
2023-04-01T01:20:34.228Z,79.60
2023-04-01T01:23:09.693Z,79.60
2023-04-01T01:26:10.127Z,80.30
2023-04-01T01:28:54.769Z,80.60
2023-04-01T01:31:34.639Z,80.50
2023-04-01T01:34:36.584Z,80.70
2023-04-01T01:37:09.468Z,80.70
2023-04-01T01:39:38.319Z,80.60
2023-04-01T01:42:08.059Z,80.40
2023-04-01T01:44:36.734Z,80.80
2023-04-01T01:47:03.902Z,80.80
2023-04-01T01:49:33.127Z,81.40
2023-04-01T01:51:59.844Z,82.10
2023-04-01T01:54:26.855Z,81.90
2023-04-01T01:57:07.782Z,82.70
2023-04-01T01:59:38.467Z,82.50
2023-04-01T02:02:08.954Z,82.40
2023-04-01T02:04:42.033Z,82.90
2023-04-01T02:07:15.297Z,83.40
2023-04-01T02:09:42.280Z,82.40
2023-04-01T02:12:13.895Z,84.00
2023-04-01T02:14:55.201Z,84.60
2023-04-01T02:17:28.764Z,84.60
2023-04-01T02:20:02.080Z,84.70
2023-04-01T02:22:38.025Z,85.50
2023-04-01T02:25:14.231Z,85.60
2023-04-01T02:27:43.710Z,85.70
2023-04-01T02:30:11.306Z,85.50
2023-04-01T02:32:40.363Z,85.60
2023-04-01T02:35:12.114Z,85.60
2023-04-01T02:37:40.525Z,85.80
2023-04-01T02:40:10.488Z,85.50
2023-04-01T02:42:37.504Z,86.00
2023-04-01T02:45:05.478Z,85.90
2023-04-01T02:47:32.533Z,85.70
2023-04-01T02:49:59.689Z,85.20
2023-04-01T02:52:27.614Z,85.30
2023-04-01T02:54:56.007Z,85.10
2023-04-01T02:57:22.967Z,85.10
2023-04-01T02:59:50.171Z,85.10
2023-04-01T03:02:17.248Z,84.90
2023-04-01T03:04:44.103Z,84.20
2023-04-01T03:07:11.210Z,84.70
2023-04-01T03:09:39.170Z,84.10
2023-04-01T03:12:06.482Z,84.50
2023-04-01T03:14:41.463Z,83.30
2023-04-01T03:17:08.234Z,83.40
2023-04-01T03:19:35.034Z,83.00
2023-04-01T03:22:11.777Z,83.10
2023-04-01T03:24:38.454Z,83.40
2023-04-01T03:27:05.117Z,83.50
2023-04-01T03:29:31.838Z,83.10
2023-04-01T03:31:59.796Z,83.30
2023-04-01T03:34:27.119Z,83.00
2023-04-01T03:36:54.129Z,81.80
2023-04-01T03:39:20.896Z,81.60
2023-04-01T03:41:48.075Z,81.10
2023-04-01T03:44:15.329Z,81.70
2023-04-01T03:46:42.440Z,81.20
2023-04-01T03:49:12.814Z,80.80
2023-04-01T03:51:41.956Z,80.90
2023-04-01T03:54:11.214Z,79.80
2023-04-01T03:56:38.473Z,80.20
2023-04-01T03:59:09.477Z,79.50
2023-04-01T04:01:36.266Z,79.00
2023-04-01T04:04:03.323Z,79.40
2023-04-01T04:06:30.211Z,79.70
2023-04-01T04:08:56.920Z,79.50
2023-04-01T04:11:24.191Z,79.30
2023-04-01T04:13:53.473Z,79.50
2023-04-01T04:16:21.121Z,79.40
2023-04-01T04:18:54.551Z,79.50
2023-04-01T04:21:21.235Z,79.10
2023-04-01T04:23:48.034Z,78.40
2023-04-01T04:26:17.092Z,78.90
2023-04-01T04:28:49.165Z,77.90
2023-04-01T04:31:22.688Z,77.80
2023-04-01T04:33:51.099Z,77.70
2023-04-01T04:36:18.550Z,77.40
2023-04-01T04:38:45.820Z,78.10
2023-04-01T04:41:18.742Z,77.20
2023-04-01T04:43:54.000Z,77.80
2023-04-01T04:46:21.197Z,77.50
2023-04-01T04:48:51.524Z,76.70
2023-04-01T04:51:19.949Z,77.70
2023-04-01T04:53:47.414Z,77.80
2023-04-01T04:56:14.354Z,77.60
2023-04-01T04:58:49.859Z,78.10
2023-04-01T05:01:21.446Z,77.90
2023-04-01T05:03:48.364Z,77.90
2023-04-01T05:06:16.681Z,77.20
2023-04-01T05:08:45.582Z,77.20
2023-04-01T05:11:17.520Z,76.60
2023-04-01T05:13:45.468Z,75.80
2023-04-01T05:16:15.050Z,75.80
2023-04-01T05:18:42.297Z,75.60
2023-04-01T05:21:10.498Z,75.60
2023-04-01T05:23:37.637Z,75.60
2023-04-01T05:26:10.450Z,74.50
2023-04-01T05:28:37.660Z,75.90
2023-04-01T05:31:05.735Z,76.30
2023-04-01T05:33:36.860Z,76.90
2023-04-01T05:36:13.902Z,76.40
2023-04-01T05:38:41.466Z,75.70
2023-04-01T05:41:10.818Z,76.00
2023-04-01T05:43:42.263Z,75.80
2023-04-01T05:46:35.371Z,75.70
2023-04-01T05:49:20.891Z,76.00
2023-04-01T05:51:48.422Z,76.40
2023-04-01T05:54:15.316Z,76.50
2023-04-01T05:56:42.441Z,75.90
2023-04-01T05:59:11.408Z,75.70
2023-04-01T06:01:38.378Z,75.60
2023-04-01T06:04:06.070Z,75.70
2023-04-01T06:06:33.510Z,75.60
2023-04-01T06:09:19.476Z,74.90
2023-04-01T06:12:26.023Z,75.50
2023-04-01T06:15:35.984Z,76.10
2023-04-01T06:18:27.807Z,76.80
2023-04-01T06:21:09.446Z,77.80
2023-04-01T06:23:40.141Z,78.00
2023-04-01T06:26:33.590Z,78.20
2023-04-01T06:29:26.529Z,78.30
2023-04-01T06:32:34.579Z,77.90
2023-04-01T06:35:12.215Z,77.50
2023-04-01T06:38:13.515Z,77.70
2023-04-01T06:40:58.025Z,76.30
2023-04-01T06:44:06.443Z,76.60
2023-04-01T06:47:08.729Z,76.50
2023-04-01T06:50:04.194Z,76.70
2023-04-01T06:52:59.411Z,76.40
2023-04-01T06:55:49.507Z,76.70
2023-04-01T06:58:36.795Z,76.60
2023-04-01T07:01:08.174Z,76.00
2023-04-01T07:03:40.883Z,75.30
2023-04-01T07:06:16.901Z,75.40
2023-04-01T07:08:54.622Z,75.40
2023-04-01T07:11:27.872Z,75.60
2023-04-01T07:14:25.378Z,74.50
2023-04-01T07:17:07.725Z,73.10
2023-04-01T07:19:46.592Z,73.60
2023-04-01T07:22:34.193Z,74.60
2023-04-01T07:25:34.986Z,73.40
2023-04-01T07:28:35.186Z,73.30
2023-04-01T07:31:59.171Z,74.00
2023-04-01T07:34:31.542Z,73.80
2023-04-01T07:37:22.460Z,73.30
2023-04-01T07:39:53.617Z,72.70
2023-04-01T07:42:38.651Z,73.70
2023-04-01T07:45:19.023Z,72.80
2023-04-01T07:48:24.755Z,71.50
2023-04-01T07:51:08.056Z,71.20
2023-04-01T07:53:44.297Z,71.20
2023-04-01T07:56:26.007Z,71.00
2023-04-01T07:59:21.663Z,70.50
2023-04-01T08:02:18.622Z,69.00
2023-04-01T08:05:01.803Z,69.40
2023-04-01T08:08:09.752Z,70.20
2023-04-01T08:11:02.545Z,69.30
2023-04-01T08:14:06.582Z,68.80
2023-04-01T08:17:23.558Z,69.20
2023-04-01T08:20:19.315Z,68.70
2023-04-01T08:22:59.782Z,68.50
2023-04-01T08:25:33.484Z,68.60
2023-04-01T08:28:28.111Z,68.10
2023-04-01T08:31:17.572Z,68.70
2023-04-01T08:33:48.332Z,67.60
2023-04-01T08:36:15.039Z,66.40
2023-04-01T08:39:02.801Z,65.00
2023-04-01T08:41:51.062Z,66.10
2023-04-01T08:45:01.185Z,65.60
2023-04-01T08:47:51.817Z,64.90
2023-04-01T08:50:24.310Z,63.10
2023-04-01T08:53:11.443Z,64.30
2023-04-01T08:55:53.123Z,63.10
2023-04-01T08:58:51.561Z,64.00
2023-04-01T09:01:59.360Z,64.20
2023-04-01T09:05:33.589Z,63.80
2023-04-01T09:08:18.846Z,63.20
2023-04-01T09:11:22.944Z,63.60
2023-04-01T09:14:34.348Z,64.40
2023-04-01T09:17:35.799Z,63.70
2023-04-01T09:20:19.810Z,63.40
2023-04-01T09:23:22.398Z,63.70
2023-04-01T09:26:06.682Z,64.50
2023-04-01T09:29:16.676Z,64.80
2023-04-01T09:31:49.316Z,64.60
2023-04-01T09:34:54.244Z,64.80
2023-04-01T09:37:45.338Z,65.10
2023-04-01T09:40:19.816Z,64.60
2023-04-01T09:43:23.742Z,66.20
2023-04-01T09:46:06.328Z,67.30
2023-04-01T09:49:07.843Z,67.30
2023-04-01T09:52:11.055Z,67.70
2023-04-01T09:55:16.169Z,69.80
2023-04-01T09:58:25.548Z,70.60
2023-04-01T10:01:32.820Z,71.10
2023-04-01T10:04:18.399Z,70.50
2023-04-01T10:07:14.744Z,72.80
2023-04-01T10:10:11.735Z,74.20
2023-04-01T10:12:47.458Z,72.80
2023-04-01T10:15:46.999Z,74.40
2023-04-01T10:18:39.318Z,73.80
2023-04-01T10:21:43.921Z,73.50
2023-04-01T10:24:34.101Z,75.60
2023-04-01T10:27:17.225Z,74.70
2023-04-01T10:30:36.497Z,75.60
2023-04-01T10:33:42.641Z,75.60
2023-04-01T10:36:32.240Z,77.00
2023-04-01T10:39:31.370Z,76.60
2023-04-01T10:42:12.731Z,76.30
2023-04-01T10:45:45.662Z,76.90
2023-04-01T10:48:16.245Z,77.60
2023-04-01T10:51:10.301Z,78.10
2023-04-01T10:53:59.057Z,80.00
2023-04-01T10:56:50.498Z,79.90
2023-04-01T10:59:47.754Z,80.80
2023-04-01T11:02:47.740Z,80.00
2023-04-01T11:05:38.545Z,79.80
2023-04-01T11:08:51.768Z,81.50
2023-04-01T11:11:56.067Z,81.70
2023-04-01T11:14:41.634Z,81.40
2023-04-01T11:17:37.043Z,82.30
2023-04-01T11:20:32.315Z,81.70
2023-04-01T11:23:28.650Z,82.50
2023-04-01T11:26:08.933Z,82.30
2023-04-01T11:29:28.034Z,83.30
2023-04-01T11:32:34.083Z,82.50
2023-04-01T11:35:39.142Z,81.80
2023-04-01T11:38:15.558Z,82.60
2023-04-01T11:41:00.189Z,82.10
2023-04-01T11:44:19.048Z,82.30
2023-04-01T11:47:40.452Z,81.50
2023-04-01T11:50:47.140Z,82.40
2023-04-01T11:53:30.666Z,80.40
2023-04-01T11:56:18.493Z,80.10
2023-04-01T11:59:10.530Z,79.20
2023-04-01T12:01:44.530Z,80.20
2023-04-01T12:04:32.421Z,80.30
2023-04-01T12:07:45.314Z,80.50
2023-04-01T12:10:38.809Z,80.10
2023-04-01T12:13:30.390Z,79.10
2023-04-01T12:16:18.019Z,80.50
2023-04-01T12:19:00.969Z,79.50
2023-04-01T12:22:04.131Z,80.90
2023-04-01T12:25:00.251Z,81.10
2023-04-01T12:27:52.094Z,81.80
2023-04-01T12:30:32.404Z,80.90
2023-04-01T12:33:26.058Z,81.10
2023-04-01T12:36:12.810Z,80.40
2023-04-01T12:39:14.262Z,80.80
2023-04-01T12:42:22.637Z,81.20
2023-04-01T12:44:57.905Z,79.70
2023-04-01T12:48:04.717Z,79.80
2023-04-01T12:50:52.901Z,79.20
2023-04-01T12:53:43.857Z,79.60
2023-04-01T12:56:27.163Z,80.50
2023-04-01T12:59:00.972Z,79.20
2023-04-01T13:02:06.362Z,79.60
2023-04-01T13:04:33.000Z,80.00
2023-04-01T13:07:22.728Z,79.10
2023-04-01T13:10:06.809Z,79.70
2023-04-01T13:13:03.033Z,79.70
2023-04-01T13:15:41.348Z,80.20
2023-04-01T13:18:34.818Z,80.50
2023-04-01T13:21:19.300Z,80.50
2023-04-01T13:24:28.446Z,79.10
2023-04-01T13:27:06.397Z,79.50
2023-04-01T13:29:37.861Z,80.50
2023-04-01T13:32:43.455Z,80.40
2023-04-01T13:35:29.449Z,81.10
2023-04-01T13:38:14.331Z,80.90
2023-04-01T13:41:04.222Z,81.60
2023-04-01T13:43:42.878Z,80.30
2023-04-01T13:46:20.996Z,80.60
2023-04-01T13:49:21.268Z,80.70
2023-04-01T13:51:54.444Z,80.50
2023-04-01T13:54:50.784Z,82.20
2023-04-01T13:57:39.157Z,81.00
2023-04-01T14:00:33.708Z,80.30
2023-04-01T14:03:21.703Z,80.90
2023-04-01T14:06:03.413Z,80.50
2023-04-01T14:08:51.050Z,81.40
2023-04-01T14:11:40.741Z,82.00
2023-04-01T14:14:43.190Z,81.70
2023-04-01T14:17:20.354Z,81.90
2023-04-01T14:19:55.739Z,80.60
2023-04-01T14:22:39.355Z,81.50
2023-04-01T14:25:44.149Z,81.50
2023-04-01T14:28:21.982Z,81.00
2023-04-01T14:31:10.610Z,80.10
2023-04-01T14:34:05.643Z,80.90
2023-04-01T14:36:58.960Z,80.90
2023-04-01T14:39:58.587Z,80.00
2023-04-01T14:42:56.581Z,78.60
2023-04-01T14:45:26.283Z,78.50
2023-04-01T14:47:59.450Z,78.80
2023-04-01T14:50:29.451Z,79.90
2023-04-01T14:53:08.494Z,79.90
2023-04-01T14:55:54.749Z,80.70
2023-04-01T14:58:26.237Z,79.70
2023-04-01T15:01:00.924Z,79.50
2023-04-01T15:03:50.773Z,80.00
2023-04-01T15:06:36.534Z,81.50
2023-04-01T15:09:33.872Z,81.30
2023-04-01T15:12:11.186Z,80.40
2023-04-01T15:15:10.791Z,80.90
2023-04-01T15:17:46.780Z,80.30
2023-04-01T15:20:44.898Z,78.80
2023-04-01T15:23:18.714Z,78.50
2023-04-01T15:26:00.755Z,79.20
2023-04-01T15:28:54.487Z,78.40
2023-04-01T15:31:32.956Z,78.10
2023-04-01T15:34:28.333Z,78.60
2023-04-01T15:37:14.349Z,77.40
2023-04-01T15:43:54.101Z,76.70
2023-04-01T15:46:42.469Z,77.20
2023-04-01T15:49:21.289Z,77.60
2023-04-01T15:52:20.428Z,77.20
2023-04-01T15:55:09.142Z,78.00
2023-04-01T15:58:00.365Z,77.80
2023-04-01T16:00:32.667Z,78.30
2023-04-01T16:03:34.107Z,78.10
2023-04-01T16:06:17.820Z,79.40
2023-04-01T16:09:03.922Z,78.60
2023-04-01T16:11:49.352Z,79.40
2023-04-01T16:14:21.764Z,79.40
2023-04-01T16:16:57.429Z,79.10
2023-04-01T16:19:49.880Z,79.40
2023-04-01T16:22:45.690Z,80.00
2023-04-01T16:25:20.422Z,79.50
2023-04-01T16:28:04.573Z,79.80
2023-04-01T16:30:43.051Z,79.40
2023-04-01T16:33:31.454Z,79.70
2023-04-01T16:36:14.801Z,80.10
2023-04-01T16:38:56.735Z,79.70
2023-04-01T16:41:35.645Z,78.30
2023-04-01T16:44:19.235Z,78.60
2023-04-01T16:46:51.081Z,78.00
2023-04-01T16:49:37.285Z,77.70
2023-04-01T16:52:03.925Z,78.30
2023-04-01T16:54:56.507Z,78.80
2023-04-01T16:57:26.869Z,79.40
2023-04-01T17:00:13.616Z,79.40
2023-04-01T17:02:50.971Z,79.60
2023-04-01T17:05:17.884Z,80.20
2023-04-01T17:08:18.232Z,79.90
2023-04-01T17:11:02.198Z,80.10
2023-04-01T17:13:50.912Z,80.30
2023-04-01T17:16:40.108Z,80.10
2023-04-01T17:19:39.656Z,80.60
2023-04-01T17:22:37.871Z,81.00
2023-04-01T17:25:41.186Z,81.50
2023-04-01T17:28:28.657Z,81.90
2023-04-01T17:31:12.010Z,82.00
2023-04-01T17:33:56.796Z,82.30
2023-04-01T17:36:54.248Z,82.80
2023-04-01T17:39:28.009Z,83.30
2023-04-01T17:42:16.241Z,83.40
2023-04-01T17:44:48.270Z,83.40
2023-04-01T17:47:36.572Z,83.10
2023-04-01T17:50:03.539Z,82.90
2023-04-01T17:52:39.512Z,82.50
2023-04-01T17:55:24.799Z,82.30
2023-04-01T17:58:21.220Z,81.80
2023-04-01T18:01:26.418Z,81.80
2023-04-01T18:04:16.517Z,81.80
2023-04-01T18:07:21.914Z,81.60
2023-04-01T18:10:26.199Z,82.10
2023-04-01T18:13:17.151Z,82.10
2023-04-01T18:16:02.675Z,82.20
2023-04-01T18:18:45.506Z,82.40
2023-04-01T18:21:39.160Z,82.50
2023-04-01T18:27:41.279Z,82.40
2023-04-01T18:30:32.022Z,82.40
2023-04-01T18:33:17.862Z,82.20
2023-04-01T18:35:55.965Z,82.20
2023-04-01T18:38:51.726Z,82.30
2023-04-01T18:41:47.695Z,82.30
2023-04-01T18:44:46.707Z,82.40
2023-04-01T18:47:48.271Z,82.20
2023-04-01T18:50:41.720Z,82.00
2023-04-01T18:53:43.990Z,82.40
2023-04-01T18:56:38.129Z,82.00
2023-04-01T18:59:13.719Z,82.20
2023-04-01T19:05:24.336Z,82.30
2023-04-01T19:07:57.133Z,82.30
2023-04-01T19:10:36.643Z,82.10
2023-04-01T19:13:23.764Z,82.00
2023-04-01T19:16:06.031Z,81.90
2023-04-01T19:21:31.493Z,82.20
2023-04-01T19:27:52.158Z,82.10
2023-04-01T19:30:28.909Z,82.00
2023-04-01T19:32:59.425Z,81.90
2023-04-01T19:36:10.068Z,82.00
2023-04-01T19:38:58.435Z,82.00
2023-04-01T19:45:37.651Z,82.00
2023-04-01T19:48:42.042Z,82.00
2023-04-01T19:51:19.143Z,81.90
2023-04-01T19:57:58.022Z,82.30
2023-04-01T20:01:06.082Z,82.10
2023-04-01T20:03:52.298Z,81.90
2023-04-01T20:06:41.017Z,81.70
2023-04-01T20:10:08.648Z,82.00
2023-04-01T20:12:53.713Z,81.90
2023-04-01T20:15:42.620Z,82.20
2023-04-01T20:18:33.838Z,82.60
2023-04-01T20:21:38.532Z,82.40
2023-04-01T20:24:33.996Z,82.30
2023-04-01T20:27:12.014Z,82.30
2023-04-01T20:30:25.843Z,82.20
2023-04-01T20:33:13.619Z,82.20
2023-04-01T20:43:14.837Z,82.70
2023-04-01T20:46:17.718Z,82.40
2023-04-01T20:49:30.594Z,82.60
2023-04-01T20:52:24.887Z,82.50
2023-04-01T20:55:36.770Z,82.60
2023-04-01T20:58:31.844Z,82.40
2023-04-01T21:01:05.203Z,82.30
2023-04-01T21:03:50.692Z,82.40
2023-04-01T21:06:28.863Z,82.30
2023-04-01T21:09:13.734Z,82.30
2023-04-01T21:13:01.266Z,82.20
2023-04-01T21:16:30.277Z,82.10
2023-04-01T21:19:27.497Z,81.90
2023-04-01T21:38:40.385Z,82.30
2023-04-01T21:41:45.757Z,82.30
2023-04-01T21:44:51.668Z,82.30
2023-04-01T21:48:25.899Z,82.20
2023-04-01T21:51:37.382Z,82.10
2023-04-01T21:54:56.912Z,81.90
2023-04-01T21:58:29.963Z,82.20
2023-04-01T22:02:25.858Z,81.80
2023-04-01T22:05:38.100Z,82.10
2023-04-01T22:08:50.904Z,82.00
2023-04-01T22:11:46.205Z,82.00
2023-04-01T22:14:27.354Z,82.10
2023-04-01T22:17:09.014Z,82.10
2023-04-01T22:20:15.636Z,81.90
2023-04-01T22:23:03.084Z,81.70
2023-04-01T22:25:46.703Z,82.00
2023-04-01T22:28:30.066Z,81.80
2023-04-01T22:31:03.785Z,81.90
2023-04-01T22:33:51.452Z,81.80
2023-04-01T22:36:34.326Z,81.70
2023-04-01T22:39:07.029Z,81.60
2023-04-01T22:41:58.621Z,81.70
2023-04-01T22:45:07.075Z,81.70
2023-04-01T22:47:52.451Z,81.60
2023-04-01T22:50:25.370Z,81.70
2023-04-01T22:53:02.407Z,81.50
2023-04-01T22:55:34.819Z,81.60
2023-04-01T22:58:06.931Z,81.30
2023-04-01T23:00:39.539Z,81.20
2023-04-01T23:03:24.679Z,81.00
2023-04-01T23:06:00.523Z,81.10
2023-04-01T23:08:33.261Z,81.00
2023-04-01T23:11:04.921Z,80.90
2023-04-01T23:13:44.830Z,80.90
2023-04-01T23:16:12.472Z,80.70
2023-04-01T23:18:57.850Z,80.70
2023-04-01T23:21:36.728Z,80.80
2023-04-01T23:24:21.327Z,80.70
2023-04-01T23:27:00.799Z,80.80
2023-04-01T23:29:28.695Z,81.00
2023-04-01T23:32:00.466Z,80.90
2023-04-01T23:34:29.063Z,80.70
2023-04-01T23:37:17.096Z,80.90
2023-04-01T23:39:52.238Z,80.70
2023-04-01T23:42:32.817Z,80.80
2023-04-01T23:45:04.229Z,80.80
2023-04-01T23:47:34.429Z,81.20
2023-04-01T23:50:23.859Z,81.30
2023-04-01T23:53:09.788Z,81.40
2023-04-01T23:55:41.386Z,81.40
2023-04-01T23:58:16.350Z,81.70
