createdAt,value
2018-09-29T00:00:22.428Z,2.45
2018-09-29T00:02:52.508Z,3.20
2018-09-29T00:05:22.490Z,2.05
2018-09-29T00:07:52.549Z,2.27
2018-09-29T00:10:22.614Z,2.52
2018-09-29T00:12:52.541Z,2.45
2018-09-29T00:15:22.421Z,2.67
2018-09-29T00:17:52.374Z,4.17
2018-09-29T00:20:22.423Z,2.95
2018-09-29T00:22:52.382Z,2.70
2018-09-29T00:25:22.335Z,3.33
2018-09-29T00:27:52.279Z,2.77
2018-09-29T00:30:22.233Z,3.33
2018-09-29T00:32:52.306Z,2.52
2018-09-29T00:35:22.214Z,2.60
2018-09-29T00:37:52.162Z,2.33
2018-09-29T00:40:22.097Z,2.60
2018-09-29T00:42:52.063Z,2.20
2018-09-29T00:45:22.096Z,2.50
2018-09-29T00:47:51.966Z,2.37
2018-09-29T00:50:21.876Z,2.80
2018-09-29T00:52:51.798Z,2.52
2018-09-29T00:55:21.810Z,2.10
2018-09-29T00:57:51.713Z,1.90
2018-09-29T01:00:21.740Z,2.37
2018-09-29T01:02:51.803Z,3.08
2018-09-29T01:05:21.710Z,1.80
2018-09-29T01:07:51.689Z,2.67
2018-09-29T01:10:21.650Z,1.82
2018-09-29T01:12:51.585Z,2.95
2018-09-29T01:15:21.506Z,2.10
2018-09-29T01:17:51.434Z,2.50
2018-09-29T01:20:21.526Z,2.52
2018-09-29T01:22:51.526Z,1.82
2018-09-29T01:25:21.443Z,2.05
2018-09-29T01:27:51.406Z,2.70
2018-09-29T01:30:21.444Z,1.92
2018-09-29T01:32:51.450Z,1.90
2018-09-29T01:35:21.445Z,2.55
2018-09-29T01:37:51.367Z,1.87
2018-09-29T01:40:21.437Z,2.17
2018-09-29T01:42:51.367Z,2.87
2018-09-29T01:45:21.262Z,2.10
2018-09-29T01:47:51.176Z,2.92
2018-09-29T01:50:21.189Z,2.40
2018-09-29T01:52:51.526Z,2.60
2018-09-29T01:55:21.456Z,2.30
2018-09-29T01:57:51.397Z,2.20
2018-09-29T02:00:21.289Z,2.00
2018-09-29T02:02:51.265Z,3.27
2018-09-29T02:05:21.978Z,2.55
2018-09-29T02:07:52.068Z,2.15
2018-09-29T02:10:22.022Z,2.75
2018-09-29T02:12:51.964Z,2.80
2018-09-29T02:15:21.953Z,2.67
2018-09-29T02:17:51.950Z,3.15
2018-09-29T02:20:21.949Z,3.85
2018-09-29T02:22:51.886Z,2.70
2018-09-29T02:25:21.913Z,3.30
2018-09-29T02:27:51.809Z,2.40
2018-09-29T02:30:22.290Z,2.50
2018-09-29T02:32:52.308Z,2.77
2018-09-29T02:35:22.338Z,2.90
2018-09-29T02:37:52.242Z,2.20
2018-09-29T02:40:22.200Z,2.67
2018-09-29T02:42:52.208Z,2.83
2018-09-29T02:45:22.130Z,2.27
2018-09-29T02:47:52.176Z,4.00
2018-09-29T02:50:22.114Z,2.67
2018-09-29T02:52:52.108Z,2.90
2018-09-29T02:55:22.068Z,2.40
2018-09-29T02:57:52.030Z,2.20
2018-09-29T03:00:22.014Z,2.65
2018-09-29T03:02:51.986Z,3.02
2018-09-29T03:05:21.886Z,2.83
2018-09-29T03:07:51.878Z,2.47
2018-09-29T03:10:21.799Z,2.15
2018-09-29T03:12:51.735Z,2.42
2018-09-29T03:15:21.663Z,2.25
2018-09-29T03:17:51.661Z,3.20
2018-09-29T03:20:21.803Z,2.90
2018-09-29T03:22:51.729Z,2.15
2018-09-29T03:25:21.686Z,2.00
2018-09-29T03:27:51.666Z,2.33
2018-09-29T03:30:21.704Z,2.10
2018-09-29T03:32:52.103Z,2.50
2018-09-29T03:35:22.001Z,1.77
2018-09-29T03:37:51.980Z,1.85
2018-09-29T03:40:22.066Z,2.55
2018-09-29T03:42:52.041Z,2.45
2018-09-29T03:45:22.008Z,2.85
2018-09-29T03:47:51.947Z,3.15
2018-09-29T03:50:21.862Z,2.02
2018-09-29T03:52:51.828Z,2.98
2018-09-29T03:55:21.816Z,2.77
2018-09-29T03:57:51.820Z,2.02
2018-09-29T04:00:21.815Z,3.05
2018-09-29T04:02:51.777Z,3.47
2018-09-29T04:05:21.765Z,3.30
2018-09-29T04:07:51.621Z,2.50
2018-09-29T04:10:21.530Z,2.87
2018-09-29T04:12:51.451Z,3.08
2018-09-29T04:15:21.374Z,3.40
2018-09-29T04:17:51.358Z,2.83
2018-09-29T04:20:21.360Z,2.95
2018-09-29T04:22:51.359Z,3.27
2018-09-29T04:25:21.334Z,2.12
2018-09-29T04:27:51.478Z,2.65
2018-09-29T04:30:21.410Z,2.67
2018-09-29T04:32:51.342Z,2.95
2018-09-29T04:35:21.234Z,2.75
2018-09-29T04:37:51.207Z,3.45
2018-09-29T04:40:21.141Z,3.67
2018-09-29T04:42:51.327Z,3.20
2018-09-29T04:45:21.406Z,2.60
2018-09-29T04:47:51.317Z,2.77
2018-09-29T04:50:21.419Z,2.10
2018-09-29T04:52:51.373Z,3.40
2018-09-29T04:55:21.380Z,2.65
2018-09-29T04:57:51.449Z,3.58
2018-09-29T05:00:21.453Z,2.45
2018-09-29T05:02:51.387Z,3.80
2018-09-29T05:05:21.319Z,2.62
2018-09-29T05:07:51.274Z,2.55
2018-09-29T05:10:21.209Z,2.40
2018-09-29T05:12:51.236Z,2.50
2018-09-29T05:15:21.215Z,2.30
2018-09-29T05:17:51.270Z,2.83
2018-09-29T05:20:21.256Z,2.67
2018-09-29T05:22:51.244Z,2.80
2018-09-29T05:25:21.196Z,3.55
2018-09-29T05:27:51.174Z,3.47
2018-09-29T05:30:21.073Z,3.77
2018-09-29T05:32:51.039Z,2.35
2018-09-29T05:35:20.963Z,4.50
2018-09-29T05:37:50.929Z,4.60
2018-09-29T05:40:20.873Z,3.80
2018-09-29T05:42:50.832Z,4.40
2018-09-29T05:45:21.226Z,3.72
2018-09-29T05:47:51.134Z,4.47
2018-09-29T05:50:21.134Z,4.30
2018-09-29T05:52:51.089Z,4.60
2018-09-29T05:55:21.062Z,3.72
2018-09-29T05:57:51.075Z,4.15
2018-09-29T06:00:21.135Z,3.25
2018-09-29T06:02:51.038Z,3.60
2018-09-29T06:05:21.047Z,4.15
2018-09-29T06:07:51.377Z,3.30
2018-09-29T06:10:21.373Z,3.65
2018-09-29T06:16:02.866Z,3.87
2018-09-29T06:18:33.863Z,3.90
2018-09-29T06:21:03.875Z,5.08
2018-09-29T06:23:33.794Z,4.90
2018-09-29T06:26:03.783Z,4.03
2018-09-29T06:28:34.034Z,4.90
2018-09-29T06:31:03.929Z,4.60
2018-09-29T06:33:33.598Z,4.35
2018-09-29T06:36:03.833Z,4.05
2018-09-29T06:38:34.005Z,3.87
2018-09-29T06:41:04.447Z,4.85
2018-09-29T06:43:50.807Z,3.75
2018-09-29T06:46:20.705Z,4.45
2018-09-29T06:48:50.844Z,3.87
2018-09-29T06:51:21.080Z,3.70
2018-09-29T06:53:51.067Z,4.22
2018-09-29T06:56:21.039Z,4.90
2018-09-29T06:58:51.035Z,3.62
2018-09-29T07:01:21.064Z,4.25
2018-09-29T07:03:51.043Z,3.87
2018-09-29T07:06:20.993Z,3.95
2018-09-29T07:08:50.974Z,4.20
2018-09-29T07:11:20.998Z,3.47
2018-09-29T07:13:50.992Z,3.52
2018-09-29T07:16:20.938Z,3.58
2018-09-29T07:18:50.896Z,3.83
2018-09-29T07:21:20.890Z,4.03
2018-09-29T07:23:50.848Z,3.75
2018-09-29T07:26:20.777Z,4.35
2018-09-29T07:28:50.780Z,3.40
2018-09-29T07:31:20.712Z,3.27
2018-09-29T07:33:50.735Z,3.00
2018-09-29T07:36:20.682Z,4.33
2018-09-29T07:38:50.596Z,3.47
2018-09-29T07:41:20.631Z,2.98
2018-09-29T07:43:50.873Z,2.65
2018-09-29T07:46:20.825Z,4.10
2018-09-29T07:48:50.847Z,4.28
2018-09-29T07:51:20.835Z,4.50
2018-09-29T07:53:50.813Z,4.00
2018-09-29T07:56:20.803Z,2.92
2018-09-29T07:58:50.728Z,3.47
2018-09-29T08:01:20.823Z,3.52
2018-09-29T08:03:50.746Z,2.80
2018-09-29T08:06:20.714Z,2.87
2018-09-29T08:08:50.942Z,3.00
2018-09-29T08:11:21.042Z,3.30
2018-09-29T08:13:50.942Z,3.03
2018-09-29T08:16:21.020Z,3.22
2018-09-29T08:18:51.358Z,2.70
2018-09-29T08:24:02.849Z,3.07
2018-09-29T08:26:32.897Z,2.92
2018-09-29T08:29:02.900Z,3.20
2018-09-29T08:31:32.897Z,3.03
2018-09-29T08:34:02.915Z,3.33
2018-09-29T08:36:32.861Z,2.10
2018-09-29T08:39:03.415Z,2.40
2018-09-29T08:41:33.330Z,2.40
2018-09-29T08:44:03.337Z,2.60
2018-09-29T08:46:33.527Z,3.87
2018-09-29T08:49:03.461Z,2.57
2018-09-29T08:51:33.453Z,2.47
2018-09-29T08:54:03.386Z,1.53
2018-09-29T08:56:33.356Z,2.43
2018-09-29T08:59:03.915Z,2.30
2018-09-29T09:01:33.872Z,2.40
2018-09-29T09:04:03.990Z,2.23
2018-09-29T09:06:33.967Z,2.10
2018-09-29T09:09:05.515Z,2.23
2018-09-29T09:11:35.469Z,1.60
2018-09-29T09:14:05.659Z,1.83
2018-09-29T09:16:35.806Z,1.90
2018-09-29T09:19:06.192Z,2.37
2018-09-29T09:21:36.812Z,2.13
2018-09-29T09:24:13.751Z,1.60
2018-09-29T09:26:44.199Z,1.47
2018-09-29T09:29:14.185Z,1.80
2018-09-29T09:31:44.353Z,1.50
2018-09-29T09:34:14.428Z,4.63
2018-09-29T09:36:44.697Z,1.50
2018-09-29T09:39:14.668Z,2.27
2018-09-29T09:41:44.650Z,1.63
2018-09-29T09:44:14.598Z,1.53
2018-09-29T09:46:44.738Z,1.47
2018-09-29T09:49:14.681Z,1.73
2018-09-29T09:51:44.725Z,1.40
2018-09-29T09:54:14.951Z,1.20
2018-09-29T09:56:44.926Z,1.57
2018-09-29T09:59:14.946Z,1.50
2018-09-29T10:01:50.541Z,1.57
2018-09-29T10:04:20.502Z,1.40
2018-09-29T10:06:50.480Z,1.67
2018-09-29T10:09:20.462Z,1.17
2018-09-29T10:11:50.398Z,1.80
2018-09-29T10:14:20.623Z,1.83
2018-09-29T10:16:50.581Z,1.10
2018-09-29T10:19:20.883Z,1.50
2018-09-29T10:21:50.845Z,1.53
2018-09-29T10:24:21.107Z,1.10
2018-09-29T10:26:51.122Z,1.60
2018-09-29T10:29:21.053Z,0.80
2018-09-29T10:31:51.022Z,0.90
2018-09-29T10:34:21.027Z,1.10
2018-09-29T10:36:51.259Z,1.20
2018-09-29T10:39:21.289Z,1.40
2018-09-29T10:41:51.242Z,1.13
2018-09-29T10:44:21.229Z,1.00
2018-09-29T10:46:51.676Z,1.17
2018-09-29T10:49:21.607Z,1.60
2018-09-29T10:51:51.625Z,1.63
2018-09-29T10:54:21.687Z,1.07
2018-09-29T10:56:51.713Z,1.50
2018-09-29T10:59:21.633Z,1.10
2018-09-29T11:01:51.860Z,1.10
2018-09-29T11:04:21.878Z,0.90
2018-09-29T11:06:51.870Z,1.17
2018-09-29T11:09:21.859Z,1.67
2018-09-29T11:11:51.879Z,1.20
2018-09-29T11:14:21.885Z,1.13
2018-09-29T11:16:51.830Z,1.13
2018-09-29T11:19:21.793Z,1.00
2018-09-29T11:21:51.841Z,1.27
2018-09-29T11:24:21.822Z,1.20
2018-09-29T11:26:52.003Z,1.17
2018-09-29T11:29:21.970Z,1.20
2018-09-29T11:31:51.931Z,1.00
2018-09-29T11:34:21.897Z,1.17
2018-09-29T11:36:51.854Z,1.00
2018-09-29T11:39:21.928Z,0.90
2018-09-29T11:41:51.803Z,1.27
2018-09-29T11:44:21.757Z,1.30
2018-09-29T11:46:51.771Z,1.07
2018-09-29T11:49:21.787Z,1.40
2018-09-29T11:51:51.739Z,1.50
2018-09-29T11:54:21.724Z,1.60
2018-09-29T11:56:51.662Z,1.30
2018-09-29T11:59:21.807Z,1.27
2018-09-29T12:01:52.326Z,1.27
2018-09-29T12:04:22.297Z,1.53
2018-09-29T12:06:52.833Z,1.47
2018-09-29T12:09:22.826Z,1.20
2018-09-29T12:11:53.245Z,1.00
2018-09-29T12:14:23.392Z,1.13
2018-09-29T12:16:53.370Z,1.20
2018-09-29T12:19:23.591Z,1.40
2018-09-29T12:21:53.597Z,1.10
2018-09-29T12:24:23.571Z,1.47
2018-09-29T12:26:53.543Z,1.50
2018-09-29T12:29:23.507Z,1.00
2018-09-29T12:31:53.511Z,0.90
2018-09-29T12:34:23.501Z,1.10
2018-09-29T12:36:53.557Z,1.00
2018-09-29T12:39:23.419Z,1.37
2018-09-29T12:41:53.359Z,1.23
2018-09-29T12:44:23.534Z,1.10
2018-09-29T12:46:53.789Z,0.80
2018-09-29T12:49:23.801Z,1.20
2018-09-29T12:51:53.798Z,1.33
2018-09-29T12:54:23.682Z,1.70
2018-09-29T12:56:53.650Z,1.23
2018-09-29T12:59:23.811Z,1.13
2018-09-29T13:01:53.898Z,1.10
2018-09-29T13:04:23.859Z,1.20
2018-09-29T13:06:53.834Z,1.83
2018-09-29T13:09:23.888Z,1.57
2018-09-29T13:11:53.935Z,1.57
2018-09-29T13:14:23.867Z,1.23
2018-09-29T13:16:53.930Z,1.30
2018-09-29T13:19:23.856Z,0.70
2018-09-29T13:21:53.806Z,1.00
2018-09-29T13:24:23.761Z,0.93
2018-09-29T13:26:53.742Z,0.97
2018-09-29T13:29:23.747Z,1.03
2018-09-29T13:31:53.697Z,1.37
2018-09-29T13:34:24.197Z,2.03
2018-09-29T13:36:54.202Z,1.30
2018-09-29T13:39:25.059Z,1.10
2018-09-29T13:41:55.007Z,1.60
2018-09-29T13:44:25.215Z,0.90
2018-09-29T13:46:55.220Z,0.70
2018-09-29T13:49:25.236Z,1.00
2018-09-29T13:51:55.207Z,1.00
2018-09-29T13:54:25.201Z,0.90
2018-09-29T13:56:55.206Z,0.70
2018-09-29T13:59:25.261Z,0.80
2018-09-29T14:01:55.247Z,1.13
2018-09-29T14:04:25.141Z,1.60
2018-09-29T14:06:55.104Z,1.37
2018-09-29T14:09:25.177Z,0.83
2018-09-29T14:11:55.280Z,0.93
2018-09-29T14:14:25.229Z,1.60
2018-09-29T14:16:55.159Z,0.80
2018-09-29T14:19:25.197Z,0.90
2018-09-29T14:21:55.171Z,1.00
2018-09-29T14:24:25.155Z,1.00
2018-09-29T14:26:55.061Z,1.20
2018-09-29T14:29:25.002Z,1.40
2018-09-29T14:31:54.921Z,0.90
2018-09-29T14:34:25.210Z,0.87
2018-09-29T14:36:55.308Z,0.90
2018-09-29T14:39:25.328Z,1.10
2018-09-29T14:41:55.282Z,1.07
2018-09-29T14:44:25.278Z,0.90
2018-09-29T14:46:55.197Z,1.10
2018-09-29T14:49:25.252Z,1.20
2018-09-29T14:51:55.224Z,1.00
2018-09-29T14:54:25.450Z,1.00
2018-09-29T14:56:55.480Z,1.07
2018-09-29T14:59:25.431Z,1.00
2018-09-29T15:01:55.431Z,0.83
2018-09-29T15:04:25.463Z,1.50
2018-09-29T15:06:55.564Z,1.47
2018-09-29T15:09:25.605Z,0.80
2018-09-29T15:11:55.603Z,1.00
2018-09-29T15:14:25.574Z,0.90
2018-09-29T15:16:55.477Z,0.90
2018-09-29T15:19:25.445Z,1.33
2018-09-29T15:21:55.437Z,0.90
2018-09-29T15:24:25.479Z,1.20
2018-09-29T15:26:55.545Z,1.03
2018-09-29T15:29:25.529Z,1.10
2018-09-29T15:31:55.481Z,1.20
2018-09-29T15:34:25.452Z,0.87
2018-09-29T15:36:55.537Z,1.10
2018-09-29T15:39:25.526Z,1.00
2018-09-29T15:41:55.452Z,0.90
2018-09-29T15:44:25.432Z,1.10
2018-09-29T15:46:55.411Z,0.90
2018-09-29T15:49:25.587Z,1.03
2018-09-29T15:51:55.533Z,1.00
2018-09-29T15:54:25.605Z,1.03
2018-09-29T15:56:55.531Z,1.00
2018-09-29T15:59:25.534Z,0.90
2018-09-29T16:01:55.478Z,0.90
2018-09-29T16:04:25.393Z,1.40
2018-09-29T16:06:55.423Z,1.53
2018-09-29T16:09:25.413Z,1.30
2018-09-29T16:11:55.393Z,1.57
2018-09-29T16:14:25.438Z,2.33
2018-09-29T16:16:55.368Z,1.07
2018-09-29T16:19:25.435Z,1.10
2018-09-29T16:21:55.349Z,1.20
2018-09-29T16:24:25.320Z,1.33
2018-09-29T16:26:55.478Z,1.60
2018-09-29T16:29:25.963Z,1.50
2018-09-29T16:31:56.023Z,1.13
2018-09-29T16:34:26.054Z,0.97
2018-09-29T16:36:55.986Z,1.10
2018-09-29T16:39:26.054Z,1.00
2018-09-29T16:41:56.003Z,1.13
2018-09-29T16:44:25.911Z,1.20
2018-09-29T16:46:55.826Z,1.10
2018-09-29T16:49:25.817Z,1.60
2018-09-29T16:51:55.726Z,1.30
2018-09-29T16:54:25.978Z,1.20
2018-09-29T16:56:56.015Z,1.50
2018-09-29T16:59:26.350Z,2.00
2018-09-29T17:01:56.418Z,2.40
2018-09-29T17:04:26.439Z,1.80
2018-09-29T17:06:56.442Z,27.17
2018-09-29T17:09:26.478Z,3.70
2018-09-29T17:11:56.434Z,2.73
2018-09-29T17:14:26.390Z,2.50
2018-09-29T17:16:56.305Z,2.37
2018-09-29T17:19:26.445Z,2.30
2018-09-29T17:21:56.427Z,2.60
2018-09-29T17:24:26.394Z,2.30
2018-09-29T17:26:56.574Z,2.10
2018-09-29T17:29:27.200Z,2.40
2018-09-29T17:31:57.316Z,2.70
2018-09-29T17:34:27.221Z,3.03
2018-09-29T17:36:57.753Z,2.67
2018-09-29T17:39:27.967Z,2.77
2018-09-29T17:41:58.015Z,3.67
2018-09-29T17:44:27.930Z,3.70
2018-09-29T17:46:57.895Z,3.33
2018-09-29T17:49:27.895Z,4.40
2018-09-29T17:51:57.821Z,4.30
2018-09-29T17:54:27.776Z,5.17
2018-09-29T17:56:57.869Z,5.00
2018-09-29T17:59:27.879Z,4.70
2018-09-29T18:01:57.847Z,5.63
2018-09-29T18:04:27.840Z,5.20
2018-09-29T18:06:57.770Z,5.93
2018-09-29T18:09:27.729Z,5.30
2018-09-29T18:11:58.006Z,6.30
2018-09-29T18:14:28.214Z,7.47
2018-09-29T18:16:58.206Z,7.67
2018-09-29T18:19:28.202Z,7.10
2018-09-29T18:21:58.474Z,7.03
2018-09-29T18:24:28.434Z,7.30
2018-09-29T18:26:58.411Z,7.87
2018-09-29T18:29:28.366Z,8.80
2018-09-29T18:31:58.312Z,8.15
2018-09-29T18:34:28.302Z,8.18
2018-09-29T18:36:58.209Z,7.35
2018-09-29T18:39:28.189Z,8.27
2018-09-29T18:41:58.551Z,6.40
2018-09-29T18:44:28.454Z,7.10
2018-09-29T18:46:58.487Z,7.40
2018-09-29T18:49:28.404Z,6.20
2018-09-29T18:51:58.370Z,8.23
2018-09-29T18:54:28.362Z,10.65
2018-09-29T18:56:58.355Z,12.13
2018-09-29T18:59:35.083Z,13.03
2018-09-29T19:02:05.152Z,15.15
2018-09-29T19:04:35.085Z,16.40
2018-09-29T19:07:05.061Z,17.67
2018-09-29T19:09:35.034Z,16.70
2018-09-29T19:12:05.481Z,16.87
2018-09-29T19:14:35.453Z,17.55
2018-09-29T19:17:05.691Z,17.40
2018-09-29T19:19:35.630Z,15.78
2018-09-29T19:22:05.931Z,16.93
2018-09-29T19:24:35.904Z,17.90
2018-09-29T19:27:05.850Z,21.27
2018-09-29T19:29:35.813Z,23.40
2018-09-29T19:32:06.111Z,27.98
2018-09-29T19:34:36.110Z,25.45
2018-09-29T19:37:06.262Z,25.52
2018-09-29T19:39:36.289Z,26.57
2018-09-29T19:42:06.157Z,28.45
2018-09-29T19:44:36.097Z,28.90
2018-09-29T19:47:06.076Z,28.05
2018-09-29T19:49:35.977Z,28.60
2018-09-29T19:52:05.924Z,28.42
2018-09-29T19:54:35.922Z,29.90
2018-09-29T19:57:05.869Z,28.45
2018-09-29T19:59:36.116Z,28.25
2018-09-29T20:02:06.629Z,30.90
2018-09-29T20:04:36.723Z,28.95
2018-09-29T20:07:06.834Z,28.20
2018-09-29T20:09:37.070Z,29.15
2018-09-29T20:12:07.083Z,29.95
2018-09-29T20:14:37.079Z,29.98
2018-09-29T20:17:07.057Z,31.10
2018-09-29T20:19:37.020Z,29.82
2018-09-29T20:22:09.022Z,31.85
2018-09-29T20:24:39.106Z,29.57
2018-09-29T20:27:09.381Z,30.40
2018-09-29T20:29:39.790Z,29.42
2018-09-29T20:32:09.778Z,28.75
2018-09-29T20:34:39.868Z,30.17
2018-09-29T20:37:10.094Z,31.25
2018-09-29T20:39:40.206Z,30.48
2018-09-29T20:42:10.191Z,30.90
2018-09-29T20:44:40.114Z,32.08
2018-09-29T20:47:10.143Z,31.40
2018-09-29T20:49:40.104Z,32.20
2018-09-29T20:52:10.061Z,31.52
2018-09-29T20:54:40.021Z,32.93
2018-09-29T20:57:10.150Z,29.98
2018-09-29T20:59:40.140Z,32.33
2018-09-29T21:02:10.255Z,32.13
2018-09-29T21:04:40.243Z,31.10
2018-09-29T21:07:10.339Z,30.57
2018-09-29T21:09:40.278Z,29.67
2018-09-29T21:12:10.320Z,45.50
2018-09-29T21:14:40.514Z,30.92
2018-09-29T21:17:10.750Z,31.37
2018-09-29T21:19:40.697Z,29.15
2018-09-29T21:22:10.761Z,32.17
2018-09-29T21:24:40.729Z,31.75
2018-09-29T21:27:10.657Z,31.82
2018-09-29T21:29:40.681Z,33.25
2018-09-29T21:32:10.613Z,34.55
2018-09-29T21:34:40.594Z,35.40
2018-09-29T21:37:10.637Z,35.78
2018-09-29T21:39:40.602Z,36.25
2018-09-29T21:42:10.735Z,37.83
2018-09-29T21:44:41.031Z,36.60
2018-09-29T21:47:10.985Z,36.03
2018-09-29T21:49:41.112Z,37.03
2018-09-29T21:52:11.102Z,35.33
2018-09-29T21:54:41.092Z,37.80
2018-09-29T21:57:11.072Z,36.85
2018-09-29T21:59:41.090Z,36.80
2018-09-29T22:02:11.464Z,35.83
2018-09-29T22:04:41.628Z,36.03
2018-09-29T22:07:11.602Z,37.42
2018-09-29T22:09:41.763Z,37.30
2018-09-29T22:12:11.825Z,36.42
2018-09-29T22:14:41.809Z,38.02
2018-09-29T22:17:11.755Z,38.45
2018-09-29T22:19:42.111Z,38.35
2018-09-29T22:22:12.045Z,37.33
2018-09-29T22:24:42.030Z,38.83
2018-09-29T22:27:11.986Z,36.00
2018-09-29T22:29:41.921Z,38.20
2018-09-29T22:32:12.022Z,36.48
2018-09-29T22:34:41.957Z,34.90
2018-09-29T22:37:12.145Z,34.03
2018-09-29T22:39:42.094Z,35.25
2018-09-29T22:42:12.042Z,31.27
2018-09-29T22:44:41.999Z,30.35
2018-09-29T22:47:11.963Z,27.82
2018-09-29T22:49:41.967Z,24.63
2018-09-29T22:52:11.870Z,27.27
2018-09-29T22:54:48.683Z,22.07
2018-09-29T22:57:18.650Z,22.93
2018-09-29T22:59:48.631Z,21.45
2018-09-29T23:02:18.615Z,18.48
2018-09-29T23:04:48.579Z,21.00
2018-09-29T23:07:18.527Z,21.57
2018-09-29T23:09:48.579Z,22.10
2018-09-29T23:12:18.482Z,28.98
2018-09-29T23:14:48.462Z,29.05
2018-09-29T23:17:18.363Z,28.20
2018-09-29T23:19:48.286Z,25.60
2018-09-29T23:22:18.293Z,23.85
2018-09-29T23:24:48.198Z,20.80
2018-09-29T23:27:18.163Z,18.02
2018-09-29T23:29:48.118Z,16.77
2018-09-29T23:32:18.103Z,15.18
2018-09-29T23:34:48.075Z,14.60
2018-09-29T23:37:17.977Z,12.85
2018-09-29T23:39:48.158Z,12.25
2018-09-29T23:42:18.231Z,11.18
2018-09-29T23:44:48.215Z,9.75
2018-09-29T23:47:18.183Z,8.68
2018-09-29T23:49:48.135Z,7.55
2018-09-29T23:52:18.203Z,7.83
2018-09-29T23:54:48.274Z,8.03
2018-09-29T23:57:18.246Z,8.03
2018-09-29T23:59:48.221Z,6.58
