createdAt,value
2022-10-11T00:00:18.813Z,9.64
2022-10-11T00:01:03.356Z,9.06
2022-10-11T00:01:49.722Z,9.43
2022-10-11T00:02:36.617Z,9.27
2022-10-11T00:03:22.183Z,9.80
2022-10-11T00:04:08.120Z,9.55
2022-10-11T00:04:54.457Z,10.58
2022-10-11T00:05:40.936Z,9.08
2022-10-11T00:06:26.842Z,10.30
2022-10-11T00:07:11.440Z,10.24
2022-10-11T00:07:59.604Z,10.30
2022-10-11T00:08:45.920Z,10.64
2022-10-11T00:09:30.422Z,10.68
2022-10-11T00:10:14.556Z,10.10
2022-10-11T00:10:59.913Z,11.24
2022-10-11T00:11:47.068Z,9.96
2022-10-11T00:12:33.179Z,10.04
2022-10-11T00:13:21.523Z,9.50
2022-10-11T00:14:07.042Z,10.93
2022-10-11T00:14:50.189Z,10.65
2022-10-11T00:15:36.574Z,10.22
2022-10-11T00:16:23.753Z,10.10
2022-10-11T00:17:13.346Z,10.25
2022-10-11T00:18:02.130Z,9.98
2022-10-11T00:18:49.042Z,10.37
2022-10-11T00:19:36.118Z,11.22
2022-10-11T00:20:21.569Z,9.52
2022-10-11T00:21:16.398Z,10.86
2022-10-11T00:22:02.225Z,11.52
2022-10-11T00:22:49.739Z,11.05
2022-10-11T00:23:35.080Z,10.88
2022-10-11T00:24:22.981Z,10.75
2022-10-11T00:25:09.485Z,11.32
2022-10-11T00:25:57.584Z,10.76
2022-10-11T00:26:46.842Z,10.85
2022-10-11T00:27:32.339Z,11.67
2022-10-11T00:28:20.675Z,10.55
2022-10-11T00:29:04.117Z,10.90
2022-10-11T00:29:50.439Z,10.27
2022-10-11T00:30:36.397Z,11.38
2022-10-11T00:31:21.297Z,10.55
2022-10-11T00:32:07.591Z,11.06
2022-10-11T00:32:55.553Z,10.70
2022-10-11T00:33:41.378Z,9.90
2022-10-11T00:34:28.402Z,10.84
2022-10-11T00:35:13.903Z,10.58
2022-10-11T00:36:02.362Z,10.94
2022-10-11T00:36:51.698Z,11.98
2022-10-11T00:37:38.377Z,11.45
2022-10-11T00:38:23.139Z,10.27
2022-10-11T00:39:08.128Z,10.68
2022-10-11T00:39:54.452Z,9.77
2022-10-11T00:40:40.509Z,11.80
2022-10-11T00:41:26.530Z,10.60
2022-10-11T00:42:15.026Z,11.22
2022-10-11T00:42:58.851Z,10.57
2022-10-11T00:43:43.368Z,11.30
2022-10-11T00:44:28.882Z,11.48
2022-10-11T00:45:40.876Z,10.65
2022-10-11T00:46:27.346Z,11.13
2022-10-11T00:47:20.030Z,10.75
2022-10-11T00:48:10.717Z,10.56
2022-10-11T00:49:16.132Z,9.88
2022-10-11T00:50:03.596Z,10.75
2022-10-11T00:51:19.527Z,10.98
2022-10-11T00:52:08.322Z,11.04
2022-10-11T00:52:56.699Z,11.28
2022-10-11T00:53:42.284Z,11.07
2022-10-11T00:54:29.466Z,10.70
2022-10-11T00:55:19.030Z,10.66
2022-10-11T00:56:08.752Z,11.26
2022-10-11T00:56:58.376Z,10.98
2022-10-11T00:57:48.695Z,10.05
2022-10-11T00:58:35.842Z,11.38
2022-10-11T00:59:26.515Z,11.66
2022-10-11T01:00:13.680Z,11.34
2022-10-11T01:01:00.149Z,11.48
2022-10-11T01:01:46.367Z,9.80
2022-10-11T01:02:32.475Z,11.38
2022-10-11T01:03:20.250Z,11.64
2022-10-11T01:04:06.430Z,12.36
2022-10-11T01:05:05.911Z,11.78
2022-10-11T01:05:58.202Z,12.52
2022-10-11T01:06:43.106Z,12.77
2022-10-11T01:07:31.560Z,11.84
2022-10-11T01:08:19.233Z,14.02
2022-10-11T01:09:04.646Z,12.16
2022-10-11T01:09:52.595Z,12.96
2022-10-11T01:10:38.163Z,12.32
2022-10-11T01:11:25.719Z,12.10
2022-10-11T01:12:19.485Z,11.46
2022-10-11T01:13:25.784Z,11.28
2022-10-11T01:14:30.435Z,11.30
2022-10-11T01:15:23.919Z,11.52
2022-10-11T01:16:08.843Z,10.43
2022-10-11T01:16:54.454Z,10.96
2022-10-11T01:17:41.312Z,11.34
2022-10-11T01:18:52.218Z,11.22
2022-10-11T01:20:02.807Z,11.36
2022-10-11T01:20:56.309Z,11.18
2022-10-11T01:21:50.980Z,10.42
2022-10-11T01:22:47.098Z,11.86
2022-10-11T01:23:39.273Z,11.52
2022-10-11T01:24:30.087Z,9.82
2022-10-11T01:25:32.898Z,11.56
2022-10-11T01:26:46.474Z,10.30
2022-10-11T01:27:44.278Z,10.00
2022-10-11T01:28:48.564Z,11.78
2022-10-11T01:29:42.525Z,11.24
2022-10-11T01:30:28.977Z,11.94
2022-10-11T01:31:16.620Z,11.18
2022-10-11T01:32:19.224Z,11.06
2022-10-11T01:33:07.590Z,10.70
2022-10-11T01:33:55.466Z,11.38
2022-10-11T01:35:04.121Z,10.98
2022-10-11T01:36:10.214Z,10.26
2022-10-11T01:37:13.988Z,12.02
2022-10-11T01:38:19.930Z,11.80
2022-10-11T01:39:24.856Z,12.30
2022-10-11T01:40:13.317Z,11.34
2022-10-11T01:41:00.573Z,11.06
2022-10-11T01:41:50.666Z,10.76
2022-10-11T01:42:37.523Z,11.60
2022-10-11T01:43:26.590Z,11.02
2022-10-11T01:44:12.880Z,10.90
2022-10-11T01:44:58.625Z,11.26
2022-10-11T01:45:45.797Z,12.22
2022-10-11T01:46:32.446Z,10.58
2022-10-11T01:47:22.641Z,11.54
2022-10-11T01:48:11.729Z,11.02
2022-10-11T01:48:58.258Z,11.30
2022-10-11T01:49:43.374Z,9.30
2022-10-11T01:50:36.347Z,11.52
2022-10-11T01:51:28.084Z,11.48
2022-10-11T01:52:12.961Z,10.84
2022-10-11T01:53:02.624Z,11.38
2022-10-11T01:53:54.815Z,10.98
2022-10-11T01:55:09.081Z,11.98
2022-10-11T01:55:57.799Z,11.18
2022-10-11T01:56:52.017Z,11.26
2022-10-11T01:57:57.016Z,12.82
2022-10-11T01:58:42.102Z,10.70
2022-10-11T01:59:53.074Z,11.12
2022-10-11T02:00:43.676Z,12.00
2022-10-11T02:01:30.138Z,11.32
2022-10-11T02:02:31.720Z,12.40
2022-10-11T02:03:16.380Z,12.40
2022-10-11T02:04:06.771Z,11.27
2022-10-11T02:04:54.664Z,11.52
2022-10-11T02:05:40.606Z,12.00
2022-10-11T02:06:32.811Z,11.04
2022-10-11T02:07:20.935Z,13.10
2022-10-11T02:08:27.779Z,11.66
2022-10-11T02:09:19.384Z,11.76
2022-10-11T02:10:10.187Z,11.20
2022-10-11T02:11:06.087Z,11.40
2022-10-11T02:11:51.854Z,10.44
2022-10-11T02:12:42.643Z,11.34
2022-10-11T02:13:28.796Z,10.95
2022-10-11T02:14:14.579Z,10.73
2022-10-11T02:15:02.509Z,12.32
2022-10-11T02:15:49.449Z,11.68
2022-10-11T02:17:04.685Z,11.27
2022-10-11T02:17:54.404Z,11.62
2022-10-11T02:18:44.229Z,10.64
2022-10-11T02:19:33.298Z,10.22
2022-10-11T02:20:22.364Z,10.44
2022-10-11T02:21:10.807Z,10.56
2022-10-11T02:22:01.527Z,9.88
2022-10-11T02:22:47.124Z,9.43
2022-10-11T02:23:35.075Z,11.36
2022-10-11T02:24:25.471Z,10.06
2022-10-11T02:25:12.734Z,10.13
2022-10-11T02:25:59.644Z,9.76
2022-10-11T02:26:48.005Z,9.70
2022-10-11T02:27:34.698Z,10.04
2022-10-11T02:28:23.758Z,8.86
2022-10-11T02:29:10.622Z,9.16
2022-10-11T02:29:56.997Z,10.16
2022-10-11T02:30:44.722Z,8.44
2022-10-11T02:31:30.934Z,8.40
2022-10-11T02:32:17.491Z,8.38
2022-10-11T02:33:04.053Z,9.52
2022-10-11T02:33:53.846Z,9.56
2022-10-11T02:34:41.725Z,9.84
2022-10-11T02:35:29.000Z,9.58
2022-10-11T02:36:17.420Z,10.14
2022-10-11T02:37:21.015Z,10.38
2022-10-11T02:38:21.618Z,11.20
2022-10-11T02:39:12.620Z,11.36
2022-10-11T02:40:07.910Z,10.08
2022-10-11T02:41:00.900Z,10.35
2022-10-11T02:41:48.940Z,9.74
2022-10-11T02:42:37.570Z,9.78
2022-10-11T02:43:25.680Z,9.76
2022-10-11T02:44:24.049Z,10.10
2022-10-11T02:45:13.500Z,9.24
2022-10-11T02:46:03.192Z,10.08
2022-10-11T02:46:52.100Z,9.76
2022-10-11T02:47:36.413Z,9.52
2022-10-11T02:48:20.767Z,9.82
2022-10-11T02:49:07.745Z,9.12
2022-10-11T02:49:56.223Z,10.04
2022-10-11T02:50:40.996Z,8.60
2022-10-11T02:51:29.769Z,10.50
2022-10-11T02:52:15.039Z,10.50
2022-10-11T02:53:00.844Z,12.04
2022-10-11T02:53:45.441Z,13.96
2022-10-11T02:54:31.782Z,13.98
2022-10-11T02:55:17.996Z,15.48
2022-10-11T02:56:06.565Z,15.74
2022-10-11T02:56:55.724Z,15.14
2022-10-11T02:57:43.384Z,18.18
2022-10-11T02:58:28.967Z,15.40
2022-10-11T02:59:13.538Z,15.62
2022-10-11T02:59:59.909Z,14.24
2022-10-11T03:00:47.840Z,13.42
2022-10-11T03:01:32.127Z,12.22
2022-10-11T03:02:18.364Z,12.04
2022-10-11T03:03:04.602Z,11.32
2022-10-11T03:03:51.369Z,11.75
2022-10-11T03:04:37.235Z,11.34
2022-10-11T03:05:23.381Z,11.22
2022-10-11T03:06:09.662Z,12.88
2022-10-11T03:06:55.606Z,12.18
2022-10-11T03:07:40.314Z,10.22
2022-10-11T03:08:26.567Z,12.60
2022-10-11T03:09:11.406Z,10.72
2022-10-11T03:09:57.182Z,10.54
2022-10-11T03:10:42.024Z,10.00
2022-10-11T03:11:28.052Z,11.46
2022-10-11T03:12:14.671Z,12.00
2022-10-11T03:13:02.738Z,11.94
2022-10-11T03:13:48.374Z,11.68
2022-10-11T03:14:34.599Z,11.45
2022-10-11T03:15:18.868Z,10.48
2022-10-11T03:16:05.235Z,10.48
2022-10-11T03:16:51.549Z,9.92
2022-10-11T03:17:39.959Z,9.20
2022-10-11T03:18:26.265Z,10.80
2022-10-11T03:19:19.144Z,8.92
2022-10-11T03:20:05.130Z,9.82
2022-10-11T03:20:52.708Z,9.42
2022-10-11T03:21:38.943Z,9.00
2022-10-11T03:22:24.771Z,9.45
2022-10-11T03:23:10.889Z,9.22
2022-10-11T03:23:56.914Z,9.62
2022-10-11T03:24:41.226Z,8.54
2022-10-11T03:25:28.483Z,9.74
2022-10-11T03:26:13.631Z,9.12
2022-10-11T03:26:58.218Z,9.70
2022-10-11T03:27:42.999Z,9.12
2022-10-11T03:28:26.036Z,9.30
2022-10-11T03:29:12.262Z,9.80
2022-10-11T03:29:56.734Z,9.65
2022-10-11T03:30:43.182Z,9.68
2022-10-11T03:31:29.077Z,9.77
2022-10-11T03:32:13.791Z,9.63
2022-10-11T03:33:00.102Z,9.90
2022-10-11T03:33:44.787Z,10.00
2022-10-11T03:34:30.926Z,8.96
2022-10-11T03:35:17.309Z,9.13
2022-10-11T03:36:03.600Z,9.04
2022-10-11T03:36:51.745Z,9.76
2022-10-11T03:37:37.094Z,9.52
2022-10-11T03:38:22.957Z,9.46
2022-10-11T03:39:08.456Z,9.38
2022-10-11T03:39:54.241Z,9.40
2022-10-11T03:40:38.880Z,9.42
2022-10-11T03:41:23.313Z,9.20
2022-10-11T03:42:07.768Z,8.93
2022-10-11T03:42:56.530Z,9.70
2022-10-11T03:43:41.178Z,9.65
2022-10-11T03:44:28.775Z,8.76
2022-10-11T03:45:14.783Z,10.50
2022-10-11T03:46:00.639Z,9.27
2022-10-11T03:46:46.522Z,9.73
2022-10-11T03:47:32.115Z,10.66
2022-10-11T03:48:16.027Z,9.07
2022-10-11T03:49:02.743Z,9.93
2022-10-11T03:49:46.796Z,9.03
2022-10-11T03:50:33.314Z,9.98
2022-10-11T03:51:23.351Z,9.26
2022-10-11T03:52:11.962Z,10.50
2022-10-11T03:52:58.016Z,10.46
2022-10-11T03:53:43.176Z,9.88
2022-10-11T03:54:28.753Z,10.60
2022-10-11T03:55:17.000Z,10.64
2022-10-11T03:56:08.112Z,11.54
2022-10-11T03:56:55.671Z,9.86
2022-10-11T03:57:41.762Z,12.30
2022-10-11T03:58:27.656Z,10.56
2022-10-11T03:59:12.734Z,11.04
2022-10-11T03:59:58.352Z,11.18
2022-10-11T04:00:43.160Z,10.90
2022-10-11T04:01:29.609Z,11.46
2022-10-11T04:02:15.804Z,11.20
2022-10-11T04:03:03.994Z,13.90
2022-10-11T04:03:49.527Z,11.70
2022-10-11T04:04:36.237Z,10.48
2022-10-11T04:05:21.903Z,12.38
2022-10-11T04:06:08.635Z,11.96
2022-10-11T04:06:52.697Z,12.05
2022-10-11T04:07:36.138Z,12.50
2022-10-11T04:08:21.706Z,12.02
2022-10-11T04:09:06.762Z,12.68
2022-10-11T04:09:54.249Z,12.12
2022-10-11T04:10:40.894Z,11.98
2022-10-11T04:11:26.449Z,12.28
2022-10-11T04:12:13.360Z,10.38
2022-10-11T04:12:59.156Z,11.28
2022-10-11T04:13:45.201Z,10.86
2022-10-11T04:14:31.511Z,10.98
2022-10-11T04:15:17.718Z,10.20
2022-10-11T04:16:02.597Z,10.20
2022-10-11T04:16:47.317Z,10.25
2022-10-11T04:17:33.229Z,9.74
2022-10-11T04:18:17.700Z,11.38
2022-10-11T04:19:05.927Z,10.66
2022-10-11T04:19:52.061Z,10.34
2022-10-11T04:20:39.840Z,11.54
2022-10-11T04:21:25.641Z,9.92
2022-10-11T04:22:13.940Z,10.12
2022-10-11T04:22:59.770Z,10.68
2022-10-11T04:23:47.766Z,10.38
2022-10-11T04:24:33.807Z,9.78
2022-10-11T04:25:21.983Z,9.14
2022-10-11T04:26:08.826Z,9.02
2022-10-11T04:26:56.534Z,9.80
2022-10-11T04:27:41.567Z,9.62
2022-10-11T04:28:26.473Z,10.22
2022-10-11T04:29:12.462Z,9.02
2022-10-11T04:29:58.810Z,9.40
2022-10-11T04:30:43.312Z,9.80
2022-10-11T04:31:29.380Z,9.66
2022-10-11T04:32:14.047Z,10.48
2022-10-11T04:33:00.107Z,10.15
2022-10-11T04:33:49.012Z,9.38
2022-10-11T04:34:34.263Z,9.90
2022-10-11T04:35:17.238Z,10.90
2022-10-11T04:36:02.306Z,10.36
2022-10-11T04:36:50.028Z,11.22
2022-10-11T04:37:36.124Z,9.52
2022-10-11T04:38:22.137Z,10.40
2022-10-11T04:39:09.060Z,10.43
2022-10-11T04:39:56.625Z,13.05
2022-10-11T04:40:43.878Z,12.52
2022-10-11T04:41:29.658Z,12.52
2022-10-11T04:42:14.660Z,12.02
2022-10-11T04:43:01.010Z,13.64
2022-10-11T04:43:47.661Z,13.02
2022-10-11T04:44:33.371Z,11.44
2022-10-11T04:45:20.439Z,12.32
2022-10-11T04:46:08.178Z,11.82
2022-10-11T04:46:55.157Z,12.13
2022-10-11T04:47:48.117Z,11.32
2022-10-11T04:48:34.502Z,12.40
2022-10-11T04:49:19.356Z,11.97
2022-10-11T04:50:03.034Z,12.00
2022-10-11T04:50:49.808Z,12.32
2022-10-11T04:51:35.756Z,12.02
2022-10-11T04:52:25.530Z,12.20
2022-10-11T04:53:18.615Z,12.35
2022-10-11T04:54:07.900Z,12.77
2022-10-11T04:54:52.949Z,12.65
2022-10-11T04:55:38.151Z,12.60
2022-10-11T04:56:23.791Z,10.88
2022-10-11T04:57:08.462Z,11.50
2022-10-11T04:57:53.271Z,12.38
2022-10-11T04:58:43.451Z,13.18
2022-10-11T04:59:28.538Z,13.38
2022-10-11T05:00:15.625Z,12.52
2022-10-11T05:01:00.985Z,12.52
2022-10-11T05:01:49.380Z,11.90
2022-10-11T05:02:37.104Z,12.34
2022-10-11T05:03:25.232Z,12.10
2022-10-11T05:04:10.563Z,11.98
2022-10-11T05:04:55.392Z,12.30
2022-10-11T05:05:41.206Z,10.94
2022-10-11T05:06:25.755Z,12.15
2022-10-11T05:07:11.986Z,12.28
2022-10-11T05:07:58.612Z,12.70
2022-10-11T05:08:44.560Z,12.48
2022-10-11T05:09:30.837Z,12.25
2022-10-11T05:10:17.671Z,11.92
2022-10-11T05:11:05.038Z,11.73
2022-10-11T05:11:51.001Z,11.24
2022-10-11T05:12:37.133Z,12.98
2022-10-11T05:13:23.458Z,11.62
2022-10-11T05:14:08.076Z,13.00
2022-10-11T05:14:53.953Z,12.22
2022-10-11T05:15:38.563Z,11.98
2022-10-11T05:16:25.066Z,11.80
2022-10-11T05:17:11.003Z,11.05
2022-10-11T05:17:55.661Z,10.76
2022-10-11T05:18:40.279Z,12.06
2022-10-11T05:19:26.552Z,12.06
2022-10-11T05:20:13.109Z,12.34
2022-10-11T05:21:09.868Z,11.94
2022-10-11T05:21:57.583Z,12.72
2022-10-11T05:22:44.146Z,13.04
2022-10-11T05:23:30.594Z,11.93
2022-10-11T05:24:14.978Z,12.63
2022-10-11T05:25:00.949Z,10.15
2022-10-11T05:25:45.850Z,12.38
2022-10-11T05:26:30.352Z,11.72
2022-10-11T05:27:15.218Z,12.78
2022-10-11T05:28:03.493Z,12.80
2022-10-11T05:28:49.001Z,11.95
2022-10-11T05:29:34.917Z,11.58
2022-10-11T05:30:21.765Z,12.40
2022-10-11T05:31:07.460Z,12.40
2022-10-11T05:31:53.682Z,12.16
2022-10-11T05:32:38.426Z,12.34
2022-10-11T05:33:26.392Z,12.60
2022-10-11T05:34:12.324Z,12.60
2022-10-11T05:34:59.103Z,12.92
2022-10-11T05:35:45.068Z,13.66
2022-10-11T05:36:30.857Z,13.38
2022-10-11T05:37:15.401Z,13.90
2022-10-11T05:38:02.126Z,13.98
2022-10-11T05:38:46.231Z,11.67
2022-10-11T05:39:30.836Z,12.45
2022-10-11T05:40:15.291Z,12.32
2022-10-11T05:41:01.229Z,13.88
2022-10-11T05:41:46.434Z,12.68
2022-10-11T05:42:32.572Z,11.65
2022-10-11T05:43:18.765Z,11.80
2022-10-11T05:44:05.122Z,12.35
2022-10-11T05:44:51.123Z,10.95
2022-10-11T05:45:39.081Z,12.18
2022-10-11T05:46:24.871Z,11.80
2022-10-11T05:47:08.039Z,11.63
2022-10-11T05:47:52.596Z,11.90
2022-10-11T05:48:41.387Z,11.18
2022-10-11T05:49:26.686Z,12.36
2022-10-11T05:50:12.011Z,12.80
2022-10-11T05:51:03.197Z,11.60
2022-10-11T05:51:48.371Z,10.24
2022-10-11T05:52:34.842Z,11.70
2022-10-11T05:53:19.310Z,12.02
2022-10-11T05:54:07.427Z,12.52
2022-10-11T05:54:53.443Z,11.93
2022-10-11T05:55:40.818Z,11.38
2022-10-11T05:56:27.638Z,11.88
2022-10-11T05:57:13.833Z,11.93
2022-10-11T05:57:59.759Z,11.36
2022-10-11T05:58:47.798Z,10.70
2022-10-11T05:59:35.333Z,10.74
2022-10-11T06:00:21.845Z,11.74
2022-10-11T06:01:07.903Z,10.40
2022-10-11T06:01:55.991Z,11.43
2022-10-11T06:02:41.692Z,11.30
2022-10-11T06:03:31.467Z,12.32
2022-10-11T06:04:19.279Z,11.20
2022-10-11T06:05:05.167Z,10.56
2022-10-11T06:05:54.438Z,10.93
2022-10-11T06:06:42.642Z,11.20
2022-10-11T06:07:30.357Z,10.32
2022-10-11T06:08:17.627Z,10.80
2022-10-11T06:09:02.644Z,10.96
2022-10-11T06:09:48.667Z,10.48
2022-10-11T06:10:35.603Z,11.07
2022-10-11T06:11:23.025Z,10.24
2022-10-11T06:12:20.691Z,10.68
2022-10-11T06:13:04.678Z,9.32
2022-10-11T06:14:16.286Z,11.38
2022-10-11T06:15:17.307Z,12.10
2022-10-11T06:16:31.935Z,11.73
2022-10-11T06:17:17.098Z,11.10
2022-10-11T06:18:16.806Z,11.55
2022-10-11T06:19:19.858Z,11.85
2022-10-11T06:20:21.111Z,10.95
2022-10-11T06:21:24.484Z,11.00
2022-10-11T06:22:27.062Z,11.43
2022-10-11T06:23:27.681Z,11.43
2022-10-11T06:24:29.813Z,12.25
2022-10-11T06:25:13.359Z,9.13
2022-10-11T06:26:02.428Z,11.45
2022-10-11T06:27:00.743Z,11.35
2022-10-11T06:28:08.695Z,11.43
2022-10-11T06:29:07.075Z,11.90
2022-10-11T06:30:09.727Z,12.68
2022-10-11T06:31:16.867Z,11.40
2022-10-11T06:32:17.928Z,12.60
2022-10-11T06:33:21.096Z,12.00
2022-10-11T06:34:22.283Z,11.88
2022-10-11T06:35:25.505Z,11.73
2022-10-11T06:36:25.449Z,12.80
2022-10-11T06:37:29.424Z,13.02
2022-10-11T06:38:31.766Z,12.73
2022-10-11T06:39:31.986Z,12.80
2022-10-11T06:40:39.924Z,11.82
2022-10-11T06:41:49.915Z,12.13
2022-10-11T06:43:00.086Z,11.25
2022-10-11T06:44:04.669Z,11.27
2022-10-11T06:45:04.012Z,11.27
2022-10-11T06:46:08.864Z,11.48
2022-10-11T06:46:53.669Z,8.90
2022-10-11T06:47:54.971Z,11.48
2022-10-11T06:48:56.729Z,12.20
2022-10-11T06:49:55.620Z,11.25
2022-10-11T06:51:00.894Z,11.48
2022-10-11T06:52:03.819Z,11.75
2022-10-11T06:53:08.861Z,13.10
2022-10-11T06:54:16.024Z,13.25
2022-10-11T06:55:22.062Z,12.20
2022-10-11T06:56:26.594Z,12.80
2022-10-11T06:57:31.244Z,10.93
2022-10-11T06:58:51.541Z,11.80
2022-10-11T06:59:59.503Z,11.50
2022-10-11T07:00:46.512Z,11.52
2022-10-11T07:01:54.886Z,10.98
2022-10-11T07:02:53.978Z,12.57
2022-10-11T07:04:07.179Z,11.52
2022-10-11T07:05:09.667Z,13.55
2022-10-11T07:06:11.239Z,13.38
2022-10-11T07:07:28.945Z,14.45
2022-10-11T07:08:13.935Z,11.82
2022-10-11T07:09:22.129Z,12.88
2022-10-11T07:10:32.504Z,12.48
2022-10-11T07:11:30.961Z,11.63
2022-10-11T07:12:47.882Z,11.65
2022-10-11T07:13:50.675Z,11.80
2022-10-11T07:14:53.745Z,12.40
2022-10-11T07:15:56.613Z,11.70
2022-10-11T07:16:58.339Z,11.60
2022-10-11T07:18:00.474Z,12.48
2022-10-11T07:18:47.267Z,9.00
2022-10-11T07:19:47.227Z,11.98
2022-10-11T07:21:06.177Z,12.25
2022-10-11T07:22:24.179Z,12.77
2022-10-11T07:23:29.896Z,11.45
2022-10-11T07:24:29.185Z,12.60
2022-10-11T07:25:31.037Z,13.02
2022-10-11T07:26:35.285Z,12.63
2022-10-11T07:27:46.614Z,12.48
2022-10-11T07:28:53.479Z,13.43
2022-10-11T07:30:08.902Z,13.15
2022-10-11T07:31:21.673Z,12.23
2022-10-11T07:32:25.503Z,11.75
2022-10-11T07:33:34.733Z,12.40
2022-10-11T07:34:37.550Z,11.13
2022-10-11T07:35:36.767Z,12.38
2022-10-11T07:36:43.228Z,11.80
2022-10-11T07:37:29.839Z,10.57
2022-10-11T07:38:28.126Z,11.27
2022-10-11T07:39:27.196Z,11.40
2022-10-11T07:40:26.143Z,13.45
2022-10-11T07:41:25.429Z,12.63
2022-10-11T07:42:12.018Z,11.18
2022-10-11T07:43:26.879Z,12.75
2022-10-11T07:44:26.936Z,12.15
2022-10-11T07:45:29.424Z,12.57
2022-10-11T07:46:44.124Z,13.50
2022-10-11T07:47:47.220Z,12.10
2022-10-11T07:48:31.739Z,8.90
2022-10-11T07:49:17.450Z,10.45
2022-10-11T07:50:31.190Z,12.70
2022-10-11T07:51:41.453Z,12.50
2022-10-11T07:52:43.310Z,12.93
2022-10-11T07:53:48.347Z,12.25
2022-10-11T07:55:05.736Z,14.13
2022-10-11T07:56:15.855Z,12.60
2022-10-11T07:57:17.300Z,12.05
2022-10-11T07:58:19.918Z,12.32
2022-10-11T07:59:21.791Z,13.10
2022-10-11T08:00:20.810Z,12.60
2022-10-11T08:01:32.548Z,13.20
2022-10-11T08:02:34.950Z,12.98
2022-10-11T08:03:36.985Z,11.32
2022-10-11T08:04:39.531Z,11.70
2022-10-11T08:05:47.197Z,10.68
2022-10-11T08:06:38.461Z,10.07
2022-10-11T08:07:52.902Z,12.00
2022-10-11T08:08:55.010Z,11.05
2022-10-11T08:10:10.359Z,11.65
2022-10-11T08:11:35.497Z,11.07
2022-10-11T08:12:35.977Z,10.93
2022-10-11T08:13:39.701Z,10.63
2022-10-11T08:14:41.634Z,9.32
2022-10-11T08:15:46.796Z,10.43
2022-10-11T08:16:49.269Z,10.57
2022-10-11T08:17:51.173Z,10.60
2022-10-11T08:18:57.280Z,10.75
2022-10-11T08:20:00.261Z,8.85
2022-10-11T08:21:06.015Z,10.30
2022-10-11T08:22:10.003Z,9.90
2022-10-11T08:23:12.272Z,11.13
2022-10-11T08:24:11.636Z,9.63
2022-10-11T08:25:16.797Z,11.13
2022-10-11T08:26:30.797Z,10.10
2022-10-11T08:27:14.679Z,9.32
2022-10-11T08:28:22.266Z,9.68
2022-10-11T08:29:21.368Z,10.52
2022-10-11T08:30:25.103Z,9.45
2022-10-11T08:31:29.978Z,9.32
2022-10-11T08:32:35.331Z,9.60
2022-10-11T08:33:38.315Z,10.13
2022-10-11T08:34:42.165Z,9.63
2022-10-11T08:35:50.635Z,9.35
2022-10-11T08:37:01.902Z,10.27
2022-10-11T08:38:01.491Z,9.38
2022-10-11T08:39:18.560Z,9.23
2022-10-11T08:40:16.759Z,7.50
2022-10-11T08:41:36.779Z,7.88
2022-10-11T08:43:14.453Z,9.07
2022-10-11T08:44:58.161Z,7.57
2022-10-11T08:45:32.099Z,8.57
2022-10-11T08:46:05.092Z,12.13
2022-10-11T08:46:40.254Z,17.65
2022-10-11T08:47:15.983Z,17.48
2022-10-11T08:47:48.423Z,13.55
2022-10-11T08:48:23.246Z,20.45
2022-10-11T08:48:55.985Z,17.42
2022-10-11T08:49:30.589Z,16.27
2022-10-11T08:50:04.957Z,13.63
2022-10-11T08:50:38.206Z,13.57
2022-10-11T08:51:23.884Z,14.30
2022-10-11T08:52:02.772Z,12.07
2022-10-11T08:52:38.409Z,11.48
2022-10-11T08:53:37.721Z,10.88
2022-10-11T08:54:17.893Z,8.63
2022-10-11T08:55:13.234Z,9.70
2022-10-11T08:55:51.537Z,9.45
2022-10-11T08:56:24.654Z,8.75
2022-10-11T08:56:57.467Z,7.35
2022-10-11T08:57:32.202Z,7.82
2022-10-11T08:58:04.783Z,7.78
2022-10-11T08:58:39.993Z,7.97
2022-10-11T08:59:12.469Z,7.40
2022-10-11T08:59:45.143Z,8.70
2022-10-11T09:00:19.350Z,6.15
2022-10-11T09:00:55.940Z,6.68
2022-10-11T09:01:29.455Z,5.93
2022-10-11T09:02:05.343Z,5.90
2022-10-11T09:03:06.923Z,5.72
2022-10-11T09:03:40.899Z,5.88
2022-10-11T09:04:17.282Z,6.38
2022-10-11T09:04:51.807Z,4.88
2022-10-11T09:05:26.034Z,5.75
2022-10-11T09:06:08.494Z,5.93
2022-10-11T09:06:41.448Z,4.65
2022-10-11T09:07:19.592Z,5.43
2022-10-11T09:07:57.988Z,6.07
2022-10-11T09:08:35.102Z,5.30
2022-10-11T09:09:07.830Z,5.90
2022-10-11T09:09:40.284Z,5.57
2022-10-11T09:10:36.188Z,6.72
2022-10-11T09:11:17.736Z,6.70
2022-10-11T09:11:50.194Z,6.60
2022-10-11T09:12:48.175Z,7.13
2022-10-11T09:13:34.949Z,7.28
2022-10-11T09:14:16.672Z,7.00
2022-10-11T09:15:03.317Z,6.75
2022-10-11T09:15:47.084Z,6.35
2022-10-11T09:16:35.306Z,7.25
2022-10-11T09:17:23.074Z,7.50
2022-10-11T09:18:19.630Z,6.43
2022-10-11T09:19:06.608Z,6.65
2022-10-11T09:19:41.972Z,6.05
2022-10-11T09:20:33.054Z,6.63
2022-10-11T09:21:08.665Z,6.00
2022-10-11T09:21:59.281Z,6.00
2022-10-11T09:22:50.011Z,5.97
2022-10-11T09:23:34.545Z,6.32
2022-10-11T09:24:09.752Z,5.93
2022-10-11T09:24:47.712Z,6.10
2022-10-11T09:25:34.624Z,7.13
2022-10-11T09:26:12.322Z,6.60
2022-10-11T09:26:55.891Z,6.03
2022-10-11T09:27:57.221Z,6.60
2022-10-11T09:28:45.283Z,5.60
2022-10-11T09:29:27.463Z,5.72
2022-10-11T09:30:09.991Z,7.68
2022-10-11T09:30:49.255Z,6.88
2022-10-11T09:31:22.984Z,6.30
2022-10-11T09:31:56.256Z,5.78
2022-10-11T09:32:31.089Z,6.63
2022-10-11T09:33:03.844Z,5.95
2022-10-11T09:33:41.997Z,6.35
2022-10-11T09:34:15.543Z,5.88
2022-10-11T09:34:57.763Z,6.07
2022-10-11T09:35:32.399Z,5.80
2022-10-11T09:36:15.038Z,5.97
2022-10-11T09:36:47.493Z,5.90
2022-10-11T09:37:22.943Z,6.38
2022-10-11T09:38:05.050Z,6.32
2022-10-11T09:38:43.432Z,6.00
2022-10-11T09:39:27.658Z,5.55
2022-10-11T09:40:00.244Z,6.28
2022-10-11T09:40:32.877Z,5.15
2022-10-11T09:41:12.621Z,5.72
2022-10-11T09:42:05.799Z,6.00
2022-10-11T09:42:38.452Z,5.82
2022-10-11T09:43:11.240Z,6.28
2022-10-11T09:43:49.144Z,6.28
2022-10-11T09:44:25.793Z,5.75
2022-10-11T09:45:00.373Z,5.80
2022-10-11T09:45:32.958Z,5.88
2022-10-11T09:46:15.102Z,5.85
2022-10-11T09:46:48.526Z,5.30
2022-10-11T09:47:27.947Z,5.88
2022-10-11T09:48:00.770Z,5.65
2022-10-11T09:48:42.532Z,6.38
2022-10-11T09:49:16.675Z,6.20
2022-10-11T09:49:54.832Z,5.07
2022-10-11T09:50:30.483Z,6.07
2022-10-11T09:51:05.017Z,5.65
2022-10-11T09:51:38.267Z,5.50
2022-10-11T09:52:19.315Z,5.43
2022-10-11T09:52:51.867Z,5.35
2022-10-11T09:53:44.636Z,5.75
2022-10-11T09:54:18.394Z,5.35
2022-10-11T09:54:52.370Z,5.97
2022-10-11T09:55:30.960Z,6.30
2022-10-11T09:56:05.454Z,5.93
2022-10-11T09:56:45.635Z,6.22
2022-10-11T09:57:55.919Z,6.40
2022-10-11T09:58:33.050Z,6.43
2022-10-11T09:59:24.087Z,6.53
2022-10-11T10:00:00.230Z,6.47
2022-10-11T10:00:34.062Z,7.07
2022-10-11T10:01:12.120Z,6.32
2022-10-11T10:01:45.033Z,6.85
2022-10-11T10:02:21.855Z,6.18
2022-10-11T10:02:59.230Z,6.60
2022-10-11T10:03:33.309Z,6.78
2022-10-11T10:04:08.394Z,5.97
2022-10-11T10:05:01.291Z,6.88
2022-10-11T10:05:35.800Z,7.00
2022-10-11T10:06:11.126Z,6.90
2022-10-11T10:06:43.886Z,7.47
2022-10-11T10:07:16.327Z,7.07
2022-10-11T10:08:23.867Z,7.07
2022-10-11T10:09:16.421Z,6.78
2022-10-11T10:09:50.212Z,6.55
2022-10-11T10:10:26.977Z,7.30
2022-10-11T10:11:01.710Z,7.05
2022-10-11T10:11:37.015Z,6.65
2022-10-11T10:12:13.360Z,6.80
2022-10-11T10:12:54.269Z,6.22
2022-10-11T10:13:52.042Z,6.80
2022-10-11T10:14:27.433Z,5.70
2022-10-11T10:15:04.323Z,6.57
2022-10-11T10:15:37.891Z,6.28
2022-10-11T10:16:30.546Z,7.32
2022-10-11T10:17:04.732Z,6.68
2022-10-11T10:17:37.274Z,6.88
2022-10-11T10:18:18.987Z,7.15
2022-10-11T10:18:53.486Z,6.95
2022-10-11T10:19:25.955Z,7.05
2022-10-11T10:20:01.577Z,7.10
2022-10-11T10:20:35.374Z,7.30
2022-10-11T10:21:10.989Z,6.30
2022-10-11T10:21:48.044Z,6.82
2022-10-11T10:22:22.396Z,6.60
2022-10-11T10:22:54.880Z,6.50
2022-10-11T10:23:35.055Z,6.55
2022-10-11T10:24:22.249Z,7.50
2022-10-11T10:24:55.108Z,7.45
2022-10-11T10:25:38.460Z,6.97
2022-10-11T10:26:13.657Z,6.93
2022-10-11T10:27:04.716Z,7.78
2022-10-11T10:27:37.242Z,7.43
2022-10-11T10:28:21.786Z,7.40
2022-10-11T10:28:57.296Z,7.05
2022-10-11T10:29:29.769Z,6.80
2022-10-11T10:30:08.554Z,7.10
2022-10-11T10:30:49.982Z,6.57
2022-10-11T10:31:24.193Z,6.55
2022-10-11T10:32:13.766Z,7.18
2022-10-11T10:32:58.608Z,6.72
2022-10-11T10:33:33.376Z,6.50
2022-10-11T10:34:11.553Z,6.93
2022-10-11T10:35:03.214Z,6.07
2022-10-11T10:35:47.275Z,6.38
2022-10-11T10:36:25.182Z,6.57
2022-10-11T10:37:00.830Z,6.60
2022-10-11T10:37:35.286Z,8.73
2022-10-11T10:38:07.953Z,8.00
2022-10-11T10:39:07.492Z,6.57