createdAt,value
2018-11-22T12:16:48.686Z,16.30
2018-11-22T12:19:16.941Z,15.47
2018-11-22T12:21:45.260Z,18.73
2018-11-22T12:24:13.542Z,17.00
2018-11-22T12:26:41.829Z,17.83
2018-11-22T12:29:10.115Z,17.87
2018-11-22T12:31:38.400Z,15.50
2018-11-22T12:34:12.123Z,14.40
2018-11-22T12:36:45.842Z,16.03
2018-11-22T12:39:15.304Z,15.47
2018-11-22T12:41:43.872Z,12.83
2018-11-22T12:44:12.127Z,13.30
2018-11-22T12:46:40.647Z,12.70
2018-11-22T12:49:08.972Z,15.47
2018-11-22T12:51:37.279Z,16.83
2018-11-22T12:54:05.591Z,16.23
2018-11-22T12:56:33.866Z,15.07
2018-11-22T12:59:02.127Z,14.03
2018-11-22T13:01:30.469Z,14.77
2018-11-22T13:03:58.812Z,14.60
2018-11-22T13:06:27.100Z,13.23
2018-11-22T13:08:55.352Z,15.07
2018-11-22T13:11:23.598Z,14.70
2018-11-22T13:13:51.858Z,15.10
2018-11-22T13:16:20.151Z,16.63
2018-11-22T13:18:48.467Z,17.27
2018-11-22T13:21:16.748Z,17.63
2018-11-22T13:23:45.010Z,14.70
2018-11-22T13:26:13.783Z,16.17
2018-11-22T13:28:42.019Z,16.07
2018-11-22T13:31:10.344Z,15.40
2018-11-22T13:33:38.607Z,18.80
2018-11-22T13:36:06.940Z,15.40
2018-11-22T13:38:35.191Z,14.73
2018-11-22T13:41:03.554Z,14.87
2018-11-22T13:43:31.870Z,12.27
2018-11-22T13:46:00.173Z,16.17
2018-11-22T13:48:28.461Z,15.83
2018-11-22T13:50:56.734Z,14.13
2018-11-22T13:53:25.022Z,15.47
2018-11-22T13:55:53.290Z,20.00
2018-11-22T13:58:21.618Z,15.40
2018-11-22T14:00:49.890Z,14.30
2018-11-22T14:03:18.194Z,13.33
2018-11-22T14:05:46.521Z,16.17
2018-11-22T14:08:20.083Z,14.67
2018-11-22T14:10:48.480Z,14.63
2018-11-22T14:13:16.814Z,14.37
2018-11-22T14:15:45.139Z,16.60
2018-11-22T14:18:13.707Z,15.90
2018-11-22T14:20:41.999Z,16.03
2018-11-22T14:23:11.917Z,17.20
2018-11-22T14:25:45.060Z,18.60
2018-11-22T14:28:10.031Z,19.03
2018-11-22T14:30:38.535Z,20.07
2018-11-22T14:33:06.940Z,20.07
2018-11-22T14:35:36.711Z,23.50
2018-11-22T14:38:05.378Z,21.57
2018-11-22T14:40:33.656Z,19.53
2018-11-22T14:43:01.935Z,23.10
2018-11-22T14:45:30.851Z,19.83
2018-11-22T14:48:00.551Z,18.43
2018-11-22T14:50:35.057Z,23.07
2018-11-22T14:53:09.818Z,21.53
2018-11-22T14:55:38.384Z,19.37
2018-11-22T14:58:07.203Z,22.70
2018-11-22T15:00:35.499Z,20.80
2018-11-22T15:03:03.846Z,21.23
2018-11-22T15:05:32.197Z,25.10
2018-11-22T15:08:00.495Z,24.77
2018-11-22T15:10:28.775Z,24.97
2018-11-22T15:12:57.040Z,21.73
2018-11-22T15:15:27.401Z,23.23
2018-11-22T15:17:55.648Z,25.10
2018-11-22T15:20:23.951Z,25.93
2018-11-22T15:22:53.082Z,29.23
2018-11-22T15:25:23.797Z,23.67
2018-11-22T15:27:52.073Z,23.77
2018-11-22T15:30:21.899Z,25.67
2018-11-22T15:32:50.199Z,24.03
2018-11-22T15:35:19.910Z,27.80
2018-11-22T15:37:48.496Z,24.40
2018-11-22T15:40:18.218Z,26.40
2018-11-22T15:42:48.478Z,25.77
2018-11-22T15:45:17.338Z,26.60
2018-11-22T15:47:45.841Z,22.77
2018-11-22T15:50:15.326Z,23.40
2018-11-22T15:52:43.891Z,23.93
2018-11-22T15:55:12.815Z,24.80
2018-11-22T15:57:41.888Z,24.07
2018-11-22T16:00:14.138Z,24.57
2018-11-22T16:02:43.167Z,23.40
2018-11-22T16:05:12.407Z,23.73
2018-11-22T16:07:41.247Z,22.73
2018-11-22T16:10:13.787Z,24.47
2018-11-22T16:12:42.119Z,22.23
2018-11-22T16:15:19.169Z,28.40
2018-11-22T16:17:47.488Z,21.70
2018-11-22T16:20:15.747Z,27.00
2018-11-22T16:22:44.002Z,25.63
2018-11-22T16:25:13.046Z,23.83
2018-11-22T16:27:41.453Z,23.23
2018-11-22T16:30:13.208Z,21.13
2018-11-22T16:32:41.483Z,22.10
2018-11-22T16:35:11.486Z,26.23
2018-11-22T16:37:39.799Z,25.47
2018-11-22T16:40:10.302Z,26.07
2018-11-22T16:42:39.229Z,28.37
2018-11-22T16:45:13.844Z,25.00
2018-11-22T16:47:42.336Z,25.23
2018-11-22T16:50:11.305Z,27.60
2018-11-22T16:52:39.597Z,23.87
2018-11-22T16:55:08.127Z,24.63
2018-11-22T16:57:36.398Z,23.43
2018-11-22T17:00:06.711Z,23.50
2018-11-22T17:02:34.991Z,26.80
2018-11-22T17:05:03.304Z,25.57
2018-11-22T17:07:31.603Z,22.63
2018-11-22T17:09:59.895Z,27.27
2018-11-22T17:12:28.416Z,25.50
2018-11-22T17:14:56.810Z,23.13
2018-11-22T17:17:25.194Z,24.33
2018-11-22T17:19:53.449Z,26.73
2018-11-22T17:22:21.830Z,23.63
2018-11-22T17:24:50.083Z,28.37
2018-11-22T17:27:18.356Z,26.80
2018-11-22T17:29:46.635Z,24.67
2018-11-22T17:32:14.960Z,22.20
2018-11-22T17:34:43.244Z,25.07
2018-11-22T17:37:11.543Z,22.70
2018-11-22T17:39:39.881Z,25.10
2018-11-22T17:42:08.170Z,23.73
2018-11-22T17:44:36.498Z,23.23
2018-11-22T17:47:04.872Z,22.40
2018-11-22T17:49:33.175Z,23.93
2018-11-22T17:52:01.408Z,21.93
2018-11-22T17:54:29.718Z,26.03
2018-11-22T17:56:58.004Z,25.63
2018-11-22T17:59:26.282Z,26.27
2018-11-22T18:01:54.570Z,23.63
2018-11-22T18:04:22.887Z,22.73
2018-11-22T18:06:51.163Z,24.30
2018-11-22T18:09:19.507Z,23.97
2018-11-22T18:11:47.804Z,28.40
2018-11-22T18:14:16.242Z,29.10
2018-11-22T18:16:44.727Z,20.60
2018-11-22T18:19:13.158Z,26.03
2018-11-22T18:21:41.523Z,26.80
2018-11-22T18:24:10.068Z,27.80
2018-11-22T18:26:38.335Z,25.67
2018-11-22T18:29:06.652Z,24.87
2018-11-22T18:31:34.911Z,30.57
2018-11-22T18:34:03.185Z,27.77
2018-11-22T18:36:31.493Z,25.67
2018-11-22T18:38:59.783Z,28.37
2018-11-22T18:41:28.033Z,26.83
2018-11-22T18:43:56.290Z,30.00
2018-11-22T18:46:24.540Z,32.90
2018-11-22T18:48:52.813Z,33.03
2018-11-22T18:51:21.075Z,27.73
2018-11-22T18:53:49.355Z,31.63
2018-11-22T18:56:17.603Z,32.10
2018-11-22T18:58:45.889Z,30.00
2018-11-22T19:01:14.218Z,32.97
2018-11-22T19:03:42.537Z,30.80
2018-11-22T19:06:11.007Z,31.10
2018-11-22T19:08:39.287Z,31.17
2018-11-22T19:11:07.633Z,31.73
2018-11-22T19:13:35.894Z,32.20
2018-11-22T19:16:05.329Z,31.07
2018-11-22T19:18:33.783Z,30.40
2018-11-22T19:21:02.068Z,39.47
2018-11-22T19:23:30.530Z,38.70
2018-11-22T19:25:58.793Z,58.13
2018-11-22T19:28:27.203Z,57.87
2018-11-22T19:30:57.270Z,59.13
2018-11-22T19:33:25.824Z,56.20
2018-11-22T19:35:54.660Z,55.87
2018-11-22T19:38:23.070Z,53.93
2018-11-22T19:40:51.353Z,56.80
2018-11-22T19:43:20.433Z,53.33
2018-11-22T19:45:49.494Z,48.77
2018-11-22T19:48:17.946Z,50.63
2018-11-22T19:50:46.898Z,44.50
2018-11-22T19:53:16.178Z,41.50
2018-11-22T19:55:44.620Z,35.23
2018-11-22T19:58:14.226Z,35.13
2018-11-22T20:00:42.555Z,36.30
2018-11-22T20:03:11.219Z,35.23
2018-11-22T20:05:40.610Z,38.07
2018-11-22T20:08:11.428Z,34.47
2018-11-22T20:10:41.249Z,33.13
2018-11-22T20:13:09.543Z,34.13
2018-11-22T20:15:38.541Z,38.27
2018-11-22T20:18:07.918Z,36.00
2018-11-22T20:20:36.222Z,34.10
2018-11-22T20:23:04.554Z,35.07
2018-11-22T20:25:32.811Z,36.87
2018-11-22T20:28:01.184Z,41.03
2018-11-22T20:30:30.854Z,29.47
2018-11-22T20:32:59.176Z,31.23
2018-11-22T20:35:28.658Z,27.73
2018-11-22T20:37:56.939Z,28.40
2018-11-22T20:40:26.258Z,30.93
2018-11-22T20:42:54.606Z,34.27
2018-11-22T20:45:23.972Z,30.77
2018-11-22T20:48:00.364Z,26.47
2018-11-22T20:50:29.309Z,32.07
2018-11-22T20:52:57.547Z,29.67
2018-11-22T20:55:27.320Z,31.47
2018-11-22T20:57:56.888Z,32.00
2018-11-22T21:00:26.615Z,29.33
2018-11-22T21:02:54.906Z,28.57
2018-11-22T21:05:23.895Z,29.90
2018-11-22T21:07:52.196Z,28.33
2018-11-22T21:10:21.781Z,28.00
2018-11-22T21:12:50.170Z,26.90
2018-11-22T21:15:20.494Z,33.57
2018-11-22T21:17:50.335Z,31.23
2018-11-22T21:20:20.043Z,29.43
2018-11-22T21:22:48.285Z,28.23
2018-11-22T21:25:17.733Z,26.10
2018-11-22T21:27:46.014Z,25.50
2018-11-22T21:30:17.758Z,27.10
2018-11-22T21:32:46.860Z,30.53
2018-11-22T21:35:15.435Z,28.00
2018-11-22T21:37:44.346Z,25.60
2018-11-22T21:40:13.351Z,29.00
2018-11-22T21:42:41.615Z,29.73
2018-11-22T21:45:14.020Z,26.47
2018-11-22T21:47:42.535Z,27.37
2018-11-22T21:50:12.099Z,30.87
2018-11-22T21:52:40.396Z,26.70
2018-11-22T21:55:10.926Z,26.70
2018-11-22T21:57:40.227Z,27.90
2018-11-22T22:00:14.026Z,28.83
2018-11-22T22:02:42.296Z,28.00
2018-11-22T22:05:10.795Z,30.30
2018-11-22T22:07:39.397Z,26.07
2018-11-22T22:10:07.698Z,31.83
2018-11-22T22:12:35.959Z,30.00
2018-11-22T22:15:04.870Z,33.90
2018-11-22T22:17:33.130Z,32.90
2018-11-22T22:20:01.412Z,33.63
2018-11-22T22:22:29.694Z,34.00
2018-11-22T22:24:57.959Z,30.73
2018-11-22T22:27:26.263Z,34.73
2018-11-22T22:29:54.502Z,31.63
2018-11-22T22:32:22.823Z,26.80
2018-11-22T22:34:51.134Z,29.37
2018-11-22T22:37:19.415Z,29.23
2018-11-22T22:39:47.856Z,28.13
2018-11-22T22:42:16.119Z,31.60
2018-11-22T22:44:44.395Z,33.50
2018-11-22T22:47:12.667Z,29.00
2018-11-22T22:49:41.319Z,26.50
2018-11-22T22:52:09.585Z,26.83
2018-11-22T22:54:37.851Z,28.50
2018-11-22T22:57:06.171Z,27.37
2018-11-22T22:59:34.460Z,24.77
2018-11-22T23:02:02.774Z,23.40
2018-11-22T23:04:31.039Z,24.17
2018-11-22T23:06:59.306Z,24.43
2018-11-22T23:09:27.587Z,29.50
2018-11-22T23:11:55.866Z,25.03
2018-11-22T23:14:24.146Z,23.43
2018-11-22T23:16:52.437Z,24.93
2018-11-22T23:19:20.694Z,28.20
2018-11-22T23:21:48.978Z,26.03
2018-11-22T23:24:17.251Z,23.43
2018-11-22T23:26:45.508Z,28.20
2018-11-22T23:29:13.779Z,27.47
2018-11-22T23:31:42.058Z,25.60
2018-11-22T23:34:10.363Z,25.87
2018-11-22T23:36:38.615Z,30.67
2018-11-22T23:39:09.085Z,27.40
2018-11-22T23:41:37.423Z,26.37
2018-11-22T23:44:06.590Z,23.70
2018-11-22T23:46:34.847Z,26.23
2018-11-22T23:49:03.112Z,25.97
2018-11-22T23:51:31.377Z,26.53
2018-11-22T23:53:59.638Z,23.87
2018-11-22T23:56:27.917Z,24.87
2018-11-22T23:58:56.158Z,24.70
