createdAt,value
2023-02-01T00:02:29.135Z,85.28
2023-02-01T00:05:02.631Z,85.83
2023-02-01T00:07:34.813Z,86.08
2023-02-01T00:10:08.022Z,86.20
2023-02-01T00:12:40.064Z,85.50
2023-02-01T00:15:12.148Z,82.00
2023-02-01T00:17:44.247Z,83.39
2023-02-01T00:20:17.079Z,82.94
2023-02-01T00:22:49.155Z,83.32
2023-02-01T00:25:21.190Z,83.52
2023-02-01T00:27:53.227Z,83.52
2023-02-01T00:30:25.247Z,84.04
2023-02-01T00:32:57.270Z,84.87
2023-02-01T00:35:30.015Z,83.90
2023-02-01T00:38:02.312Z,82.99
2023-02-01T00:40:34.403Z,82.51
2023-02-01T00:43:06.512Z,81.37
2023-02-01T00:45:38.569Z,81.68
2023-02-01T00:48:10.576Z,81.10
2023-02-01T00:50:43.652Z,80.77
2023-02-01T00:53:15.707Z,79.34
2023-02-01T00:55:48.054Z,79.86
2023-02-01T00:58:20.183Z,79.28
2023-02-01T01:01:00.960Z,79.30
2023-02-01T01:03:33.871Z,78.41
2023-02-01T01:06:09.265Z,78.36
2023-02-01T01:08:41.761Z,78.90
2023-02-01T01:11:15.267Z,78.20
2023-02-01T01:13:47.678Z,78.95
2023-02-01T01:16:20.176Z,78.34
2023-02-01T01:18:52.365Z,79.18
2023-02-01T01:21:25.622Z,79.23
2023-02-01T01:23:58.053Z,80.16
2023-02-01T01:26:30.661Z,80.39
2023-02-01T01:29:03.280Z,79.68
2023-02-01T01:31:35.419Z,78.87
2023-02-01T01:34:07.586Z,77.79
2023-02-01T01:36:40.384Z,77.59
2023-02-01T01:39:12.667Z,78.77
2023-02-01T01:41:44.753Z,78.99
2023-02-01T01:44:41.184Z,78.60
2023-02-01T01:47:14.747Z,78.13
2023-02-01T01:49:47.078Z,77.50
2023-02-01T01:52:20.336Z,77.79
2023-02-01T01:54:53.933Z,77.85
2023-02-01T01:57:27.627Z,79.40
2023-02-01T02:00:02.126Z,78.95
2023-02-01T02:02:34.552Z,78.91
2023-02-01T02:05:07.359Z,77.67
2023-02-01T02:07:41.311Z,77.75
2023-02-01T02:10:13.958Z,77.90
2023-02-01T02:12:47.412Z,77.80
2023-02-01T02:15:19.957Z,76.87
2023-02-01T02:17:58.846Z,76.86
2023-02-01T02:20:43.774Z,78.26
2023-02-01T02:23:31.377Z,78.11
2023-02-01T02:26:25.096Z,78.03
2023-02-01T02:29:12.271Z,78.89
2023-02-01T02:31:57.861Z,78.28
2023-02-01T02:34:33.560Z,77.75
2023-02-01T02:37:11.239Z,77.92
2023-02-01T02:39:49.903Z,78.51
2023-02-01T02:42:43.439Z,77.75
2023-02-01T02:45:38.577Z,78.62
2023-02-01T02:48:12.468Z,77.90
2023-02-01T02:51:05.752Z,78.05
2023-02-01T02:53:59.317Z,78.89
2023-02-01T02:56:49.728Z,79.13
2023-02-01T02:59:42.497Z,79.74
2023-02-01T03:02:33.857Z,80.26
2023-02-01T03:05:06.194Z,80.08
2023-02-01T03:08:01.769Z,79.68
2023-02-01T03:10:37.489Z,80.30
2023-02-01T03:13:11.994Z,78.31
2023-02-01T03:15:48.464Z,78.89
2023-02-01T03:18:27.233Z,80.09
2023-02-01T03:21:01.467Z,80.67
2023-02-01T03:23:35.652Z,82.28
2023-02-01T03:26:09.461Z,81.74
2023-02-01T03:28:43.606Z,81.79
2023-02-01T03:31:15.891Z,81.91
2023-02-01T03:33:55.398Z,82.04
2023-02-01T03:36:30.937Z,82.15
2023-02-01T03:39:05.176Z,82.54
2023-02-01T03:41:41.499Z,81.76
2023-02-01T03:44:16.558Z,81.17
2023-02-01T03:46:50.695Z,80.94
2023-02-01T03:49:26.831Z,80.67
2023-02-01T03:52:00.269Z,80.30
2023-02-01T03:54:33.545Z,80.19
2023-02-01T03:57:08.101Z,80.77
2023-02-01T03:59:40.859Z,81.12
2023-02-01T04:02:13.138Z,80.46
2023-02-01T04:04:46.183Z,80.00
2023-02-01T04:07:21.351Z,80.76
2023-02-01T04:09:54.130Z,80.11
2023-02-01T04:12:26.376Z,81.77
2023-02-01T04:14:58.815Z,81.61
2023-02-01T04:17:31.160Z,82.16
2023-02-01T04:20:05.023Z,82.72
2023-02-01T04:22:37.096Z,83.23
2023-02-01T04:25:10.111Z,83.40
2023-02-01T04:27:42.143Z,83.48
2023-02-01T04:30:14.764Z,83.62
2023-02-01T04:32:47.095Z,82.93
2023-02-01T04:35:19.189Z,83.17
2023-02-01T04:37:51.206Z,83.39
2023-02-01T04:40:24.259Z,84.02
2023-02-01T04:42:56.765Z,84.83
2023-02-01T04:45:28.904Z,84.29
2023-02-01T04:48:00.947Z,83.73
2023-02-01T04:50:33.433Z,84.13
2023-02-01T04:53:05.437Z,84.25
2023-02-01T04:55:38.186Z,83.77
2023-02-01T04:58:11.000Z,83.78
2023-02-01T05:00:43.106Z,84.14
2023-02-01T05:03:15.180Z,84.12
2023-02-01T05:05:47.979Z,84.00
2023-02-01T05:08:19.983Z,82.90
2023-02-01T05:10:52.712Z,84.49
2023-02-01T05:13:42.765Z,83.92
2023-02-01T05:16:15.368Z,85.19
2023-02-01T05:18:47.432Z,83.92
2023-02-01T05:21:19.535Z,84.44
2023-02-01T05:24:09.536Z,84.27
2023-02-01T05:26:42.377Z,84.12
2023-02-01T05:29:14.912Z,84.71
2023-02-01T05:31:47.155Z,84.67
2023-02-01T05:34:19.235Z,83.96
2023-02-01T05:36:51.447Z,83.99
2023-02-01T05:39:23.513Z,84.05
2023-02-01T05:41:56.227Z,85.51
2023-02-01T05:44:28.510Z,85.02
2023-02-01T05:47:01.072Z,84.82
2023-02-01T05:49:33.132Z,85.85
2023-02-01T05:52:05.448Z,85.00
2023-02-01T05:54:37.458Z,85.92
2023-02-01T05:57:10.151Z,84.78
2023-02-01T05:59:43.848Z,84.70
2023-02-01T06:02:16.191Z,84.84
2023-02-01T06:04:48.245Z,84.06
2023-02-01T06:07:20.342Z,83.33
2023-02-01T06:09:52.423Z,82.75
2023-02-01T06:12:25.264Z,83.35
2023-02-01T06:14:58.950Z,85.52
2023-02-01T06:17:31.019Z,86.01
2023-02-01T06:20:03.772Z,85.50
2023-02-01T06:22:36.377Z,84.99
2023-02-01T06:25:09.712Z,84.46
2023-02-01T06:27:42.557Z,85.54
2023-02-01T06:30:14.827Z,86.49
2023-02-01T06:32:52.429Z,86.12
2023-02-01T06:35:24.535Z,86.11
2023-02-01T06:37:58.366Z,87.01
2023-02-01T06:40:30.433Z,86.18
2023-02-01T06:43:03.187Z,86.54
2023-02-01T06:45:35.453Z,86.29
2023-02-01T06:48:07.565Z,86.69
2023-02-01T06:50:39.627Z,88.20
2023-02-01T06:53:11.713Z,86.82
2023-02-01T06:55:51.714Z,86.77
2023-02-01T06:58:24.741Z,86.59
2023-02-01T07:00:57.051Z,85.76
2023-02-01T07:03:29.173Z,86.27
2023-02-01T07:06:01.898Z,85.69
2023-02-01T07:08:35.020Z,84.33
2023-02-01T07:11:08.098Z,83.70
2023-02-01T07:13:40.936Z,85.35
2023-02-01T07:16:13.883Z,84.31
2023-02-01T07:18:46.253Z,83.97
2023-02-01T07:21:18.468Z,82.93
2023-02-01T07:23:50.545Z,83.69
2023-02-01T07:26:22.636Z,83.56
2023-02-01T07:28:55.512Z,82.97
2023-02-01T07:31:29.256Z,82.80
2023-02-01T07:34:02.903Z,82.57
2023-02-01T07:36:36.549Z,83.90
2023-02-01T07:39:08.956Z,84.47
2023-02-01T07:41:40.984Z,83.92
2023-02-01T07:44:14.137Z,83.58
2023-02-01T07:46:46.373Z,82.77
2023-02-01T07:49:18.492Z,82.31
2023-02-01T07:51:50.496Z,81.89
2023-02-01T07:54:22.670Z,80.08
2023-02-01T07:56:54.716Z,80.22
2023-02-01T07:59:27.462Z,80.09
2023-02-01T08:01:59.259Z,80.65
2023-02-01T08:04:31.375Z,80.70
2023-02-01T08:07:03.457Z,80.82
2023-02-01T08:09:35.554Z,81.08
2023-02-01T08:12:07.606Z,81.05
2023-02-01T08:14:41.254Z,82.63
2023-02-01T08:17:13.543Z,82.43
2023-02-01T08:19:57.901Z,81.03
2023-02-01T08:22:32.055Z,80.40
2023-02-01T08:25:04.594Z,80.01
2023-02-01T08:27:36.789Z,78.55
2023-02-01T08:30:09.688Z,78.08
2023-02-01T08:32:41.754Z,77.64
2023-02-01T08:35:14.731Z,77.62
2023-02-01T08:37:46.756Z,78.24
2023-02-01T08:40:19.534Z,77.74
2023-02-01T08:42:51.552Z,78.21
2023-02-01T08:45:25.030Z,78.09
2023-02-01T08:47:57.549Z,77.84
2023-02-01T08:50:30.305Z,77.59
2023-02-01T08:53:02.311Z,78.90
2023-02-01T08:55:34.297Z,78.25
2023-02-01T08:58:06.517Z,77.43
2023-02-01T09:00:38.538Z,76.40
2023-02-01T09:03:11.436Z,75.50
2023-02-01T09:05:49.826Z,74.53
2023-02-01T09:08:22.131Z,74.57
2023-02-01T09:10:54.186Z,74.51
2023-02-01T09:13:26.373Z,74.14
2023-02-01T09:16:00.019Z,74.31
2023-02-01T09:18:32.522Z,73.40
2023-02-01T09:21:05.975Z,74.32
2023-02-01T09:23:37.975Z,73.73
2023-02-01T09:26:11.837Z,73.57
2023-02-01T09:28:45.271Z,72.64
2023-02-01T09:31:17.412Z,74.57
2023-02-01T09:33:49.551Z,73.00
2023-02-01T09:36:22.333Z,71.73
2023-02-01T09:38:54.406Z,72.01
2023-02-01T09:41:33.185Z,71.34
2023-02-01T09:44:11.049Z,70.58
2023-02-01T09:46:43.194Z,70.62
2023-02-01T09:49:19.035Z,72.12
2023-02-01T09:51:53.212Z,71.07
2023-02-01T09:54:26.594Z,69.32
2023-02-01T09:57:03.397Z,71.25
2023-02-01T09:59:38.715Z,70.26
2023-02-01T10:02:13.318Z,67.73
2023-02-01T10:04:45.588Z,64.22
2023-02-01T10:07:25.787Z,64.91
2023-02-01T10:10:02.358Z,64.99
2023-02-01T10:12:42.760Z,65.22
2023-02-01T10:15:20.509Z,64.62
2023-02-01T10:17:59.069Z,65.23
2023-02-01T10:20:40.202Z,65.10
2023-02-01T10:23:34.077Z,65.37
2023-02-01T10:26:13.006Z,65.17
2023-02-01T10:28:47.029Z,65.58
2023-02-01T10:31:20.086Z,64.59
2023-02-01T10:33:53.932Z,63.79
2023-02-01T10:36:30.517Z,62.83
2023-02-01T10:39:05.144Z,64.05
2023-02-01T10:41:39.734Z,65.82
2023-02-01T10:44:13.088Z,65.55
2023-02-01T10:46:45.228Z,64.33
2023-02-01T10:49:19.181Z,65.00
2023-02-01T10:51:53.512Z,64.79
2023-02-01T10:54:33.753Z,65.48
2023-02-01T10:57:08.309Z,64.86
2023-02-01T10:59:40.410Z,65.29
2023-02-01T11:02:16.796Z,64.83
2023-02-01T11:04:49.071Z,64.86
2023-02-01T11:07:24.580Z,65.44
2023-02-01T11:09:58.299Z,65.45
2023-02-01T11:12:31.679Z,63.86
2023-02-01T11:15:14.116Z,63.46
2023-02-01T11:17:47.064Z,62.07
2023-02-01T11:20:20.062Z,62.53
2023-02-01T11:22:54.709Z,63.16
2023-02-01T11:25:27.695Z,63.14
2023-02-01T11:27:59.824Z,63.49
2023-02-01T11:30:33.712Z,63.61
2023-02-01T11:33:07.077Z,62.74
2023-02-01T11:35:40.301Z,62.62
2023-02-01T11:38:15.280Z,61.31
2023-02-01T11:40:48.055Z,61.44
2023-02-01T11:43:24.563Z,62.74
2023-02-01T11:45:58.385Z,59.83
2023-02-01T11:48:31.500Z,59.49
2023-02-01T11:51:18.086Z,58.80
2023-02-01T11:54:00.903Z,58.00
2023-02-01T11:56:36.632Z,59.89
2023-02-01T11:59:16.173Z,59.24
2023-02-01T12:01:56.298Z,58.67
2023-02-01T12:04:45.757Z,58.72
2023-02-01T12:07:20.095Z,58.83
2023-02-01T12:10:01.244Z,59.13
2023-02-01T12:12:39.911Z,58.36
2023-02-01T12:15:29.187Z,58.58
2023-02-01T12:18:21.446Z,57.20
2023-02-01T12:20:59.566Z,58.15
2023-02-01T12:23:39.108Z,57.42
2023-02-01T12:26:22.177Z,57.89
2023-02-01T12:29:04.276Z,58.75
2023-02-01T12:31:51.187Z,59.55
2023-02-01T12:34:35.166Z,60.71
2023-02-01T12:37:14.720Z,57.47
2023-02-01T12:39:50.095Z,56.79
2023-02-01T12:42:25.093Z,56.86
2023-02-01T12:45:01.004Z,54.17
2023-02-01T12:47:36.084Z,55.57
2023-02-01T12:50:17.140Z,55.71
2023-02-01T12:52:50.742Z,56.11
2023-02-01T12:55:24.154Z,57.41
2023-02-01T12:57:58.107Z,56.56
2023-02-01T13:00:33.099Z,56.13
2023-02-01T13:03:12.728Z,57.27
2023-02-01T13:05:47.924Z,58.01
2023-02-01T13:08:22.996Z,57.64
2023-02-01T13:10:59.270Z,57.19
2023-02-01T13:13:33.753Z,57.43
2023-02-01T13:16:13.095Z,58.36
2023-02-01T13:18:48.676Z,56.62
2023-02-01T13:21:22.343Z,56.69
2023-02-01T13:23:54.540Z,56.25
2023-02-01T13:26:26.541Z,56.58
2023-02-01T13:29:00.984Z,55.18
2023-02-01T13:31:53.821Z,55.84
2023-02-01T13:34:40.746Z,55.21
2023-02-01T13:37:24.392Z,55.36
2023-02-01T13:40:00.958Z,56.12
2023-02-01T13:42:36.052Z,55.37
2023-02-01T13:45:15.610Z,55.02
2023-02-01T13:47:50.077Z,55.07
2023-02-01T13:50:23.986Z,55.28
2023-02-01T13:52:58.600Z,55.98
2023-02-01T13:55:32.866Z,55.71
2023-02-01T13:58:19.729Z,57.67
2023-02-01T14:00:51.762Z,55.20
2023-02-01T14:03:43.693Z,53.10
2023-02-01T14:06:18.124Z,54.94
2023-02-01T14:09:08.718Z,53.70
2023-02-01T14:11:42.887Z,53.75
2023-02-01T14:14:45.369Z,52.23
2023-02-01T14:17:35.624Z,54.49
2023-02-01T14:20:28.450Z,51.66
2023-02-01T14:23:01.802Z,53.09
2023-02-01T14:25:34.196Z,54.70
2023-02-01T14:28:12.279Z,54.71
2023-02-01T14:30:44.601Z,52.26
2023-02-01T14:33:21.673Z,52.31
2023-02-01T14:36:02.194Z,51.70
2023-02-01T14:38:35.137Z,52.96
2023-02-01T14:41:19.517Z,52.62
2023-02-01T14:44:12.206Z,53.66
2023-02-01T14:47:02.704Z,53.96
2023-02-01T14:49:36.953Z,54.58
2023-02-01T14:52:12.136Z,56.49
2023-02-01T14:54:46.786Z,55.05
2023-02-01T14:57:20.842Z,55.89
2023-02-01T14:59:59.407Z,55.58
2023-02-01T15:02:34.474Z,57.14
2023-02-01T15:05:15.394Z,58.93
2023-02-01T15:07:47.556Z,59.64
2023-02-01T15:10:21.048Z,58.76
2023-02-01T15:12:53.111Z,59.94
2023-02-01T15:15:26.444Z,59.99
2023-02-01T15:18:00.306Z,59.90
2023-02-01T15:20:33.954Z,60.95
2023-02-01T15:23:08.012Z,60.68
2023-02-01T15:25:40.124Z,60.28
2023-02-01T15:28:13.707Z,61.36
2023-02-01T15:30:54.060Z,61.72
2023-02-01T15:33:26.661Z,62.12
2023-02-01T15:36:08.707Z,61.06
2023-02-01T15:38:42.472Z,61.56
2023-02-01T15:41:15.464Z,61.77
2023-02-01T15:44:02.383Z,62.72
2023-02-01T15:46:38.908Z,61.87
2023-02-01T15:49:18.662Z,61.07
2023-02-01T15:51:51.122Z,61.53
2023-02-01T15:54:25.967Z,62.29
2023-02-01T15:57:01.569Z,62.26
2023-02-01T15:59:38.265Z,62.77
2023-02-01T16:02:25.209Z,61.25
2023-02-01T16:04:57.991Z,61.77
2023-02-01T16:07:31.060Z,62.98
2023-02-01T16:10:19.627Z,63.39
2023-02-01T16:12:54.593Z,64.03
2023-02-01T16:15:27.104Z,63.48
2023-02-01T16:17:59.358Z,65.26
2023-02-01T16:20:33.619Z,65.02
2023-02-01T16:23:06.143Z,66.00
2023-02-01T16:25:38.837Z,65.32
2023-02-01T16:28:10.843Z,65.19
2023-02-01T16:30:42.996Z,65.37
2023-02-01T16:33:20.812Z,66.55
2023-02-01T16:35:57.444Z,66.61
2023-02-01T16:38:29.474Z,67.82
2023-02-01T16:41:02.848Z,68.04
2023-02-01T16:43:34.940Z,67.76
2023-02-01T16:46:12.905Z,67.57
2023-02-01T16:48:47.650Z,68.26
2023-02-01T16:51:20.508Z,69.79
2023-02-01T16:53:54.919Z,70.67
2023-02-01T16:56:30.955Z,70.18
2023-02-01T16:59:03.530Z,70.78
2023-02-01T17:01:36.935Z,70.07
2023-02-01T17:04:09.045Z,70.31
2023-02-01T17:06:42.004Z,69.75
2023-02-01T17:09:14.038Z,70.04
2023-02-01T17:11:46.297Z,70.34
2023-02-01T17:14:20.315Z,70.06
2023-02-01T17:16:52.868Z,70.02
2023-02-01T17:19:27.823Z,69.31
2023-02-01T17:22:00.952Z,69.13
2023-02-01T17:24:46.807Z,69.92
2023-02-01T17:27:20.475Z,70.94
2023-02-01T17:29:53.189Z,69.83
2023-02-01T17:32:25.663Z,70.14
2023-02-01T17:34:58.356Z,69.87
2023-02-01T17:37:32.396Z,69.43
2023-02-01T17:40:04.696Z,68.78
2023-02-01T17:42:39.050Z,68.25
2023-02-01T17:45:20.602Z,67.62
2023-02-01T17:47:52.934Z,67.28
2023-02-01T17:50:26.750Z,67.12
2023-02-01T17:52:59.561Z,67.04
2023-02-01T17:55:33.773Z,65.60
2023-02-01T17:58:06.821Z,66.98
2023-02-01T18:00:39.325Z,65.74
2023-02-01T18:03:22.520Z,65.85
2023-02-01T18:05:55.553Z,65.63
2023-02-01T18:08:29.155Z,66.14
2023-02-01T18:11:02.319Z,66.02
2023-02-01T18:13:34.382Z,65.44
2023-02-01T18:16:06.855Z,65.30
2023-02-01T18:18:39.119Z,65.39
2023-02-01T18:21:11.234Z,66.67
2023-02-01T18:23:44.508Z,67.15
2023-02-01T18:26:18.077Z,67.93
2023-02-01T18:28:50.118Z,67.38
2023-02-01T18:31:23.296Z,67.25
2023-02-01T18:33:56.116Z,67.59
2023-02-01T18:36:29.781Z,67.77
2023-02-01T18:39:02.517Z,68.07
2023-02-01T18:41:34.567Z,68.38
2023-02-01T18:44:09.065Z,67.56
2023-02-01T18:46:41.628Z,67.59
2023-02-01T18:49:17.230Z,67.74
2023-02-01T18:51:51.550Z,67.86
2023-02-01T18:54:24.294Z,67.79
2023-02-01T18:56:56.410Z,68.16
2023-02-01T18:59:28.483Z,68.02
2023-02-01T19:02:02.503Z,68.99
2023-02-01T19:04:34.539Z,68.26
2023-02-01T19:07:07.700Z,68.71
2023-02-01T19:09:40.504Z,67.78
2023-02-01T19:12:12.637Z,67.03
2023-02-01T19:14:44.781Z,67.01
2023-02-01T19:17:16.910Z,66.36
2023-02-01T19:19:49.783Z,66.04
2023-02-01T19:22:21.873Z,66.09
2023-02-01T19:24:55.089Z,65.32
2023-02-01T19:27:27.336Z,65.12
2023-02-01T19:29:59.437Z,65.17
2023-02-01T19:32:31.548Z,65.64
2023-02-01T19:35:03.790Z,64.86
2023-02-01T19:37:35.946Z,65.11
2023-02-01T19:40:09.937Z,64.58
2023-02-01T19:42:42.140Z,64.52
2023-02-01T19:45:14.589Z,63.91
2023-02-01T19:47:46.659Z,64.07
2023-02-01T19:50:20.831Z,63.89
2023-02-01T19:52:52.979Z,63.21
2023-02-01T19:55:26.145Z,63.39
2023-02-01T19:57:58.603Z,62.51
2023-02-01T20:00:29.872Z,62.38
2023-02-01T20:03:02.821Z,62.13
2023-02-01T20:05:34.921Z,61.96
2023-02-01T20:08:06.940Z,61.55
2023-02-01T20:10:43.354Z,60.91
2023-02-01T20:13:15.539Z,61.07
2023-02-01T20:15:47.632Z,60.55
2023-02-01T20:18:19.809Z,59.92
2023-02-01T20:20:54.254Z,60.66
2023-02-01T20:23:27.100Z,60.50
2023-02-01T20:26:02.352Z,59.32
2023-02-01T20:28:34.434Z,60.05
2023-02-01T20:31:07.098Z,59.07
2023-02-01T20:33:39.406Z,60.08
2023-02-01T20:36:11.533Z,59.59
2023-02-01T20:38:43.614Z,59.03
2023-02-01T20:41:16.310Z,58.38
2023-02-01T20:43:48.475Z,58.60
2023-02-01T20:46:20.616Z,59.12
2023-02-01T20:48:52.905Z,58.24
2023-02-01T20:51:24.942Z,58.50
2023-02-01T20:53:57.269Z,58.04
2023-02-01T20:56:30.038Z,58.11
2023-02-01T20:59:02.702Z,57.65
2023-02-01T21:01:34.662Z,57.89
2023-02-01T21:04:07.019Z,58.07
2023-02-01T21:06:39.090Z,57.19
2023-02-01T21:09:11.397Z,57.39
2023-02-01T21:11:44.253Z,57.65
2023-02-01T21:14:16.772Z,57.87
2023-02-01T21:16:48.908Z,58.25
2023-02-01T21:19:21.763Z,58.14
2023-02-01T21:21:53.797Z,57.43
2023-02-01T21:24:25.950Z,57.11
2023-02-01T21:26:58.676Z,57.18
2023-02-01T21:29:31.401Z,57.43
2023-02-01T21:32:03.682Z,56.87
2023-02-01T21:34:35.924Z,57.25
2023-02-01T21:37:08.007Z,57.89
2023-02-01T21:39:40.251Z,57.83
2023-02-01T21:42:17.560Z,57.00
2023-02-01T21:44:50.101Z,56.94
2023-02-01T21:47:26.552Z,57.43
2023-02-01T21:49:59.744Z,56.82
2023-02-01T21:52:32.538Z,57.75
2023-02-01T21:55:06.575Z,57.83
2023-02-01T21:57:40.394Z,57.40
2023-02-01T22:00:13.513Z,57.75
2023-02-01T22:02:46.453Z,57.75
2023-02-01T22:05:18.879Z,58.07
2023-02-01T22:07:51.733Z,58.54
2023-02-01T22:10:24.912Z,58.84
2023-02-01T22:12:57.764Z,58.54
2023-02-01T22:15:29.839Z,58.99
2023-02-01T22:18:01.927Z,59.54
2023-02-01T22:20:34.550Z,60.46
2023-02-01T22:23:06.892Z,60.14
2023-02-01T22:25:38.934Z,59.97
2023-02-01T22:28:30.925Z,60.73
2023-02-01T22:31:05.271Z,60.21
2023-02-01T22:33:37.595Z,60.94
2023-02-01T22:36:09.901Z,60.22
2023-02-01T22:38:42.358Z,60.88
2023-02-01T22:41:14.473Z,62.09
2023-02-01T22:43:47.374Z,62.76
2023-02-01T22:46:20.895Z,61.52
2023-02-01T22:48:52.966Z,62.07
2023-02-01T22:51:25.685Z,61.07
2023-02-01T22:53:57.833Z,62.43
2023-02-01T22:56:30.982Z,62.88
2023-02-01T22:59:04.649Z,63.24
2023-02-01T23:01:36.695Z,63.19
2023-02-01T23:04:09.873Z,63.64
2023-02-01T23:06:42.299Z,63.25
2023-02-01T23:09:15.966Z,63.33
2023-02-01T23:11:48.649Z,63.25
2023-02-01T23:14:21.297Z,62.91
2023-02-01T23:16:53.343Z,62.08
2023-02-01T23:19:25.383Z,60.61
2023-02-01T23:21:57.800Z,60.72
2023-02-01T23:24:29.814Z,60.92
2023-02-01T23:27:02.093Z,62.33
2023-02-01T23:29:34.779Z,62.15
2023-02-01T23:32:06.802Z,61.42
2023-02-01T23:34:39.823Z,61.81
2023-02-01T23:37:11.940Z,61.13
2023-02-01T23:39:43.953Z,60.62
2023-02-01T23:42:16.042Z,60.94
2023-02-01T23:44:48.407Z,61.44
2023-02-01T23:47:20.616Z,61.89
2023-02-01T23:49:52.692Z,62.12
2023-02-01T23:52:24.776Z,61.82
2023-02-01T23:54:56.780Z,62.19
2023-02-01T23:57:28.862Z,61.83
