createdAt,value
2022-12-11T00:01:15.546Z,98.68
2022-12-11T00:03:42.800Z,97.94
2022-12-11T00:06:13.589Z,97.89
2022-12-11T00:08:41.140Z,98.30
2022-12-11T00:11:09.682Z,98.13
2022-12-11T00:13:36.754Z,97.60
2022-12-11T00:16:04.044Z,98.10
2022-12-11T00:18:31.476Z,98.73
2022-12-11T00:21:03.224Z,98.84
2022-12-11T00:23:30.361Z,99.30
2022-12-11T00:25:57.481Z,99.40
2022-12-11T00:28:24.625Z,100.00
2022-12-11T00:30:52.009Z,100.00
2022-12-11T00:33:19.133Z,100.00
2022-12-11T00:35:47.365Z,99.48
2022-12-11T00:38:20.086Z,99.53
2022-12-11T00:40:47.386Z,100.00
2022-12-11T00:43:15.911Z,100.00
2022-12-11T00:45:46.054Z,100.00
2022-12-11T00:48:13.467Z,100.00
2022-12-11T00:50:41.232Z,100.00
2022-12-11T00:53:08.615Z,100.00
2022-12-11T00:55:40.845Z,100.00
2022-12-11T00:58:09.160Z,100.00
2022-12-11T01:00:36.823Z,100.00
2022-12-11T01:03:04.782Z,100.00
2022-12-11T01:05:32.273Z,100.00
2022-12-11T01:07:59.750Z,100.00
2022-12-11T01:10:27.353Z,100.00
2022-12-11T01:13:06.698Z,100.00
2022-12-11T01:15:45.078Z,100.00
2022-12-11T01:18:14.774Z,100.00
2022-12-11T01:20:42.725Z,100.00
2022-12-11T01:23:13.009Z,100.00
2022-12-11T01:25:41.562Z,100.00
2022-12-11T01:28:09.427Z,100.00
2022-12-11T01:30:37.440Z,100.00
2022-12-11T01:33:04.589Z,100.00
2022-12-11T01:35:31.993Z,100.00
2022-12-11T01:37:59.333Z,100.00
2022-12-11T01:40:26.605Z,100.00
2022-12-11T01:42:53.705Z,100.00
2022-12-11T01:45:52.999Z,100.00
2022-12-11T01:48:24.008Z,100.00
2022-12-11T01:50:58.204Z,100.00
2022-12-11T01:53:57.453Z,100.00
2022-12-11T01:56:25.118Z,100.00
2022-12-11T01:58:59.764Z,100.00
2022-12-11T02:01:51.007Z,100.00
2022-12-11T02:04:19.757Z,100.00
2022-12-11T02:06:51.932Z,100.00
2022-12-11T02:09:22.058Z,100.00
2022-12-11T02:11:54.865Z,100.00
2022-12-11T02:14:52.825Z,100.00
2022-12-11T02:17:29.723Z,100.00
2022-12-11T02:20:11.789Z,100.00
2022-12-11T02:23:14.353Z,100.00
2022-12-11T02:25:44.044Z,100.00
2022-12-11T02:28:31.773Z,100.00
2022-12-11T02:31:09.465Z,100.00
2022-12-11T02:33:44.289Z,100.00
2022-12-11T02:36:15.193Z,100.00
2022-12-11T02:38:43.838Z,100.00
2022-12-11T02:41:12.462Z,100.00
2022-12-11T02:43:41.905Z,100.00
2022-12-11T02:46:09.990Z,100.00
2022-12-11T02:48:37.949Z,100.00
2022-12-11T02:51:07.654Z,100.00
2022-12-11T02:53:39.874Z,100.00
2022-12-11T02:56:16.430Z,100.00
2022-12-11T02:58:55.286Z,100.00
2022-12-11T03:01:26.213Z,100.00
2022-12-11T03:03:55.261Z,100.00
2022-12-11T03:06:27.363Z,100.00
2022-12-11T03:08:54.547Z,100.00
2022-12-11T03:11:21.677Z,100.00
2022-12-11T03:13:49.004Z,100.00
2022-12-11T03:16:36.607Z,100.00
2022-12-11T03:19:14.123Z,100.00
2022-12-11T03:21:45.586Z,100.00
2022-12-11T03:24:19.932Z,100.00
2022-12-11T03:26:57.275Z,100.00
2022-12-11T03:30:05.748Z,100.00
2022-12-11T03:32:44.641Z,100.00
2022-12-11T03:35:18.969Z,100.00
2022-12-11T03:37:49.636Z,100.00
2022-12-11T03:40:20.524Z,100.00
2022-12-11T03:42:51.450Z,100.00
2022-12-11T03:45:20.841Z,100.00
2022-12-11T03:47:49.849Z,100.00
2022-12-11T03:50:21.317Z,100.00
2022-12-11T03:52:51.039Z,100.00
2022-12-11T03:55:21.680Z,100.00
2022-12-11T03:57:49.372Z,100.00
2022-12-11T04:00:20.101Z,100.00
2022-12-11T04:03:12.909Z,100.00
2022-12-11T04:05:46.769Z,100.00
2022-12-11T04:08:14.554Z,100.00
2022-12-11T04:10:42.005Z,100.00
2022-12-11T04:13:10.191Z,100.00
2022-12-11T04:15:39.074Z,100.00
2022-12-11T04:18:25.997Z,100.00
2022-12-11T04:21:13.051Z,100.00
2022-12-11T04:23:58.964Z,100.00
2022-12-11T04:26:26.300Z,100.00
2022-12-11T04:28:53.536Z,100.00
2022-12-11T04:31:22.382Z,100.00
2022-12-11T04:33:50.145Z,100.00
2022-12-11T04:36:17.319Z,99.34
2022-12-11T04:38:44.419Z,100.00
2022-12-11T04:41:14.789Z,100.00
2022-12-11T04:43:45.036Z,100.00
2022-12-11T04:46:13.369Z,100.00
2022-12-11T04:48:41.891Z,100.00
2022-12-11T04:51:09.609Z,100.00
2022-12-11T04:53:37.770Z,100.00
2022-12-11T04:56:06.548Z,100.00
2022-12-11T04:58:34.018Z,100.00
2022-12-11T05:01:01.104Z,100.00
2022-12-11T05:03:28.529Z,100.00
2022-12-11T05:05:55.599Z,100.00
2022-12-11T05:08:22.698Z,100.00
2022-12-11T05:11:00.440Z,100.00
2022-12-11T05:13:28.791Z,100.00
2022-12-11T05:15:56.613Z,100.00
2022-12-11T05:18:24.416Z,100.00
2022-12-11T05:21:02.949Z,100.00
2022-12-11T05:23:30.470Z,100.00
2022-12-11T05:26:02.856Z,100.00
2022-12-11T05:28:32.734Z,100.00
2022-12-11T05:31:02.812Z,100.00
2022-12-11T05:33:30.453Z,100.00
2022-12-11T05:35:58.094Z,100.00
2022-12-11T05:38:25.455Z,100.00
2022-12-11T05:41:00.231Z,100.00
2022-12-11T05:43:29.150Z,100.00
2022-12-11T05:46:04.368Z,100.00
2022-12-11T05:48:31.449Z,100.00
2022-12-11T05:50:59.884Z,100.00
2022-12-11T05:53:27.597Z,100.00
2022-12-11T05:55:54.913Z,100.00
2022-12-11T05:58:21.980Z,100.00
2022-12-11T06:00:49.129Z,100.00
2022-12-11T06:03:16.231Z,100.00
2022-12-11T06:05:43.689Z,100.00
2022-12-11T06:08:10.809Z,100.00
2022-12-11T06:10:37.977Z,100.00
2022-12-11T06:13:05.046Z,100.00
2022-12-11T06:15:32.637Z,100.00
2022-12-11T06:17:59.881Z,100.00
2022-12-11T06:20:26.969Z,100.00
2022-12-11T06:22:54.090Z,100.00
2022-12-11T06:25:21.162Z,100.00
2022-12-11T06:27:48.242Z,100.00
2022-12-11T06:30:16.516Z,100.00
2022-12-11T06:32:44.156Z,100.00
2022-12-11T06:35:11.947Z,100.00
2022-12-11T06:37:43.133Z,100.00
2022-12-11T06:40:12.157Z,100.00
2022-12-11T06:42:39.303Z,100.00
2022-12-11T06:45:07.027Z,100.00
2022-12-11T06:47:34.470Z,100.00
2022-12-11T06:50:02.329Z,100.00
2022-12-11T06:52:29.878Z,100.00
2022-12-11T06:54:57.232Z,100.00
2022-12-11T06:57:24.644Z,100.00
2022-12-11T06:59:51.733Z,100.00
2022-12-11T07:02:20.364Z,100.00
2022-12-11T07:04:53.339Z,100.00
2022-12-11T07:07:22.095Z,99.72
2022-12-11T07:09:49.181Z,99.56
2022-12-11T07:12:17.476Z,99.75
2022-12-11T07:14:44.593Z,100.00
2022-12-11T07:17:11.668Z,100.00
2022-12-11T07:19:38.858Z,100.00
2022-12-11T07:22:05.993Z,100.00
2022-12-11T07:24:33.316Z,100.00
2022-12-11T07:27:00.414Z,100.00
2022-12-11T07:29:27.527Z,100.00
2022-12-11T07:31:54.708Z,100.00
2022-12-11T07:34:21.900Z,100.00
2022-12-11T07:36:49.124Z,100.00
2022-12-11T07:39:16.247Z,100.00
2022-12-11T07:41:43.330Z,100.00
2022-12-11T07:44:13.457Z,100.00
2022-12-11T07:46:40.685Z,100.00
2022-12-11T07:49:07.842Z,100.00
2022-12-11T07:51:37.015Z,100.00
2022-12-11T07:54:07.856Z,100.00
2022-12-11T07:56:36.324Z,99.91
2022-12-11T07:59:05.629Z,98.93
2022-12-11T08:01:37.710Z,98.85
2022-12-11T08:04:06.804Z,98.22
2022-12-11T08:06:36.395Z,98.60
2022-12-11T08:09:06.152Z,98.47
2022-12-11T08:11:34.221Z,97.58
2022-12-11T08:14:03.210Z,97.31
2022-12-11T08:16:30.363Z,97.37
2022-12-11T08:18:58.207Z,98.38
2022-12-11T08:21:27.698Z,99.18
2022-12-11T08:23:55.766Z,99.27
2022-12-11T08:26:25.625Z,99.18
2022-12-11T08:28:52.929Z,98.92
2022-12-11T08:31:20.959Z,98.42
2022-12-11T08:33:48.882Z,97.48
2022-12-11T08:36:18.910Z,97.43
2022-12-11T08:38:46.714Z,96.58
2022-12-11T08:41:33.032Z,96.90
2022-12-11T08:44:01.638Z,96.70
2022-12-11T08:46:31.674Z,94.94
2022-12-11T08:48:58.957Z,95.85
2022-12-11T08:51:27.775Z,95.52
2022-12-11T08:53:59.781Z,96.41
2022-12-11T08:56:28.625Z,96.40
2022-12-11T08:58:56.620Z,95.44
2022-12-11T09:01:26.188Z,96.27
2022-12-11T09:03:55.132Z,96.74
2022-12-11T09:06:24.525Z,95.56
2022-12-11T09:08:53.283Z,95.81
2022-12-11T09:11:23.757Z,96.66
2022-12-11T09:13:51.195Z,95.69
2022-12-11T09:16:21.292Z,94.12
2022-12-11T09:18:51.053Z,94.31
2022-12-11T09:21:20.761Z,93.61
2022-12-11T09:23:48.474Z,92.88
2022-12-11T09:26:17.759Z,93.85
2022-12-11T09:28:46.899Z,94.60
2022-12-11T09:31:17.858Z,95.12
2022-12-11T09:33:48.253Z,92.05
2022-12-11T09:36:15.822Z,93.72
2022-12-11T09:38:44.022Z,95.62
2022-12-11T09:41:23.037Z,95.56
2022-12-11T09:44:06.913Z,94.23
2022-12-11T09:46:36.430Z,91.89
2022-12-11T09:49:05.226Z,94.21
2022-12-11T09:51:51.933Z,95.19
2022-12-11T09:54:19.105Z,94.21
2022-12-11T09:56:55.541Z,93.22
2022-12-11T09:59:50.273Z,94.10
2022-12-11T10:02:55.567Z,95.78
2022-12-11T10:05:43.873Z,95.33
2022-12-11T10:08:23.923Z,97.16
2022-12-11T10:11:10.043Z,97.87
2022-12-11T10:14:06.224Z,97.15
2022-12-11T10:16:38.956Z,96.84
2022-12-11T10:19:12.572Z,96.78
2022-12-11T10:21:42.000Z,97.22
2022-12-11T10:24:57.910Z,96.61
2022-12-11T10:27:21.018Z,97.36
2022-12-11T10:29:58.165Z,97.44
2022-12-11T10:32:33.926Z,98.64
2022-12-11T10:35:05.214Z,98.23
2022-12-11T10:37:32.327Z,98.67
2022-12-11T10:39:59.397Z,98.04
2022-12-11T10:42:26.554Z,97.43
2022-12-11T10:45:02.273Z,96.85
2022-12-11T10:47:29.996Z,97.72
2022-12-11T10:50:01.926Z,98.03
2022-12-11T10:52:33.366Z,97.60
2022-12-11T10:55:07.729Z,96.87
2022-12-11T10:57:37.000Z,96.50
2022-12-11T11:00:07.425Z,95.39
2022-12-11T11:02:40.361Z,94.16
2022-12-11T11:05:28.052Z,95.41
2022-12-11T11:08:19.124Z,96.42
2022-12-11T11:10:53.185Z,96.41
2022-12-11T11:13:23.702Z,97.22
2022-12-11T11:16:00.584Z,97.23
2022-12-11T11:18:29.794Z,98.02
2022-12-11T11:20:57.297Z,98.20
2022-12-11T11:23:25.989Z,97.22
2022-12-11T11:26:02.081Z,97.37
2022-12-11T11:28:41.231Z,96.39
2022-12-11T11:31:12.060Z,95.57
2022-12-11T11:34:03.932Z,97.37
2022-12-11T11:36:34.127Z,96.41
2022-12-11T11:39:11.699Z,97.55
2022-12-11T11:42:00.577Z,95.96
2022-12-11T11:44:33.724Z,96.67
2022-12-11T11:47:05.884Z,97.22
2022-12-11T11:50:01.289Z,97.74
2022-12-11T11:52:38.913Z,99.23
2022-12-11T11:55:22.386Z,98.84
2022-12-11T11:57:56.470Z,97.76
2022-12-11T12:00:33.339Z,97.10
2022-12-11T12:03:08.538Z,97.83
2022-12-11T12:06:14.742Z,97.50
2022-12-11T12:08:42.552Z,97.47
2022-12-11T12:11:15.404Z,98.40
2022-12-11T12:13:50.653Z,97.50
2022-12-11T12:16:55.080Z,97.01
2022-12-11T12:19:30.771Z,95.74
2022-12-11T12:22:16.362Z,97.90
2022-12-11T12:25:10.637Z,96.56
2022-12-11T12:27:52.418Z,96.77
2022-12-11T12:30:22.793Z,95.48
2022-12-11T12:33:24.562Z,97.23
2022-12-11T12:36:06.881Z,96.99
2022-12-11T12:38:56.146Z,97.57
2022-12-11T12:41:56.037Z,99.19
2022-12-11T12:44:24.721Z,99.33
2022-12-11T12:47:08.244Z,98.87
2022-12-11T12:49:38.325Z,98.31
2022-12-11T12:52:10.243Z,98.07
2022-12-11T12:54:39.532Z,97.79
2022-12-11T12:57:07.848Z,97.81
2022-12-11T12:59:35.008Z,97.64
2022-12-11T13:02:04.074Z,98.76
2022-12-11T13:05:01.719Z,98.91
2022-12-11T13:07:32.688Z,100.00
2022-12-11T13:10:07.108Z,99.96
2022-12-11T13:12:46.342Z,100.00
2022-12-11T13:15:35.565Z,100.00
2022-12-11T13:18:07.355Z,100.00
2022-12-11T13:20:46.186Z,100.00
2022-12-11T13:23:25.860Z,100.00
2022-12-11T13:25:58.869Z,100.00
2022-12-11T13:28:39.749Z,100.00
2022-12-11T13:31:16.220Z,100.00
2022-12-11T13:33:48.306Z,100.00
2022-12-11T13:36:24.140Z,100.00
2022-12-11T13:39:04.777Z,100.00
2022-12-11T13:41:36.681Z,100.00
2022-12-11T13:44:07.008Z,100.00
2022-12-11T13:46:37.200Z,100.00
2022-12-11T13:49:07.189Z,100.00
2022-12-11T13:51:37.931Z,100.00
2022-12-11T13:54:19.037Z,100.00
2022-12-11T13:56:58.390Z,100.00
2022-12-11T13:59:31.923Z,100.00
2022-12-11T14:02:04.281Z,100.00
2022-12-11T14:04:33.986Z,100.00
2022-12-11T14:07:01.885Z,99.30
2022-12-11T14:09:29.415Z,99.75
2022-12-11T14:11:59.063Z,98.71
2022-12-11T14:14:40.305Z,98.90
2022-12-11T14:17:14.037Z,98.74
2022-12-11T14:19:45.536Z,99.00
2022-12-11T14:22:25.493Z,98.42
2022-12-11T14:25:03.590Z,99.13
2022-12-11T14:27:31.103Z,99.63
2022-12-11T14:29:58.360Z,98.47
2022-12-11T14:32:33.805Z,97.96
2022-12-11T14:35:04.316Z,96.31
2022-12-11T14:37:32.869Z,95.90
2022-12-11T14:40:04.432Z,95.20
2022-12-11T14:42:38.081Z,96.44
2022-12-11T14:45:21.100Z,96.58
2022-12-11T14:47:50.380Z,96.13
2022-12-11T14:50:31.279Z,97.73
2022-12-11T14:53:07.367Z,98.03
2022-12-11T14:55:38.015Z,97.26
2022-12-11T14:58:29.244Z,98.13
2022-12-11T15:01:06.212Z,98.70
2022-12-11T15:03:39.385Z,98.81
2022-12-11T15:06:25.650Z,99.23
2022-12-11T15:08:53.017Z,99.55
2022-12-11T15:11:20.584Z,99.18
2022-12-11T15:13:59.542Z,98.84
2022-12-11T15:16:31.545Z,98.48
2022-12-11T15:18:58.835Z,98.81
2022-12-11T15:21:34.741Z,100.00
2022-12-11T15:24:06.988Z,100.00
2022-12-11T15:26:46.831Z,100.00
2022-12-11T15:29:33.131Z,99.96
2022-12-11T15:32:14.061Z,99.95
2022-12-11T15:34:58.397Z,99.76
2022-12-11T15:37:25.456Z,99.98
2022-12-11T15:39:54.258Z,100.00
2022-12-11T15:42:30.390Z,99.54
2022-12-11T15:44:59.234Z,99.65
2022-12-11T15:47:29.613Z,99.48
2022-12-11T15:50:02.721Z,99.34
2022-12-11T15:52:29.872Z,99.27
2022-12-11T15:54:56.945Z,99.24
2022-12-11T15:57:24.622Z,99.61
2022-12-11T15:59:54.013Z,99.91
2022-12-11T16:02:21.495Z,100.00
2022-12-11T16:04:48.630Z,99.20
2022-12-11T16:07:22.541Z,98.41
2022-12-11T16:09:49.689Z,99.22
2022-12-11T16:12:17.519Z,98.42
2022-12-11T16:14:45.600Z,99.30
2022-12-11T16:17:14.852Z,99.87
2022-12-11T16:19:43.926Z,100.00
2022-12-11T16:22:12.776Z,100.00
2022-12-11T16:24:40.658Z,99.24
2022-12-11T16:27:11.622Z,99.61
2022-12-11T16:29:40.951Z,100.00
2022-12-11T16:32:08.792Z,100.00
2022-12-11T16:34:37.646Z,100.00
2022-12-11T16:37:07.305Z,100.00
2022-12-11T16:39:36.983Z,100.00
2022-12-11T16:42:05.559Z,100.00
2022-12-11T16:44:32.828Z,100.00
2022-12-11T16:47:00.097Z,100.00
2022-12-11T16:49:27.228Z,100.00
2022-12-11T16:51:54.309Z,100.00
2022-12-11T16:54:21.447Z,100.00
2022-12-11T16:56:48.531Z,100.00
2022-12-11T16:59:15.620Z,100.00
2022-12-11T17:01:42.799Z,100.00
2022-12-11T17:04:10.175Z,100.00
2022-12-11T17:06:37.249Z,99.95
2022-12-11T17:09:04.470Z,100.00
2022-12-11T17:11:31.549Z,100.00
2022-12-11T17:13:59.976Z,99.72
2022-12-11T17:16:30.278Z,100.00
2022-12-11T17:18:57.905Z,100.00
2022-12-11T17:21:25.281Z,100.00
2022-12-11T17:23:52.380Z,100.00
2022-12-11T17:26:20.212Z,100.00
2022-12-11T17:28:47.592Z,100.00
2022-12-11T17:31:19.418Z,100.00
2022-12-11T17:33:47.026Z,100.00
2022-12-11T17:36:19.765Z,100.00
2022-12-11T17:38:47.302Z,100.00
2022-12-11T17:41:20.296Z,100.00
2022-12-11T17:43:50.010Z,100.00
2022-12-11T17:46:18.296Z,100.00
2022-12-11T17:48:45.977Z,100.00
2022-12-11T17:51:20.930Z,100.00
2022-12-11T17:53:48.131Z,100.00
2022-12-11T17:56:15.560Z,100.00
2022-12-11T17:58:42.802Z,100.00
2022-12-11T18:01:12.279Z,100.00
2022-12-11T18:03:39.889Z,100.00
2022-12-11T18:06:12.819Z,100.00
2022-12-11T18:08:40.776Z,100.00
2022-12-11T18:11:11.687Z,100.00
2022-12-11T18:13:39.597Z,100.00
2022-12-11T18:16:10.323Z,100.00
2022-12-11T18:18:38.013Z,100.00
2022-12-11T18:21:06.249Z,100.00
2022-12-11T18:23:33.441Z,100.00
2022-12-11T18:26:00.572Z,100.00
2022-12-11T18:28:27.738Z,100.00
2022-12-11T18:30:54.951Z,100.00
2022-12-11T18:33:22.181Z,100.00
2022-12-11T18:35:50.459Z,100.00
2022-12-11T18:38:17.877Z,100.00
2022-12-11T18:40:45.265Z,100.00
2022-12-11T18:43:12.348Z,100.00
2022-12-11T18:45:41.470Z,100.00
2022-12-11T18:48:09.598Z,100.00
2022-12-11T18:50:36.757Z,100.00
2022-12-11T18:53:03.963Z,100.00
2022-12-11T18:55:31.878Z,100.00
2022-12-11T18:57:58.987Z,100.00
2022-12-11T19:00:26.544Z,100.00
2022-12-11T19:02:53.665Z,100.00
2022-12-11T19:05:21.012Z,100.00
2022-12-11T19:07:48.169Z,100.00
2022-12-11T19:10:15.415Z,100.00
2022-12-11T19:12:42.947Z,100.00
2022-12-11T19:15:11.086Z,100.00
2022-12-11T19:17:38.538Z,100.00
2022-12-11T19:20:32.250Z,100.00
2022-12-11T19:22:53.829Z,100.00
2022-12-11T19:25:20.902Z,100.00
2022-12-11T19:27:50.055Z,100.00
2022-12-11T19:30:17.241Z,100.00
2022-12-11T19:32:46.189Z,100.00
2022-12-11T19:35:15.011Z,100.00
2022-12-11T19:37:42.368Z,100.00
2022-12-11T19:40:10.388Z,100.00
2022-12-11T19:42:37.462Z,100.00
2022-12-11T19:45:05.009Z,100.00
2022-12-11T19:47:32.081Z,100.00
2022-12-11T19:49:59.167Z,100.00
2022-12-11T19:52:27.403Z,100.00
2022-12-11T19:54:54.466Z,100.00
2022-12-11T19:57:21.530Z,100.00
2022-12-11T19:59:52.554Z,100.00
2022-12-11T20:02:23.344Z,100.00
2022-12-11T20:04:50.457Z,100.00
2022-12-11T20:07:18.059Z,100.00
2022-12-11T20:09:45.227Z,100.00
2022-12-11T20:12:12.487Z,100.00
2022-12-11T20:14:39.640Z,100.00
2022-12-11T20:17:13.059Z,100.00
2022-12-11T20:19:41.965Z,100.00
2022-12-11T20:22:09.409Z,100.00
2022-12-11T20:24:36.883Z,100.00
2022-12-11T20:27:04.300Z,100.00
2022-12-11T20:29:31.931Z,100.00
2022-12-11T20:32:02.026Z,100.00
2022-12-11T20:34:29.146Z,100.00
2022-12-11T20:36:56.367Z,100.00
2022-12-11T20:39:23.478Z,100.00
2022-12-11T20:41:50.618Z,100.00
2022-12-11T20:44:17.746Z,100.00
2022-12-11T20:46:44.813Z,100.00
2022-12-11T20:49:13.104Z,100.00
2022-12-11T20:51:40.959Z,100.00
2022-12-11T20:54:08.440Z,100.00
2022-12-11T20:56:36.109Z,100.00
2022-12-11T20:59:03.848Z,100.00
2022-12-11T21:01:32.750Z,100.00
2022-12-11T21:04:00.602Z,100.00
2022-12-11T21:06:31.038Z,100.00
2022-12-11T21:09:07.253Z,100.00
2022-12-11T21:11:34.922Z,100.00
2022-12-11T21:14:02.039Z,100.00
2022-12-11T21:16:29.462Z,100.00
2022-12-11T21:18:57.815Z,100.00
2022-12-11T21:21:25.353Z,100.00
2022-12-11T21:23:52.728Z,100.00
2022-12-11T21:26:20.448Z,100.00
2022-12-11T21:28:47.653Z,100.00
2022-12-11T21:31:17.828Z,100.00
2022-12-11T21:33:45.559Z,100.00
2022-12-11T21:36:14.001Z,100.00
2022-12-11T21:38:43.558Z,100.00
2022-12-11T21:41:23.641Z,100.00
2022-12-11T21:44:56.593Z,100.00
2022-12-11T21:46:39.976Z,100.00
2022-12-11T21:49:08.415Z,100.00
2022-12-11T21:51:41.478Z,100.00
2022-12-11T21:54:14.764Z,100.00
2022-12-11T21:56:42.294Z,100.00
2022-12-11T21:59:09.785Z,100.00
2022-12-11T22:01:41.859Z,100.00
2022-12-11T22:04:10.132Z,100.00
2022-12-11T22:06:37.388Z,100.00
2022-12-11T22:09:06.143Z,100.00
2022-12-11T22:11:34.765Z,100.00
2022-12-11T22:14:02.558Z,100.00
2022-12-11T22:16:30.271Z,100.00
2022-12-11T22:18:57.464Z,100.00
2022-12-11T22:21:25.325Z,100.00
2022-12-11T22:23:52.902Z,100.00
2022-12-11T22:26:23.727Z,100.00
2022-12-11T22:28:51.669Z,100.00
2022-12-11T22:31:21.213Z,100.00
2022-12-11T22:33:50.588Z,100.00
2022-12-11T22:36:18.893Z,100.00
2022-12-11T22:38:46.763Z,100.00
2022-12-11T22:41:24.531Z,100.00
2022-12-11T22:43:52.077Z,100.00
2022-12-11T22:46:23.778Z,100.00
2022-12-11T22:48:51.362Z,100.00
2022-12-11T22:51:18.872Z,100.00
2022-12-11T22:53:45.990Z,100.00
2022-12-11T22:56:14.293Z,100.00
2022-12-11T22:58:41.776Z,100.00
2022-12-11T23:01:17.710Z,100.00
2022-12-11T23:03:45.285Z,100.00
2022-12-11T23:06:15.245Z,100.00
2022-12-11T23:08:43.240Z,100.00
2022-12-11T23:11:14.318Z,100.00
2022-12-11T23:13:41.699Z,100.00
2022-12-11T23:16:10.092Z,100.00
2022-12-11T23:18:37.436Z,100.00
2022-12-11T23:21:07.017Z,100.00
2022-12-11T23:23:34.098Z,100.00
2022-12-11T23:26:01.763Z,100.00
2022-12-11T23:28:29.006Z,100.00
2022-12-11T23:30:56.207Z,100.00
2022-12-11T23:33:23.404Z,100.00
2022-12-11T23:35:50.480Z,100.00
2022-12-11T23:38:17.850Z,100.00
2022-12-11T23:40:45.062Z,100.00
2022-12-11T23:43:12.192Z,100.00
2022-12-11T23:45:39.358Z,100.00
2022-12-11T23:48:06.416Z,100.00
2022-12-11T23:50:33.604Z,100.00
2022-12-11T23:53:00.705Z,100.00
2022-12-11T23:55:28.110Z,100.00
2022-12-11T23:57:55.241Z,100.00
