createdAt,value
2023-02-28T00:00:40.080Z,-0.50
2023-02-28T00:03:06.851Z,-0.50
2023-02-28T00:05:34.865Z,-0.60
2023-02-28T00:08:01.597Z,-0.70
2023-02-28T00:10:30.941Z,-0.80
2023-02-28T00:13:03.063Z,-0.80
2023-02-28T00:15:30.360Z,-0.80
2023-02-28T00:17:56.983Z,-0.80
2023-02-28T00:20:24.696Z,-0.90
2023-02-28T00:22:53.679Z,-1.00
2023-02-28T00:25:23.780Z,-1.00
2023-02-28T00:27:50.825Z,-1.00
2023-02-28T00:30:21.038Z,-1.00
2023-02-28T00:32:47.684Z,-1.10
2023-02-28T00:35:15.379Z,-1.10
2023-02-28T00:37:42.588Z,-1.00
2023-02-28T00:40:11.149Z,-1.00
2023-02-28T00:42:37.859Z,-1.00
2023-02-28T00:45:06.121Z,-0.90
2023-02-28T00:47:33.378Z,-0.90
2023-02-28T00:50:01.338Z,-1.00
2023-02-28T00:52:28.593Z,-1.00
2023-02-28T00:54:56.420Z,-0.90
2023-02-28T00:57:23.208Z,-1.00
2023-02-28T00:59:50.654Z,-1.00
2023-02-28T01:02:18.836Z,-1.00
2023-02-28T01:04:46.244Z,-1.10
2023-02-28T01:07:12.996Z,-1.10
2023-02-28T01:09:40.097Z,-1.10
2023-02-28T01:12:08.476Z,-1.10
2023-02-28T01:14:36.495Z,-1.00
2023-02-28T01:17:03.338Z,-1.00
2023-02-28T01:19:32.410Z,-1.00
2023-02-28T01:22:03.049Z,-1.00
2023-02-28T01:24:30.293Z,-1.00
2023-02-28T01:26:57.045Z,-1.00
2023-02-28T01:29:24.343Z,-1.00
2023-02-28T01:31:53.129Z,-1.00
2023-02-28T01:34:21.342Z,-0.90
2023-02-28T01:36:47.944Z,-1.00
2023-02-28T01:39:15.512Z,-1.00
2023-02-28T01:41:42.393Z,-1.00
2023-02-28T01:44:47.598Z,-1.00
2023-02-28T01:47:14.602Z,-1.10
2023-02-28T01:49:42.046Z,-1.10
2023-02-28T01:52:15.739Z,-1.00
2023-02-28T01:54:43.111Z,-1.00
2023-02-28T01:57:19.725Z,-1.00
2023-02-28T02:00:05.460Z,-0.90
2023-02-28T02:02:40.091Z,-0.90
2023-02-28T02:05:15.030Z,-0.90
2023-02-28T02:07:46.160Z,-0.90
2023-02-28T02:10:20.628Z,-0.90
2023-02-28T02:13:19.010Z,-1.00
2023-02-28T02:16:01.299Z,-1.10
2023-02-28T02:18:40.730Z,-1.20
2023-02-28T02:21:36.567Z,-1.20
2023-02-28T02:24:36.401Z,-1.20
2023-02-28T02:27:29.521Z,-1.30
2023-02-28T02:30:27.870Z,-1.30
2023-02-28T02:33:12.711Z,-1.40
2023-02-28T02:35:50.618Z,-1.40
2023-02-28T02:38:25.183Z,-1.30
2023-02-28T02:41:35.901Z,-1.30
2023-02-28T02:44:19.798Z,-1.30
2023-02-28T02:46:48.659Z,-1.40
2023-02-28T02:49:27.497Z,-1.40
2023-02-28T02:51:57.500Z,-1.40
2023-02-28T02:54:30.108Z,-1.40
2023-02-28T02:57:01.284Z,-1.50
2023-02-28T02:59:30.376Z,-1.50
2023-02-28T03:02:01.627Z,-1.60
2023-02-28T03:04:34.413Z,-1.60
2023-02-28T03:07:01.195Z,-1.70
2023-02-28T03:09:28.324Z,-1.70
2023-02-28T03:11:57.596Z,-1.80
2023-02-28T03:14:30.054Z,-1.80
2023-02-28T03:17:13.228Z,-1.90
2023-02-28T03:19:58.935Z,-1.90
2023-02-28T03:22:53.354Z,-1.90
2023-02-28T03:25:53.256Z,-2.00
2023-02-28T03:28:33.891Z,-2.00
2023-02-28T03:31:11.259Z,-2.10
2023-02-28T03:33:43.105Z,-2.10
2023-02-28T03:36:21.080Z,-2.10
2023-02-28T03:39:08.656Z,-2.10
2023-02-28T03:41:54.900Z,-2.10
2023-02-28T03:44:42.266Z,-2.10
2023-02-28T03:47:15.984Z,-2.10
2023-02-28T03:50:08.644Z,-2.20
2023-02-28T03:52:41.418Z,-2.10
2023-02-28T03:55:13.024Z,-2.10
2023-02-28T03:58:07.987Z,-2.00
2023-02-28T04:00:39.779Z,-2.00
2023-02-28T04:03:07.445Z,-1.90
2023-02-28T04:05:45.276Z,-1.80
2023-02-28T04:08:12.487Z,-1.70
2023-02-28T04:10:40.063Z,-1.70
2023-02-28T04:13:07.385Z,-1.80
2023-02-28T04:15:34.052Z,-1.70
2023-02-28T04:18:01.278Z,-1.80
2023-02-28T04:20:27.890Z,-1.80
2023-02-28T04:22:55.143Z,-1.80
2023-02-28T04:25:21.755Z,-1.80
2023-02-28T04:27:49.757Z,-1.80
2023-02-28T04:30:16.730Z,-1.80
2023-02-28T04:32:44.137Z,-1.90
2023-02-28T04:35:12.427Z,-1.90
2023-02-28T04:37:39.793Z,-1.90
2023-02-28T04:40:07.030Z,-1.90
2023-02-28T04:42:36.831Z,-1.80
2023-02-28T04:45:04.771Z,-1.80
2023-02-28T04:47:32.103Z,-1.70
2023-02-28T04:49:59.436Z,-1.70
2023-02-28T04:52:28.016Z,-1.70
2023-02-28T04:54:55.246Z,-1.70
2023-02-28T04:57:21.966Z,-1.70
2023-02-28T04:59:49.262Z,-1.70
2023-02-28T05:02:15.941Z,-1.70
2023-02-28T05:04:43.282Z,-1.70
2023-02-28T05:07:10.774Z,-1.80
2023-02-28T05:09:38.068Z,-1.80
2023-02-28T05:12:04.729Z,-1.90
2023-02-28T05:14:32.106Z,-1.90
2023-02-28T05:16:58.808Z,-1.90
2023-02-28T05:19:26.410Z,-2.00
2023-02-28T05:21:57.014Z,-2.00
2023-02-28T05:24:24.026Z,-2.00
2023-02-28T05:26:53.639Z,-2.10
2023-02-28T05:29:21.220Z,-2.10
2023-02-28T05:31:48.296Z,-2.10
2023-02-28T05:34:17.233Z,-2.00
2023-02-28T05:36:44.342Z,-2.00
2023-02-28T05:39:14.248Z,-2.00
2023-02-28T05:41:42.859Z,-2.00
2023-02-28T05:44:11.193Z,-2.10
2023-02-28T05:46:37.984Z,-2.10
2023-02-28T05:49:05.566Z,-2.00
2023-02-28T05:51:32.541Z,-2.00
2023-02-28T05:54:01.548Z,-2.00
2023-02-28T05:56:29.123Z,-2.10
2023-02-28T05:58:56.430Z,-2.10
2023-02-28T06:01:32.998Z,-2.10
2023-02-28T06:04:02.315Z,-2.10
2023-02-28T06:06:30.486Z,-2.10
2023-02-28T06:08:58.216Z,-2.10
2023-02-28T06:11:28.274Z,-2.10
2023-02-28T06:13:57.689Z,-2.10
2023-02-28T06:16:25.536Z,-2.10
2023-02-28T06:18:53.893Z,-2.10
2023-02-28T06:21:20.524Z,-2.10
2023-02-28T06:23:47.474Z,-2.10
2023-02-28T06:26:15.035Z,-2.10
2023-02-28T06:28:41.963Z,-2.00
2023-02-28T06:31:10.861Z,-2.00
2023-02-28T06:33:39.805Z,-2.10
2023-02-28T06:36:06.848Z,-2.10
2023-02-28T06:38:35.004Z,-2.10
2023-02-28T06:41:01.945Z,-2.10
2023-02-28T06:43:37.302Z,-2.10
2023-02-28T06:46:06.470Z,-2.00
2023-02-28T06:48:35.917Z,-2.00
2023-02-28T06:51:11.511Z,-2.00
2023-02-28T06:53:39.723Z,-1.90
2023-02-28T06:56:12.139Z,-1.90
2023-02-28T06:58:40.393Z,-1.90
2023-02-28T07:01:08.565Z,-1.90
2023-02-28T07:03:38.961Z,-1.80
2023-02-28T07:06:06.371Z,-1.80
2023-02-28T07:08:34.446Z,-1.70
2023-02-28T07:11:01.219Z,-1.70
2023-02-28T07:13:28.549Z,-1.60
2023-02-28T07:15:57.444Z,-1.60
2023-02-28T07:18:25.158Z,-1.60
2023-02-28T07:20:52.350Z,-1.50
2023-02-28T07:23:19.692Z,-1.40
2023-02-28T07:25:46.518Z,-1.30
2023-02-28T07:28:15.200Z,-0.10
2023-02-28T07:30:43.047Z,0.60
2023-02-28T07:33:11.377Z,0.90
2023-02-28T07:35:38.116Z,1.30
2023-02-28T07:38:05.350Z,1.40
2023-02-28T07:40:32.623Z,1.50
2023-02-28T07:43:00.674Z,2.30
2023-02-28T07:45:30.045Z,2.80
2023-02-28T07:47:56.990Z,2.80
2023-02-28T07:50:26.107Z,2.50
2023-02-28T07:52:53.593Z,1.90
2023-02-28T07:55:20.943Z,2.00
2023-02-28T07:57:47.915Z,1.90
2023-02-28T08:00:14.957Z,3.30
2023-02-28T08:02:42.459Z,2.60
2023-02-28T08:05:09.877Z,2.50
2023-02-28T08:07:37.206Z,2.20
2023-02-28T08:10:06.472Z,2.30
2023-02-28T08:12:34.050Z,2.30
2023-02-28T08:15:00.724Z,2.60
2023-02-28T08:17:28.418Z,3.20
2023-02-28T08:19:55.002Z,3.20
2023-02-28T08:22:22.019Z,3.10
2023-02-28T08:24:50.401Z,3.50
2023-02-28T08:27:17.077Z,3.60
2023-02-28T08:29:44.449Z,3.80
2023-02-28T08:32:23.742Z,4.10
2023-02-28T08:34:54.700Z,4.30
2023-02-28T08:37:21.420Z,4.00
2023-02-28T08:39:48.640Z,4.20
2023-02-28T08:42:15.472Z,4.40
2023-02-28T08:44:42.541Z,4.50
2023-02-28T08:47:09.146Z,4.50
2023-02-28T08:49:36.505Z,4.80
2023-02-28T08:52:03.106Z,5.60
2023-02-28T08:54:32.605Z,6.00
2023-02-28T08:56:59.238Z,6.40
2023-02-28T08:59:26.556Z,6.70
2023-02-28T09:01:53.285Z,6.90
2023-02-28T09:04:20.948Z,6.70
2023-02-28T09:06:49.506Z,6.30
2023-02-28T09:09:17.595Z,6.60
2023-02-28T09:11:44.317Z,6.30
2023-02-28T09:14:11.625Z,5.60
2023-02-28T09:16:38.504Z,5.60
2023-02-28T09:19:05.913Z,5.30
2023-02-28T09:21:32.675Z,4.80
2023-02-28T09:24:00.238Z,4.70
2023-02-28T09:26:34.789Z,4.80
2023-02-28T09:29:10.046Z,4.70
2023-02-28T09:31:36.730Z,4.50
2023-02-28T09:34:05.544Z,4.50
2023-02-28T09:36:43.746Z,4.40
2023-02-28T09:39:13.637Z,4.20
2023-02-28T09:41:50.893Z,4.00
2023-02-28T09:44:28.738Z,3.70
2023-02-28T09:47:00.846Z,3.60
2023-02-28T09:49:36.617Z,3.60
2023-02-28T09:52:10.293Z,3.70
2023-02-28T09:54:37.752Z,3.70
2023-02-28T09:57:22.344Z,3.60
2023-02-28T10:00:02.804Z,3.50
2023-02-28T10:02:59.362Z,3.60
2023-02-28T10:05:35.744Z,3.70
2023-02-28T10:08:21.867Z,4.00
2023-02-28T10:10:54.208Z,4.30
2023-02-28T10:13:39.912Z,4.30
2023-02-28T10:16:15.462Z,4.40
2023-02-28T10:18:55.756Z,4.30
2023-02-28T10:21:27.845Z,4.00
2023-02-28T10:24:04.278Z,3.70
2023-02-28T10:26:33.754Z,3.60
2023-02-28T10:29:00.931Z,3.30
2023-02-28T10:31:27.722Z,3.00
2023-02-28T10:33:55.044Z,2.80
2023-02-28T10:36:22.443Z,2.70
2023-02-28T10:38:50.299Z,2.70
2023-02-28T10:41:37.041Z,2.70
2023-02-28T10:44:14.617Z,2.70
2023-02-28T10:46:42.831Z,3.00
2023-02-28T10:49:25.501Z,3.20
2023-02-28T10:51:57.962Z,3.10
2023-02-28T10:54:37.068Z,3.40
2023-02-28T10:57:27.327Z,3.60
2023-02-28T11:00:15.847Z,3.70
2023-02-28T11:02:47.278Z,3.80
2023-02-28T11:05:27.598Z,4.00
2023-02-28T11:08:15.988Z,4.20
2023-02-28T11:10:55.367Z,4.20
2023-02-28T11:13:27.186Z,4.10
2023-02-28T11:16:00.430Z,4.10
2023-02-28T11:18:30.115Z,4.20
2023-02-28T11:21:00.093Z,4.40
2023-02-28T11:23:29.039Z,4.50
2023-02-28T11:26:00.068Z,4.60
2023-02-28T11:28:35.990Z,4.50
2023-02-28T11:31:10.295Z,4.50
2023-02-28T11:33:47.093Z,4.50
2023-02-28T11:36:20.276Z,4.50
2023-02-28T11:38:50.743Z,4.50
2023-02-28T11:41:34.118Z,4.40
2023-02-28T11:44:19.113Z,4.30
2023-02-28T11:46:54.215Z,4.20
2023-02-28T11:49:33.698Z,4.10
2023-02-28T11:52:09.486Z,4.20
2023-02-28T11:55:23.262Z,4.40
2023-02-28T11:58:01.631Z,4.70
2023-02-28T12:00:46.199Z,5.00
2023-02-28T12:03:36.451Z,5.30
2023-02-28T12:06:33.668Z,5.60
2023-02-28T12:09:17.973Z,5.30
2023-02-28T12:11:58.604Z,5.10
2023-02-28T12:14:47.109Z,5.40
2023-02-28T12:17:20.644Z,5.40
2023-02-28T12:20:07.150Z,5.20
2023-02-28T12:22:59.317Z,5.20
2023-02-28T12:26:10.315Z,5.40
2023-02-28T12:28:44.133Z,5.50
2023-02-28T12:31:22.839Z,5.30
2023-02-28T12:33:54.502Z,5.10
2023-02-28T12:36:22.887Z,5.00
2023-02-28T12:39:04.007Z,4.90
2023-02-28T12:41:35.959Z,4.90
2023-02-28T12:44:09.034Z,5.00
2023-02-28T12:46:41.908Z,5.00
2023-02-28T12:49:41.351Z,5.00
2023-02-28T12:52:11.875Z,5.00
2023-02-28T12:54:53.397Z,5.00
2023-02-28T12:57:33.202Z,5.10
2023-02-28T13:00:06.056Z,5.30
2023-02-28T13:02:41.532Z,5.30
2023-02-28T13:05:24.535Z,5.30
2023-02-28T13:08:19.842Z,5.20
2023-02-28T13:10:55.429Z,5.20
2023-02-28T13:13:30.413Z,5.20
2023-02-28T13:16:10.876Z,5.20
2023-02-28T13:18:47.753Z,5.20
2023-02-28T13:21:32.230Z,5.30
2023-02-28T13:24:05.013Z,5.20
2023-02-28T13:26:32.173Z,5.10
2023-02-28T13:29:01.577Z,5.10
2023-02-28T13:31:29.592Z,5.20
2023-02-28T13:34:00.277Z,5.30
2023-02-28T13:36:33.000Z,5.30
2023-02-28T13:39:20.653Z,5.40
2023-02-28T13:41:48.769Z,5.50
2023-02-28T13:44:27.429Z,5.50
2023-02-28T13:46:57.445Z,5.50
2023-02-28T13:49:24.097Z,5.60
2023-02-28T13:52:07.537Z,5.60
2023-02-28T13:54:43.162Z,5.60
2023-02-28T13:57:34.358Z,5.60
2023-02-28T14:00:19.788Z,5.70
2023-02-28T14:02:56.687Z,5.60
2023-02-28T14:05:27.248Z,5.50
2023-02-28T14:08:23.818Z,5.50
2023-02-28T14:11:03.861Z,5.60
2023-02-28T14:13:46.103Z,5.60
2023-02-28T14:16:21.541Z,5.60
2023-02-28T14:18:59.886Z,5.70
2023-02-28T14:21:37.455Z,5.60
2023-02-28T14:24:29.133Z,5.70
2023-02-28T14:27:27.424Z,5.70
2023-02-28T14:30:12.966Z,5.80
2023-02-28T14:32:52.480Z,5.80
2023-02-28T14:35:36.584Z,5.90
2023-02-28T14:38:14.175Z,6.00
2023-02-28T14:40:41.746Z,6.10
2023-02-28T14:43:24.525Z,6.20
2023-02-28T14:45:58.599Z,6.30
2023-02-28T14:48:26.873Z,6.10
2023-02-28T14:50:59.993Z,6.00
2023-02-28T14:53:30.896Z,5.80
2023-02-28T14:55:58.124Z,5.80
2023-02-28T14:58:31.248Z,5.60
2023-02-28T15:01:01.894Z,5.60
2023-02-28T15:03:33.369Z,5.60
2023-02-28T15:06:15.350Z,5.60
2023-02-28T15:08:41.978Z,5.60
2023-02-28T15:11:20.498Z,5.60
2023-02-28T15:13:57.500Z,5.60
2023-02-28T15:16:34.020Z,5.60
2023-02-28T15:19:03.867Z,5.50
2023-02-28T15:21:37.906Z,5.50
2023-02-28T15:24:07.403Z,5.50
2023-02-28T15:26:40.048Z,5.50
2023-02-28T15:29:09.161Z,5.30
2023-02-28T15:31:56.404Z,5.30
2023-02-28T15:34:44.102Z,5.30
2023-02-28T15:37:33.754Z,5.20
2023-02-28T15:40:32.412Z,5.10
2023-02-28T15:43:19.176Z,5.00
2023-02-28T15:45:54.018Z,5.00
2023-02-28T15:48:23.935Z,5.00
2023-02-28T15:50:54.766Z,4.90
2023-02-28T15:53:29.173Z,4.80
2023-02-28T15:56:01.162Z,4.80
2023-02-28T15:58:28.711Z,4.70
2023-02-28T16:01:25.926Z,4.70
2023-02-28T16:03:56.355Z,4.60
2023-02-28T16:06:34.898Z,4.60
2023-02-28T16:09:01.974Z,4.50
2023-02-28T16:11:29.721Z,4.50
2023-02-28T16:13:57.184Z,4.40
2023-02-28T16:16:26.862Z,4.40
2023-02-28T16:18:54.346Z,4.30
2023-02-28T16:21:21.066Z,4.20
2023-02-28T16:23:48.248Z,4.20
2023-02-28T16:26:25.171Z,4.10
2023-02-28T16:28:53.395Z,4.10
2023-02-28T16:31:21.093Z,4.10
2023-02-28T16:33:49.058Z,4.10
2023-02-28T16:36:21.344Z,4.00
2023-02-28T16:38:48.859Z,4.00
2023-02-28T16:41:24.906Z,4.00
2023-02-28T16:43:59.712Z,3.90
2023-02-28T16:46:32.490Z,3.80
2023-02-28T16:48:59.853Z,3.80
2023-02-28T16:51:26.483Z,3.70
2023-02-28T16:53:53.920Z,3.60
2023-02-28T16:56:23.996Z,3.60
2023-02-28T16:58:52.128Z,3.60
2023-02-28T17:01:22.623Z,3.60
2023-02-28T17:03:50.857Z,3.50
2023-02-28T17:06:22.809Z,3.50
2023-02-28T17:08:50.813Z,3.40
2023-02-28T17:11:18.789Z,3.30
2023-02-28T17:13:45.941Z,3.20
2023-02-28T17:16:36.382Z,3.20
2023-02-28T17:19:06.846Z,3.20
2023-02-28T17:21:35.005Z,3.10
2023-02-28T17:24:02.231Z,3.10
2023-02-28T17:26:29.209Z,3.00
2023-02-28T17:28:58.354Z,2.90
2023-02-28T17:31:25.999Z,2.90
2023-02-28T17:33:54.182Z,2.90
2023-02-28T17:36:29.593Z,2.80
2023-02-28T17:38:57.632Z,2.80
2023-02-28T17:41:24.296Z,2.80
2023-02-28T17:43:52.061Z,2.70
2023-02-28T17:46:22.022Z,2.70
2023-02-28T17:48:54.091Z,2.70
2023-02-28T17:51:25.182Z,2.60
2023-02-28T17:53:52.332Z,2.60
2023-02-28T17:56:23.892Z,2.60
2023-02-28T17:58:52.626Z,2.60
2023-02-28T18:01:21.029Z,2.60
2023-02-28T18:03:48.978Z,2.50
2023-02-28T18:06:21.173Z,2.50
2023-02-28T18:08:48.368Z,2.40
2023-02-28T18:11:18.240Z,2.40
2023-02-28T18:13:47.326Z,2.40
2023-02-28T18:16:14.694Z,2.40
2023-02-28T18:18:41.723Z,2.30
2023-02-28T18:21:10.054Z,2.20
2023-02-28T18:23:37.900Z,2.20
2023-02-28T18:26:08.376Z,2.20
2023-02-28T18:28:36.682Z,2.20
2023-02-28T18:31:08.626Z,2.10
2023-02-28T18:33:36.149Z,2.10
2023-02-28T18:36:02.823Z,2.10
2023-02-28T18:38:30.258Z,2.00
2023-02-28T18:40:59.799Z,2.00
2023-02-28T18:43:28.635Z,2.00
2023-02-28T18:45:55.542Z,2.00
2023-02-28T18:48:26.270Z,1.90
2023-02-28T18:50:52.919Z,1.90
2023-02-28T18:53:20.514Z,1.80
2023-02-28T18:55:47.205Z,1.80
2023-02-28T18:58:14.861Z,1.80
2023-02-28T19:00:41.532Z,1.80
2023-02-28T19:03:09.431Z,1.70
2023-02-28T19:05:37.432Z,1.70
2023-02-28T19:08:05.261Z,1.60
2023-02-28T19:10:31.877Z,1.60
2023-02-28T19:12:59.136Z,1.60
2023-02-28T19:15:25.723Z,1.60
2023-02-28T19:17:52.995Z,1.50
2023-02-28T19:20:19.695Z,1.50
2023-02-28T19:22:46.939Z,1.50
2023-02-28T19:25:13.600Z,1.50
2023-02-28T19:27:40.606Z,1.40
2023-02-28T19:30:07.938Z,1.40
2023-02-28T19:32:35.430Z,1.30
2023-02-28T19:35:02.659Z,1.30
2023-02-28T19:37:30.074Z,1.30
2023-02-28T19:39:56.872Z,1.30
2023-02-28T19:42:24.631Z,1.20
2023-02-28T19:44:51.533Z,1.30
2023-02-28T19:47:18.237Z,1.30
2023-02-28T19:49:44.874Z,1.30
2023-02-28T19:52:15.076Z,1.30
2023-02-28T19:54:42.445Z,1.20
2023-02-28T19:57:09.659Z,1.30
2023-02-28T19:59:39.685Z,1.30
2023-02-28T20:02:17.200Z,1.20
2023-02-28T20:04:48.494Z,1.00
2023-02-28T20:07:16.735Z,1.00
2023-02-28T20:09:44.689Z,1.00
2023-02-28T20:12:23.509Z,0.90
2023-02-28T20:14:52.166Z,0.90
2023-02-28T20:17:19.814Z,0.80
2023-02-28T20:19:46.443Z,0.70
2023-02-28T20:22:13.826Z,0.60
2023-02-28T20:24:40.459Z,0.60
2023-02-28T20:27:07.905Z,0.70
2023-02-28T20:29:35.084Z,0.60
2023-02-28T20:32:02.964Z,0.60
2023-02-28T20:34:29.638Z,0.60
2023-02-28T20:36:58.912Z,0.60
2023-02-28T20:39:25.725Z,0.60
2023-02-28T20:41:52.949Z,0.50
2023-02-28T20:44:19.604Z,0.60
2023-02-28T20:46:46.895Z,0.50
2023-02-28T20:49:14.990Z,0.50
2023-02-28T20:51:42.468Z,0.50
2023-02-28T20:54:13.841Z,0.50
2023-02-28T20:56:41.163Z,0.40
2023-02-28T20:59:11.298Z,0.40
2023-02-28T21:01:40.732Z,0.40
2023-02-28T21:04:08.073Z,0.40
2023-02-28T21:06:38.436Z,0.30
2023-02-28T21:09:07.381Z,0.30
2023-02-28T21:11:37.324Z,0.20
2023-02-28T21:14:07.311Z,0.20
2023-02-28T21:16:37.455Z,0.20
2023-02-28T21:19:04.552Z,0.10
2023-02-28T21:21:44.206Z,0.10
2023-02-28T21:24:19.604Z,0.10
2023-02-28T21:26:48.014Z,0.10
2023-02-28T21:29:14.965Z,0.00
2023-02-28T21:31:42.706Z,0.00
2023-02-28T21:34:11.953Z,0.10
2023-02-28T21:36:42.225Z,0.10
2023-02-28T21:39:16.582Z,0.10
2023-02-28T21:41:43.985Z,0.10
2023-02-28T21:44:17.946Z,0.10
2023-02-28T21:46:52.348Z,0.10
2023-02-28T21:49:19.036Z,0.10
2023-02-28T21:51:46.059Z,0.10
2023-02-28T21:54:12.996Z,0.10
2023-02-28T21:56:40.334Z,0.10
2023-02-28T21:59:09.215Z,0.10
2023-02-28T22:01:43.644Z,0.10
2023-02-28T22:04:20.777Z,0.10
2023-02-28T22:06:54.312Z,0.10
2023-02-28T22:09:21.318Z,0.00
2023-02-28T22:11:49.319Z,0.00
2023-02-28T22:14:16.136Z,-0.10
2023-02-28T22:16:53.322Z,-0.10
2023-02-28T22:19:22.203Z,-0.10
2023-02-28T22:21:50.289Z,-0.10
2023-02-28T22:24:23.883Z,-0.20
2023-02-28T22:26:52.615Z,-0.20
2023-02-28T22:29:19.354Z,-0.30
2023-02-28T22:31:47.038Z,-0.30
2023-02-28T22:34:13.779Z,-0.20
2023-02-28T22:36:42.694Z,-0.30
2023-02-28T22:39:09.613Z,-0.20
2023-02-28T22:41:36.688Z,-0.20
2023-02-28T22:44:04.565Z,-0.20
2023-02-28T22:46:33.417Z,-0.20
2023-02-28T22:49:02.671Z,-0.20
2023-02-28T22:51:30.293Z,-0.20
2023-02-28T22:53:58.075Z,-0.20
2023-02-28T22:56:27.427Z,-0.30
2023-02-28T22:58:56.923Z,-0.30
2023-02-28T23:01:26.851Z,-0.30
2023-02-28T23:03:53.829Z,-0.40
2023-02-28T23:06:24.141Z,-0.40
2023-02-28T23:08:53.351Z,-0.40
2023-02-28T23:11:24.793Z,-0.50
2023-02-28T23:13:58.548Z,-0.50
2023-02-28T23:16:32.781Z,-0.50
2023-02-28T23:19:01.677Z,-0.60
2023-02-28T23:21:29.379Z,-0.70
2023-02-28T23:23:56.246Z,-0.80
2023-02-28T23:26:24.038Z,-0.80
2023-02-28T23:28:50.666Z,-0.80
2023-02-28T23:31:18.186Z,-0.90
2023-02-28T23:33:44.871Z,-0.90
2023-02-28T23:36:14.343Z,-0.90
2023-02-28T23:38:45.288Z,-0.80
2023-02-28T23:41:13.934Z,-0.90
2023-02-28T23:43:41.032Z,-0.90
2023-02-28T23:46:10.340Z,-0.90
2023-02-28T23:48:38.129Z,-0.90
2023-02-28T23:51:08.826Z,-0.90
2023-02-28T23:53:38.052Z,-0.90
2023-02-28T23:56:07.347Z,-0.90
2023-02-28T23:58:34.475Z,-0.90
