createdAt,value
2018-07-13T17:18:56.349Z,9.87
2018-07-13T17:21:25.872Z,5.60
2018-07-13T17:23:55.411Z,5.30
2018-07-13T17:26:25.055Z,4.60
2018-07-13T17:28:54.622Z,6.97
2018-07-13T17:31:24.416Z,4.53
2018-07-13T17:33:53.981Z,5.00
2018-07-13T17:36:23.489Z,5.70
2018-07-13T17:38:53.012Z,6.37
2018-07-13T17:41:22.591Z,7.08
2018-07-13T17:43:52.150Z,6.40
2018-07-13T17:46:21.932Z,6.80
2018-07-13T17:48:51.781Z,6.37
2018-07-13T17:51:21.338Z,6.50
2018-07-13T17:53:51.069Z,6.22
2018-07-13T17:56:20.657Z,5.57
2018-07-13T17:58:50.410Z,8.67
2018-07-13T18:01:19.978Z,4.80
2018-07-13T18:03:49.615Z,9.10
2018-07-13T18:06:19.133Z,7.03
2018-07-13T18:08:48.721Z,6.10
2018-07-13T18:11:18.283Z,6.13
2018-07-13T18:13:47.930Z,5.23
2018-07-13T18:16:17.730Z,11.30
2018-07-13T18:18:47.272Z,8.40
2018-07-13T18:21:16.880Z,7.27
2018-07-13T18:23:46.387Z,9.00
2018-07-13T18:26:15.914Z,9.07
2018-07-13T18:28:45.413Z,9.17
2018-07-13T18:31:15.213Z,9.30
2018-07-13T18:33:45.232Z,9.87
2018-07-13T18:36:14.405Z,9.63
2018-07-13T18:38:44.504Z,9.50
2018-07-13T18:41:20.652Z,10.10
2018-07-13T18:43:50.445Z,9.47
2018-07-13T18:46:20.028Z,9.13
2018-07-13T18:48:49.599Z,9.23
2018-07-13T18:51:19.404Z,9.53
2018-07-13T18:53:48.916Z,9.40
2018-07-13T18:56:18.464Z,9.27
2018-07-13T18:58:48.081Z,9.77
2018-07-13T19:01:17.708Z,11.53
2018-07-13T19:03:47.601Z,10.80
2018-07-13T19:06:17.310Z,9.73
2018-07-13T19:08:46.810Z,10.90
2018-07-13T19:11:16.647Z,11.33
2018-07-13T19:13:46.139Z,12.57
2018-07-13T19:16:15.659Z,10.27
2018-07-13T19:18:45.559Z,13.97
2018-07-13T19:21:15.184Z,13.47
2018-07-13T19:23:49.070Z,10.00
2018-07-13T19:26:19.085Z,11.67
2018-07-13T19:28:51.790Z,13.57
2018-07-13T19:31:21.338Z,12.17
2018-07-13T19:33:50.828Z,9.80
2018-07-13T19:36:20.405Z,11.17
2018-07-13T19:38:50.034Z,11.23
2018-07-13T19:41:19.595Z,14.10
2018-07-13T19:43:49.131Z,9.60
2018-07-13T19:46:18.690Z,13.17
2018-07-13T19:48:48.275Z,11.83
2018-07-13T19:51:17.509Z,10.53
2018-07-13T19:53:47.166Z,12.50
2018-07-13T19:56:16.754Z,13.93
2018-07-13T19:58:46.265Z,10.37
2018-07-13T20:01:15.781Z,12.40
2018-07-13T20:03:44.924Z,9.97
2018-07-13T20:06:14.284Z,11.93
2018-07-13T20:08:43.801Z,12.70
2018-07-13T20:11:13.367Z,12.50
2018-07-13T20:14:06.258Z,12.87
2018-07-13T20:16:37.913Z,10.30
2018-07-13T20:19:07.623Z,13.23
2018-07-13T20:21:37.193Z,11.17
2018-07-13T20:24:14.419Z,13.27
2018-07-13T20:26:44.381Z,12.07
2018-07-13T20:29:14.344Z,12.97
2018-07-13T20:31:43.909Z,10.73
2018-07-13T20:34:13.737Z,12.03
2018-07-13T20:36:44.365Z,10.47
2018-07-13T20:39:13.935Z,10.53
2018-07-13T20:41:43.660Z,13.87
2018-07-13T20:44:13.207Z,13.47
2018-07-13T20:46:42.773Z,18.43
2018-07-13T20:49:12.281Z,11.93
2018-07-13T20:51:41.891Z,11.40
2018-07-13T20:54:11.555Z,14.70
2018-07-13T20:56:41.331Z,12.90
2018-07-13T20:59:10.857Z,12.03
2018-07-13T21:01:40.382Z,13.87
2018-07-13T21:04:15.639Z,13.13
2018-07-13T21:06:45.745Z,13.47
2018-07-13T21:09:15.434Z,11.30
2018-07-13T21:11:44.998Z,10.37
2018-07-13T21:14:14.466Z,10.93
2018-07-13T21:16:44.022Z,13.93
2018-07-13T21:19:13.539Z,12.47
2018-07-13T21:21:53.641Z,12.63
2018-07-13T21:24:35.106Z,9.67
2018-07-13T21:27:16.684Z,10.70
2018-07-13T21:29:46.439Z,14.00
2018-07-13T21:32:15.988Z,10.53
2018-07-13T21:34:47.940Z,10.43
2018-07-13T21:37:17.479Z,8.93
2018-07-13T21:39:47.030Z,11.97
2018-07-13T21:42:16.587Z,10.10
2018-07-13T21:44:46.157Z,12.73
2018-07-13T21:47:15.656Z,11.10
2018-07-13T21:49:45.221Z,12.10
2018-07-13T21:52:14.850Z,12.53
2018-07-13T21:54:44.595Z,13.33
2018-07-13T21:57:14.087Z,11.60
2018-07-13T21:59:43.679Z,11.23
2018-07-13T22:02:13.202Z,14.10
2018-07-13T22:04:42.680Z,9.57
2018-07-13T22:07:12.191Z,12.63
2018-07-13T22:09:41.672Z,14.20
2018-07-13T22:12:11.196Z,10.70
2018-07-13T22:14:40.742Z,11.13
2018-07-13T22:17:10.272Z,12.73
2018-07-13T22:19:39.784Z,11.80
2018-07-13T22:22:09.423Z,11.93
2018-07-13T22:24:38.929Z,10.80
2018-07-13T22:27:08.041Z,12.57
2018-07-13T22:29:37.076Z,10.67
2018-07-13T22:32:06.873Z,10.77
2018-07-13T22:34:36.370Z,9.73
2018-07-13T22:37:06.025Z,13.43
2018-07-13T22:39:35.118Z,12.97
2018-07-13T22:42:04.519Z,10.07
2018-07-13T22:44:34.042Z,12.03
2018-07-13T22:47:03.530Z,11.20
2018-07-13T22:49:32.672Z,10.23
2018-07-13T22:52:02.057Z,8.83
2018-07-13T22:54:31.600Z,11.50
2018-07-13T22:57:01.086Z,11.17
2018-07-13T22:59:30.605Z,11.50
2018-07-13T23:02:00.072Z,9.67
2018-07-13T23:04:29.565Z,12.20
2018-07-13T23:06:59.087Z,12.40
2018-07-13T23:09:28.654Z,11.63
2018-07-13T23:11:58.124Z,11.07
2018-07-13T23:14:27.681Z,11.83
2018-07-13T23:16:56.845Z,14.70
2018-07-13T23:19:26.250Z,13.80
2018-07-13T23:21:55.746Z,12.57
2018-07-13T23:24:25.271Z,13.90
2018-07-13T23:26:54.757Z,16.23
2018-07-13T23:29:24.273Z,11.87
2018-07-13T23:31:53.804Z,12.07
2018-07-13T23:34:23.795Z,11.57
2018-07-13T23:36:53.349Z,12.67
2018-07-13T23:39:22.851Z,12.07
2018-07-13T23:41:52.349Z,14.17
2018-07-13T23:44:21.849Z,11.33
2018-07-13T23:46:51.375Z,13.37
2018-07-13T23:49:20.843Z,13.17
2018-07-13T23:51:50.397Z,16.37
2018-07-13T23:54:19.926Z,11.80
2018-07-13T23:56:49.544Z,12.80
2018-07-13T23:59:19.030Z,12.27
