createdAt,value
2023-05-03T00:01:12.782Z,100.00
2023-05-03T00:05:15.826Z,100.00
2023-05-03T00:09:18.026Z,100.00
2023-05-03T00:13:20.253Z,100.00
2023-05-03T00:17:22.337Z,100.00
2023-05-03T00:21:24.733Z,100.00
2023-05-03T00:25:26.897Z,100.00
2023-05-03T00:29:28.968Z,100.00
2023-05-03T00:33:31.047Z,100.00
2023-05-03T00:37:33.406Z,100.00
2023-05-03T00:41:36.147Z,100.00
2023-05-03T00:45:38.405Z,100.00
2023-05-03T00:49:41.421Z,100.00
2023-05-03T00:53:43.820Z,100.00
2023-05-03T00:57:46.340Z,100.00
2023-05-03T01:01:50.246Z,100.00
2023-05-03T01:06:07.232Z,100.00
2023-05-03T01:10:50.375Z,100.00
2023-05-03T01:15:17.091Z,100.00
2023-05-03T01:19:37.385Z,100.00
2023-05-03T01:24:08.056Z,100.00
2023-05-03T01:28:10.194Z,100.00
2023-05-03T01:32:23.778Z,100.00
2023-05-03T01:36:33.764Z,100.00
2023-05-03T01:40:45.944Z,100.00
2023-05-03T01:44:49.964Z,100.00
2023-05-03T01:48:52.031Z,100.00
2023-05-03T01:52:54.605Z,100.00
2023-05-03T01:56:56.731Z,100.00
2023-05-03T02:00:58.821Z,100.00
2023-05-03T02:05:01.173Z,100.00
2023-05-03T02:09:06.290Z,100.00
2023-05-03T02:13:08.733Z,100.00
2023-05-03T02:17:10.992Z,100.00
2023-05-03T02:21:13.490Z,100.00
2023-05-03T02:25:15.593Z,100.00
2023-05-03T02:29:17.856Z,100.00
2023-05-03T02:33:21.330Z,100.00
2023-05-03T02:37:23.454Z,100.00
2023-05-03T02:41:25.672Z,100.00
2023-05-03T02:45:29.127Z,100.00
2023-05-03T02:49:31.378Z,100.00
2023-05-03T02:53:34.722Z,100.00
2023-05-03T02:57:40.426Z,100.00
2023-05-03T03:01:46.725Z,100.00
2023-05-03T03:05:50.119Z,100.00
2023-05-03T03:09:52.224Z,100.00
2023-05-03T03:13:55.803Z,100.00
2023-05-03T03:18:01.155Z,100.00
2023-05-03T03:22:03.731Z,100.00
2023-05-03T03:26:06.859Z,100.00
2023-05-03T03:30:10.644Z,100.00
2023-05-03T03:34:21.284Z,100.00
2023-05-03T03:38:23.553Z,100.00
2023-05-03T03:42:32.453Z,100.00
2023-05-03T03:46:35.051Z,100.00
2023-05-03T03:50:37.673Z,100.00
2023-05-03T03:54:40.731Z,100.00
2023-05-03T03:58:43.002Z,100.00
2023-05-03T04:02:47.567Z,100.00
2023-05-03T04:06:53.192Z,100.00
2023-05-03T04:10:56.710Z,100.00
2023-05-03T04:14:59.586Z,100.00
2023-05-03T04:19:02.190Z,100.00
2023-05-03T04:23:05.820Z,100.00
2023-05-03T04:27:08.809Z,100.00
2023-05-03T04:31:14.872Z,100.00
2023-05-03T04:35:19.203Z,100.00
2023-05-03T04:39:23.548Z,100.00
2023-05-03T04:43:25.710Z,100.00
2023-05-03T04:47:28.073Z,100.00
2023-05-03T04:51:30.264Z,100.00
2023-05-03T04:55:33.740Z,100.00
2023-05-03T04:59:38.127Z,100.00
2023-05-03T05:03:40.531Z,100.00
2023-05-03T05:07:48.694Z,100.00
2023-05-03T05:11:56.141Z,100.00
2023-05-03T05:16:02.341Z,100.00
2023-05-03T05:20:14.883Z,100.00
2023-05-03T05:24:33.818Z,100.00
2023-05-03T05:28:37.262Z,100.00
2023-05-03T05:32:44.132Z,100.00
2023-05-03T05:36:48.571Z,100.00
2023-05-03T05:41:01.781Z,100.00
2023-05-03T05:45:09.534Z,100.00
2023-05-03T05:49:13.589Z,100.00
2023-05-03T05:53:20.185Z,100.00
2023-05-03T05:57:30.863Z,100.00
2023-05-03T06:01:35.106Z,100.00
2023-05-03T06:05:41.240Z,100.00
2023-05-03T06:09:45.593Z,100.00
2023-05-03T06:13:48.900Z,100.00
2023-05-03T06:17:54.355Z,100.00
2023-05-03T06:22:02.761Z,100.00
2023-05-03T06:26:10.530Z,100.00
2023-05-03T06:30:17.215Z,100.00
2023-05-03T06:38:41.406Z,100.00
2023-05-03T06:42:45.398Z,100.00
2023-05-03T06:47:00.521Z,100.00
2023-05-03T06:51:06.306Z,100.00
2023-05-03T06:55:11.084Z,100.00
2023-05-03T06:59:20.844Z,100.00
2023-05-03T07:03:24.115Z,100.00
2023-05-03T07:07:28.238Z,100.00
2023-05-03T07:11:34.711Z,100.00
2023-05-03T07:15:41.174Z,100.00
2023-05-03T07:19:50.561Z,100.00
2023-05-03T07:23:54.651Z,100.00
2023-05-03T07:27:57.855Z,100.00
2023-05-03T07:32:01.179Z,100.00
2023-05-03T07:36:07.357Z,100.00
2023-05-03T07:40:11.084Z,100.00
2023-05-03T07:44:17.853Z,100.00
2023-05-03T07:48:22.735Z,100.00
2023-05-03T07:52:25.425Z,100.00
2023-05-03T07:56:29.047Z,100.00
2023-05-03T08:00:31.401Z,100.00
2023-05-03T08:04:34.710Z,100.00
2023-05-03T08:08:38.776Z,100.00
2023-05-03T08:12:42.484Z,100.00
2023-05-03T08:16:47.974Z,100.00
2023-05-03T08:20:52.616Z,100.00
2023-05-03T08:24:56.736Z,100.00
2023-05-03T08:29:02.431Z,100.00
2023-05-03T08:33:05.267Z,100.00
2023-05-03T08:37:08.444Z,100.00
2023-05-03T08:41:29.125Z,100.00
2023-05-03T08:45:34.911Z,100.00
2023-05-03T08:49:38.127Z,100.00
2023-05-03T08:53:40.600Z,100.00
2023-05-03T08:57:55.472Z,100.00
2023-05-03T09:02:00.359Z,100.00
2023-05-03T09:06:03.554Z,100.00
2023-05-03T09:10:24.628Z,100.00
2023-05-03T09:14:42.005Z,100.00
2023-05-03T09:18:57.350Z,100.00
2023-05-03T09:23:03.567Z,100.00
2023-05-03T09:27:19.709Z,100.00
2023-05-03T09:31:23.973Z,100.00
2023-05-03T09:35:30.130Z,100.00
2023-05-03T09:39:50.130Z,100.00
2023-05-03T09:43:57.794Z,100.00
2023-05-03T09:52:23.602Z,100.00
2023-05-03T09:56:29.223Z,100.00
2023-05-03T10:00:35.969Z,100.00
2023-05-03T10:04:53.227Z,100.00
2023-05-03T10:09:17.988Z,100.00
2023-05-03T10:13:32.307Z,100.00
2023-05-03T10:17:48.647Z,100.00
2023-05-03T10:22:09.662Z,100.00
2023-05-03T10:26:13.768Z,100.00
2023-05-03T10:30:35.399Z,100.00
2023-05-03T10:34:40.508Z,100.00
2023-05-03T10:38:49.637Z,100.00
2023-05-03T10:42:59.160Z,100.00
2023-05-03T10:47:24.819Z,100.00
2023-05-03T10:51:31.142Z,100.00
2023-05-03T10:55:42.483Z,100.00
2023-05-03T11:04:31.676Z,100.00
2023-05-03T11:08:38.564Z,100.00
2023-05-03T11:12:41.284Z,100.00
2023-05-03T11:16:50.956Z,100.00
2023-05-03T11:20:54.757Z,100.00
2023-05-03T11:24:58.210Z,100.00
2023-05-03T11:29:01.329Z,100.00
2023-05-03T11:33:03.824Z,100.00
2023-05-03T11:37:14.689Z,100.00
2023-05-03T11:41:19.084Z,100.00
2023-05-03T11:45:27.503Z,100.00
2023-05-03T11:49:34.561Z,100.00
2023-05-03T11:53:39.430Z,100.00
2023-05-03T11:57:44.075Z,100.00
2023-05-03T12:01:53.549Z,100.00
2023-05-03T12:05:59.541Z,100.00
2023-05-03T12:10:21.961Z,100.00
2023-05-03T12:14:42.835Z,100.00
2023-05-03T12:18:48.506Z,100.00
2023-05-03T12:31:24.348Z,100.00
2023-05-03T12:35:28.395Z,100.00
2023-05-03T12:39:33.731Z,100.00
2023-05-03T12:43:43.610Z,100.00
2023-05-03T12:47:52.207Z,100.00
2023-05-03T12:56:13.733Z,100.00
2023-05-03T13:00:25.449Z,100.00
2023-05-03T13:04:56.546Z,100.00
2023-05-03T13:09:02.364Z,100.00
2023-05-03T13:13:05.306Z,100.00
2023-05-03T13:17:07.654Z,100.00
2023-05-03T13:21:14.796Z,100.00
2023-05-03T13:25:17.508Z,100.00
2023-05-03T13:29:19.703Z,100.00
2023-05-03T13:33:24.996Z,100.00
2023-05-03T13:37:27.330Z,100.00
2023-05-03T13:41:29.531Z,100.00
2023-05-03T13:45:31.990Z,100.00
2023-05-03T13:49:38.350Z,100.00
2023-05-03T13:53:41.446Z,98.64
2023-05-03T13:57:44.382Z,100.00
2023-05-03T14:01:49.156Z,100.00
2023-05-03T14:05:51.458Z,100.00
2023-05-03T14:09:53.767Z,99.24
2023-05-03T14:13:58.184Z,93.76
2023-05-03T14:18:05.639Z,91.92
2023-05-03T14:22:10.043Z,89.42
2023-05-03T14:26:14.155Z,91.77
2023-05-03T14:30:41.649Z,92.95
2023-05-03T14:34:52.838Z,93.12
2023-05-03T14:38:57.899Z,95.33
2023-05-03T14:43:03.830Z,97.29
2023-05-03T14:47:08.399Z,95.39
2023-05-03T14:51:11.488Z,93.15
2023-05-03T14:55:17.767Z,90.57
2023-05-03T14:59:20.422Z,87.81
2023-05-03T15:03:26.722Z,90.01
2023-05-03T15:07:34.668Z,94.40
2023-05-03T15:11:41.959Z,94.67
2023-05-03T15:15:53.352Z,94.68
2023-05-03T15:19:59.377Z,95.29
2023-05-03T15:24:08.255Z,95.29
2023-05-03T15:28:20.046Z,94.37
2023-05-03T15:32:22.395Z,96.71
2023-05-03T15:36:33.034Z,93.35
2023-05-03T15:40:37.272Z,86.12
2023-05-03T15:44:40.283Z,86.02
2023-05-03T15:48:42.805Z,86.02
2023-05-03T15:52:46.819Z,92.04
2023-05-03T15:57:05.266Z,87.88
2023-05-03T16:01:14.049Z,93.63
2023-05-03T16:05:29.105Z,92.31
2023-05-03T16:09:32.367Z,93.23
2023-05-03T16:14:00.180Z,93.02
2023-05-03T16:18:06.219Z,94.91
2023-05-03T16:22:12.309Z,97.95
2023-05-03T16:26:22.704Z,97.83
2023-05-03T16:30:29.306Z,100.00
2023-05-03T16:34:32.721Z,100.00
2023-05-03T16:38:35.039Z,100.00
2023-05-03T16:42:39.360Z,100.00
2023-05-03T16:46:43.263Z,100.00
2023-05-03T16:50:45.841Z,100.00
2023-05-03T16:54:50.858Z,100.00
2023-05-03T16:58:55.558Z,97.48
2023-05-03T17:02:59.328Z,94.15
2023-05-03T17:07:01.619Z,88.65
2023-05-03T17:11:10.621Z,80.40
2023-05-03T17:15:13.657Z,86.49
2023-05-03T17:19:16.103Z,83.50
2023-05-03T17:23:20.334Z,80.40
2023-05-03T17:27:25.532Z,82.74
2023-05-03T17:31:31.472Z,83.47
2023-05-03T17:35:33.882Z,82.50
2023-05-03T17:39:36.005Z,85.25
2023-05-03T17:43:40.556Z,90.74
2023-05-03T17:47:43.677Z,95.54
2023-05-03T17:51:48.404Z,95.01
2023-05-03T17:55:51.850Z,97.35
2023-05-03T17:59:54.114Z,98.65
2023-05-03T18:03:56.415Z,100.00
2023-05-03T18:07:58.551Z,100.00
2023-05-03T18:12:05.750Z,100.00
2023-05-03T18:16:08.955Z,100.00
2023-05-03T18:20:11.743Z,100.00
2023-05-03T18:24:13.870Z,100.00
2023-05-03T18:28:17.476Z,100.00
2023-05-03T18:32:19.635Z,100.00
2023-05-03T18:36:23.651Z,100.00
2023-05-03T18:40:25.796Z,100.00
2023-05-03T18:44:28.758Z,100.00
2023-05-03T18:48:31.211Z,100.00
2023-05-03T18:52:33.325Z,100.00
2023-05-03T18:56:35.480Z,100.00
2023-05-03T19:00:37.740Z,100.00
2023-05-03T19:04:44.023Z,100.00
2023-05-03T19:08:47.417Z,100.00
2023-05-03T19:12:52.322Z,100.00
2023-05-03T19:16:54.411Z,100.00
2023-05-03T19:20:57.442Z,100.00
2023-05-03T19:25:00.886Z,100.00
2023-05-03T19:29:06.828Z,100.00
2023-05-03T19:33:09.230Z,100.00
2023-05-03T19:37:11.881Z,100.00
2023-05-03T19:41:14.151Z,100.00
2023-05-03T19:45:17.199Z,100.00
2023-05-03T19:49:20.996Z,100.00
2023-05-03T19:53:30.482Z,100.00
2023-05-03T19:57:44.933Z,100.00
2023-05-03T20:01:58.417Z,100.00
2023-05-03T20:06:08.828Z,100.00
2023-05-03T20:10:16.528Z,100.00
2023-05-03T20:14:31.392Z,100.00
2023-05-03T20:18:40.119Z,100.00
2023-05-03T20:22:49.959Z,100.00
2023-05-03T20:26:59.331Z,100.00
2023-05-03T20:31:13.743Z,100.00
2023-05-03T20:35:28.475Z,100.00
2023-05-03T20:39:43.688Z,100.00
2023-05-03T20:43:56.578Z,100.00
2023-05-03T20:48:04.203Z,100.00
2023-05-03T20:52:10.314Z,100.00
2023-05-03T20:56:18.065Z,100.00
2023-05-03T21:00:28.529Z,100.00
2023-05-03T21:04:35.158Z,100.00
2023-05-03T21:08:44.139Z,100.00
2023-05-03T21:12:48.086Z,100.00
2023-05-03T21:16:53.177Z,100.00
2023-05-03T21:20:58.689Z,100.00
2023-05-03T21:25:04.540Z,100.00
2023-05-03T21:29:11.403Z,100.00
2023-05-03T21:33:25.828Z,100.00
2023-05-03T21:37:35.832Z,100.00
2023-05-03T21:41:41.888Z,100.00
2023-05-03T21:45:49.305Z,100.00
2023-05-03T21:49:56.349Z,100.00
2023-05-03T21:54:05.956Z,100.00
2023-05-03T21:58:17.757Z,100.00
2023-05-03T22:02:34.684Z,100.00
2023-05-03T22:06:46.294Z,100.00
2023-05-03T22:11:07.471Z,100.00
2023-05-03T22:15:15.715Z,100.00
2023-05-03T22:19:24.552Z,100.00
2023-05-03T22:23:33.960Z,100.00
2023-05-03T22:27:55.669Z,100.00
2023-05-03T22:32:07.018Z,100.00
2023-05-03T22:36:14.091Z,100.00
2023-05-03T22:40:22.192Z,100.00
2023-05-03T22:44:29.323Z,100.00
2023-05-03T22:48:41.841Z,100.00
2023-05-03T22:52:49.640Z,100.00
2023-05-03T22:57:00.904Z,100.00
2023-05-03T23:01:15.015Z,100.00
2023-05-03T23:05:28.731Z,100.00
2023-05-03T23:09:52.752Z,100.00
2023-05-03T23:14:02.439Z,100.00
2023-05-03T23:18:11.027Z,100.00
2023-05-03T23:22:19.696Z,100.00
2023-05-03T23:26:41.004Z,100.00
2023-05-03T23:30:59.385Z,100.00
2023-05-03T23:35:10.764Z,100.00
2023-05-03T23:39:29.963Z,100.00
2023-05-03T23:43:45.824Z,100.00
2023-05-03T23:47:51.779Z,100.00
2023-05-03T23:52:00.594Z,100.00
2023-05-03T23:56:09.882Z,100.00
