createdAt,value
2022-08-09T00:01:10.646Z,20.00
2022-08-09T00:04:00.210Z,19.90
2022-08-09T00:06:28.255Z,19.70
2022-08-09T00:08:58.705Z,19.50
2022-08-09T00:11:56.835Z,19.30
2022-08-09T00:14:17.332Z,19.10
2022-08-09T00:16:49.107Z,19.00
2022-08-09T00:19:18.437Z,18.90
2022-08-09T00:21:55.968Z,19.00
2022-08-09T00:24:24.766Z,18.80
2022-08-09T00:26:54.055Z,18.60
2022-08-09T00:29:39.517Z,18.40
2022-08-09T00:32:07.743Z,18.30
2022-08-09T00:34:39.344Z,18.10
2022-08-09T00:37:13.116Z,18.10
2022-08-09T00:40:13.802Z,18.00
2022-08-09T00:44:25.051Z,17.90
2022-08-09T00:45:16.149Z,17.80
2022-08-09T00:47:43.381Z,17.70
2022-08-09T00:50:14.330Z,17.70
2022-08-09T00:52:41.907Z,17.70
2022-08-09T00:55:10.297Z,17.50
2022-08-09T00:57:59.324Z,17.50
2022-08-09T01:00:27.121Z,17.40
2022-08-09T01:03:17.833Z,17.40
2022-08-09T01:05:59.558Z,17.30
2022-08-09T01:08:59.764Z,17.40
2022-08-09T01:11:55.312Z,17.30
2022-08-09T01:15:05.842Z,17.30
2022-08-09T01:17:56.747Z,17.20
2022-08-09T01:20:52.352Z,17.20
2022-08-09T01:24:01.930Z,17.30
2022-08-09T01:26:37.470Z,17.40
2022-08-09T01:29:06.348Z,17.30
2022-08-09T01:32:29.982Z,17.20
2022-08-09T01:34:24.977Z,17.40
2022-08-09T01:36:56.303Z,17.50
2022-08-09T01:39:26.137Z,17.40
2022-08-09T01:41:59.836Z,17.30
2022-08-09T01:44:30.084Z,17.30
2022-08-09T01:46:59.036Z,17.40
2022-08-09T01:49:38.722Z,17.50
2022-08-09T01:52:10.334Z,17.60
2022-08-09T01:54:41.058Z,17.70
2022-08-09T01:57:25.001Z,17.80
2022-08-09T02:00:00.346Z,17.70
2022-08-09T02:02:46.357Z,17.80
2022-08-09T02:05:16.170Z,17.70
2022-08-09T02:08:40.327Z,17.30
2022-08-09T02:11:02.822Z,16.80
2022-08-09T02:13:55.313Z,16.60
2022-08-09T02:16:59.683Z,16.50
2022-08-09T02:19:22.835Z,16.30
2022-08-09T02:21:55.284Z,16.20
2022-08-09T02:24:26.894Z,16.10
2022-08-09T02:26:58.681Z,16.10
2022-08-09T02:29:31.396Z,16.00
2022-08-09T02:32:01.772Z,16.00
2022-08-09T02:34:41.614Z,15.90
2022-08-09T02:37:24.069Z,15.80
2022-08-09T02:40:03.537Z,15.80
2022-08-09T02:42:39.387Z,15.90
2022-08-09T02:45:16.797Z,15.80
2022-08-09T02:47:57.377Z,15.70
2022-08-09T02:50:29.048Z,15.70
2022-08-09T02:53:01.202Z,15.60
2022-08-09T02:55:39.379Z,15.60
2022-08-09T02:58:32.548Z,15.60
2022-08-09T03:01:06.202Z,15.60
2022-08-09T03:04:12.215Z,15.50
2022-08-09T03:06:27.698Z,15.40
2022-08-09T03:08:55.370Z,15.40
2022-08-09T03:11:29.655Z,15.40
2022-08-09T03:14:12.729Z,15.30
2022-08-09T03:16:45.112Z,15.30
2022-08-09T03:19:52.471Z,15.20
2022-08-09T03:22:12.334Z,15.20
2022-08-09T03:25:05.640Z,15.20
2022-08-09T03:27:45.247Z,15.10
2022-08-09T03:30:23.654Z,15.10
2022-08-09T03:33:13.400Z,15.10
2022-08-09T03:36:12.452Z,15.00
2022-08-09T03:38:32.647Z,14.90
2022-08-09T03:40:59.503Z,14.90
2022-08-09T03:43:31.447Z,14.90
2022-08-09T03:46:13.625Z,14.80
2022-08-09T03:48:51.491Z,14.80
2022-08-09T03:51:55.296Z,14.70
2022-08-09T03:54:11.183Z,14.70
2022-08-09T03:56:41.189Z,14.70
2022-08-09T03:59:17.136Z,14.70
2022-08-09T04:01:50.486Z,14.50
2022-08-09T04:04:18.107Z,14.60
2022-08-09T04:06:49.130Z,14.60
2022-08-09T04:09:44.339Z,14.60
2022-08-09T04:12:30.800Z,14.70
2022-08-09T04:15:01.627Z,14.70
2022-08-09T04:17:29.943Z,14.70
2022-08-09T04:19:58.813Z,14.70
2022-08-09T04:22:29.872Z,14.70
2022-08-09T04:24:58.934Z,14.70
2022-08-09T04:27:25.833Z,14.80
2022-08-09T04:29:55.980Z,14.80
2022-08-09T04:32:23.776Z,14.70
2022-08-09T04:34:58.450Z,14.80
2022-08-09T04:37:45.727Z,14.70
2022-08-09T04:40:28.503Z,14.70
2022-08-09T04:43:00.151Z,14.70
2022-08-09T04:45:30.722Z,14.70
2022-08-09T04:48:03.080Z,14.70
2022-08-09T04:50:35.149Z,14.70
2022-08-09T04:53:13.543Z,14.70
2022-08-09T04:55:58.707Z,14.70
2022-08-09T04:58:32.788Z,14.70
2022-08-09T05:01:01.371Z,14.70
2022-08-09T05:03:41.157Z,14.70
2022-08-09T05:06:12.055Z,14.90
2022-08-09T05:08:52.586Z,14.80
2022-08-09T05:11:32.258Z,14.90
2022-08-09T05:14:06.024Z,15.00
2022-08-09T05:16:58.206Z,15.00
2022-08-09T05:19:26.128Z,15.10
2022-08-09T05:21:58.966Z,15.20
2022-08-09T05:24:27.201Z,15.20
2022-08-09T05:26:54.382Z,15.30
2022-08-09T05:29:23.862Z,15.40
2022-08-09T05:31:57.691Z,15.50
2022-08-09T05:34:31.455Z,15.60
2022-08-09T05:37:01.639Z,15.70
2022-08-09T05:39:35.641Z,15.90
2022-08-09T05:42:04.789Z,16.00
2022-08-09T05:44:35.073Z,16.20
2022-08-09T05:47:04.897Z,16.50
2022-08-09T05:50:24.258Z,18.10
2022-08-09T05:52:21.003Z,19.90
2022-08-09T05:54:49.167Z,21.90
2022-08-09T05:57:17.499Z,22.10
2022-08-09T06:02:17.084Z,25.20
2022-08-09T06:04:45.912Z,25.60
2022-08-09T06:07:21.714Z,25.70
2022-08-09T06:10:01.811Z,25.20
2022-08-09T06:12:29.581Z,25.00
2022-08-09T06:15:00.698Z,25.70
2022-08-09T06:17:40.075Z,24.90
2022-08-09T06:20:08.283Z,24.90
2022-08-09T06:22:35.567Z,26.10
2022-08-09T06:25:02.981Z,26.10
2022-08-09T06:27:42.533Z,25.60
2022-08-09T06:30:16.979Z,26.50
2022-08-09T06:32:59.733Z,26.50
2022-08-09T06:35:56.605Z,25.70
2022-08-09T06:38:15.903Z,26.20
2022-08-09T06:40:43.407Z,26.70
2022-08-09T06:43:11.456Z,27.40
2022-08-09T06:48:30.988Z,26.90
2022-08-09T06:51:00.979Z,26.90
2022-08-09T06:53:38.013Z,27.20
2022-08-09T06:56:07.127Z,26.30
2022-08-09T07:01:24.004Z,25.00
2022-08-09T07:03:52.533Z,24.00
2022-08-09T07:06:21.449Z,23.50
2022-08-09T07:08:52.253Z,25.20
2022-08-09T07:11:25.297Z,26.20
2022-08-09T07:14:04.775Z,26.50
2022-08-09T07:16:41.578Z,27.60
2022-08-09T07:19:22.944Z,27.80
2022-08-09T07:21:57.502Z,29.20
2022-08-09T07:24:31.935Z,29.40
2022-08-09T07:27:23.879Z,29.40
2022-08-09T07:29:57.121Z,27.90
2022-08-09T07:32:31.879Z,28.70
2022-08-09T07:35:10.496Z,28.90
2022-08-09T07:37:45.620Z,28.60
2022-08-09T07:40:17.274Z,27.90
2022-08-09T07:45:39.621Z,27.60
2022-08-09T07:51:03.011Z,24.80
2022-08-09T07:54:07.375Z,24.20
2022-08-09T07:56:27.422Z,23.70
2022-08-09T07:58:55.608Z,23.40
2022-08-09T08:01:33.179Z,23.70
2022-08-09T08:04:04.056Z,23.80
2022-08-09T08:06:37.596Z,23.70
2022-08-09T08:09:35.469Z,23.40
2022-08-09T08:12:34.405Z,23.40
2022-08-09T08:14:57.014Z,23.30
2022-08-09T08:17:35.540Z,23.50
2022-08-09T08:20:12.737Z,23.40
2022-08-09T08:22:40.898Z,23.30
2022-08-09T08:25:09.369Z,23.50
2022-08-09T08:27:42.879Z,23.30
2022-08-09T08:30:11.338Z,23.40
2022-08-09T08:32:52.438Z,23.70
2022-08-09T08:35:20.235Z,24.10
2022-08-09T08:40:38.185Z,23.90
2022-08-09T08:43:13.553Z,24.10
2022-08-09T08:45:51.504Z,24.20
2022-08-09T08:48:22.250Z,24.70
2022-08-09T08:50:51.972Z,24.40
2022-08-09T08:53:22.033Z,24.80
2022-08-09T08:55:49.322Z,24.90
2022-08-09T08:58:27.161Z,24.90
2022-08-09T09:00:57.048Z,25.10
2022-08-09T09:03:37.238Z,25.10
2022-08-09T09:06:05.806Z,25.60
2022-08-09T09:08:40.296Z,25.70
2022-08-09T09:11:13.361Z,25.60
2022-08-09T09:13:56.972Z,25.50
2022-08-09T09:16:32.226Z,25.40
2022-08-09T09:21:58.370Z,25.90
2022-08-09T09:24:31.367Z,26.30
2022-08-09T09:27:00.936Z,26.50
2022-08-09T09:29:45.950Z,26.70
2022-08-09T09:32:34.837Z,26.80
2022-08-09T09:35:15.931Z,26.80
2022-08-09T09:37:45.998Z,26.50
2022-08-09T09:40:13.167Z,26.90
2022-08-09T09:42:42.845Z,27.30
2022-08-09T09:45:14.419Z,27.00
2022-08-09T09:47:58.445Z,26.50
2022-08-09T09:50:50.691Z,26.80
2022-08-09T09:53:57.542Z,27.30
2022-08-09T09:56:20.150Z,27.50
2022-08-09T09:58:59.665Z,27.60
2022-08-09T10:01:37.451Z,27.70
2022-08-09T10:04:16.257Z,28.00
2022-08-09T10:06:52.135Z,28.10
2022-08-09T10:09:22.372Z,28.70
2022-08-09T10:12:12.881Z,29.40
2022-08-09T10:14:48.810Z,30.10
2022-08-09T10:17:50.306Z,31.50
2022-08-09T10:20:35.396Z,30.50
2022-08-09T10:23:25.031Z,29.70
2022-08-09T10:26:07.983Z,28.50
2022-08-09T10:28:39.939Z,28.30
2022-08-09T10:32:27.828Z,28.40
2022-08-09T10:34:09.122Z,28.00
2022-08-09T10:36:43.464Z,28.00
2022-08-09T10:39:16.014Z,28.30
2022-08-09T10:41:47.742Z,28.00
2022-08-09T10:44:21.762Z,27.50
2022-08-09T10:48:12.459Z,27.60
2022-08-09T10:50:06.688Z,27.90
2022-08-09T10:53:04.308Z,28.00
2022-08-09T10:55:49.171Z,27.90
2022-08-09T10:58:37.132Z,28.20
2022-08-09T11:03:02.113Z,28.20
2022-08-09T11:04:30.943Z,28.00
2022-08-09T11:06:59.745Z,28.00
2022-08-09T11:09:47.349Z,28.10
2022-08-09T11:12:18.187Z,27.90
2022-08-09T11:14:51.239Z,27.90
2022-08-09T11:20:08.132Z,28.50
2022-08-09T11:22:56.549Z,28.40
2022-08-09T11:25:45.177Z,28.20
2022-08-09T11:28:38.882Z,28.60
2022-08-09T11:34:42.849Z,28.60
2022-08-09T11:37:18.291Z,28.50
2022-08-09T11:40:06.546Z,28.40
2022-08-09T11:42:49.698Z,28.60
2022-08-09T11:45:22.243Z,28.30
2022-08-09T11:47:54.552Z,28.40
2022-08-09T11:50:56.896Z,28.60
2022-08-09T11:53:58.484Z,28.90
2022-08-09T11:56:02.247Z,28.70
2022-08-09T11:58:33.192Z,28.70
2022-08-09T12:01:15.457Z,29.10
2022-08-09T12:04:00.944Z,29.10
2022-08-09T12:06:32.834Z,28.90
2022-08-09T12:09:06.550Z,28.70
2022-08-09T12:12:12.839Z,28.70
2022-08-09T12:15:07.570Z,28.90
2022-08-09T12:17:43.377Z,28.90
2022-08-09T12:20:16.707Z,28.90
2022-08-09T12:22:55.966Z,29.20
2022-08-09T12:28:58.674Z,29.30
2022-08-09T12:31:59.121Z,29.10
2022-08-09T12:34:35.530Z,29.10
2022-08-09T12:37:09.760Z,28.80
2022-08-09T12:40:10.030Z,28.50
2022-08-09T12:42:37.476Z,28.80
2022-08-09T12:45:32.077Z,29.30
2022-08-09T12:47:52.957Z,28.90
2022-08-09T12:50:23.660Z,28.70
2022-08-09T12:53:08.585Z,29.00
2022-08-09T12:56:14.816Z,29.00
2022-08-09T12:58:27.777Z,29.10
2022-08-09T13:00:55.269Z,29.40
2022-08-09T13:03:54.116Z,29.40
2022-08-09T13:06:34.031Z,29.70
2022-08-09T13:09:22.138Z,29.30
2022-08-09T13:12:02.043Z,29.20
2022-08-09T13:14:43.837Z,29.10
2022-08-09T13:17:21.823Z,29.00
2022-08-09T13:20:13.220Z,29.10
2022-08-09T13:23:06.125Z,29.50
2022-08-09T13:25:52.915Z,29.50
2022-08-09T13:28:34.463Z,29.10
2022-08-09T13:32:17.351Z,29.00
2022-08-09T13:33:58.779Z,29.10
2022-08-09T13:36:40.392Z,29.40
2022-08-09T13:41:19.283Z,29.20
2022-08-09T13:42:12.157Z,29.30
2022-08-09T13:44:42.061Z,29.10
2022-08-09T13:47:31.042Z,29.20
2022-08-09T13:50:12.646Z,29.30
2022-08-09T13:52:47.573Z,29.10
2022-08-09T13:55:15.513Z,29.40
2022-08-09T13:57:56.168Z,29.80
2022-08-09T14:00:28.328Z,29.80
2022-08-09T14:03:04.330Z,29.70
2022-08-09T14:05:59.040Z,29.70
2022-08-09T14:08:28.050Z,29.20
2022-08-09T14:10:55.469Z,29.00
2022-08-09T14:13:28.008Z,29.10
2022-08-09T14:16:16.035Z,29.30
2022-08-09T14:18:45.798Z,29.40
2022-08-09T14:21:18.419Z,29.50
2022-08-09T14:23:55.017Z,29.40
2022-08-09T14:26:31.583Z,29.70
2022-08-09T14:29:03.016Z,29.10
2022-08-09T14:31:35.963Z,29.30
2022-08-09T14:34:31.516Z,29.20
2022-08-09T14:37:01.860Z,29.40
2022-08-09T14:39:45.646Z,29.80
2022-08-09T14:42:28.817Z,29.90
2022-08-09T14:46:40.405Z,29.30
2022-08-09T14:47:57.417Z,29.40
2022-08-09T14:50:26.874Z,29.50
2022-08-09T14:52:53.740Z,29.60
2022-08-09T14:55:21.461Z,29.60
2022-08-09T14:57:49.262Z,29.70
2022-08-09T15:00:17.227Z,29.50
2022-08-09T15:02:47.226Z,29.50
2022-08-09T15:05:18.655Z,29.50
2022-08-09T15:07:56.345Z,29.90
2022-08-09T15:10:28.593Z,29.70
2022-08-09T15:12:59.525Z,29.60
2022-08-09T15:15:28.854Z,29.50
2022-08-09T15:17:55.897Z,29.80
2022-08-09T15:21:53.426Z,29.90
2022-08-09T15:24:01.310Z,29.60
2022-08-09T15:25:58.436Z,29.60
2022-08-09T15:28:28.517Z,29.50
2022-08-09T15:34:32.907Z,29.80
2022-08-09T15:36:29.138Z,29.40
2022-08-09T15:39:00.096Z,29.60
2022-08-09T15:41:31.953Z,29.70
2022-08-09T15:44:03.715Z,29.40
2022-08-09T15:46:33.199Z,29.50
2022-08-09T15:49:22.299Z,29.70
2022-08-09T15:52:04.712Z,29.60
2022-08-09T15:54:50.717Z,29.60
2022-08-09T15:57:35.030Z,29.60
2022-08-09T16:00:13.806Z,29.70
2022-08-09T16:02:53.333Z,29.50
2022-08-09T16:05:22.025Z,29.60
2022-08-09T16:07:49.428Z,29.60
2022-08-09T16:10:55.170Z,29.60
2022-08-09T16:13:04.588Z,29.60
2022-08-09T16:16:11.342Z,29.70
2022-08-09T16:18:33.002Z,29.50
2022-08-09T16:21:01.111Z,29.60
2022-08-09T16:23:27.900Z,29.40
2022-08-09T16:26:01.070Z,29.50
2022-08-09T16:28:30.339Z,29.30
2022-08-09T16:30:59.586Z,29.40
2022-08-09T16:33:27.479Z,29.40
2022-08-09T16:36:00.979Z,29.50
2022-08-09T16:38:31.363Z,29.50
2022-08-09T16:40:59.041Z,29.50
2022-08-09T16:43:31.344Z,29.50
2022-08-09T16:45:58.321Z,29.20
2022-08-09T16:48:50.855Z,29.10
2022-08-09T16:51:14.868Z,29.20
2022-08-09T16:56:34.559Z,29.30
2022-08-09T16:59:10.511Z,29.50
2022-08-09T17:01:43.839Z,29.40
2022-08-09T17:04:28.256Z,29.50
2022-08-09T17:08:41.192Z,29.40
2022-08-09T17:09:46.219Z,29.20
2022-08-09T17:12:14.004Z,29.80
2022-08-09T17:14:46.430Z,29.50
2022-08-09T17:17:27.157Z,29.30
2022-08-09T17:20:28.645Z,30.00
2022-08-09T17:22:49.475Z,29.50
2022-08-09T17:25:17.249Z,29.30
2022-08-09T17:27:49.112Z,29.20
2022-08-09T17:30:16.673Z,28.90
2022-08-09T17:32:44.392Z,28.90
2022-08-09T17:35:14.200Z,28.70
2022-08-09T17:38:02.317Z,28.60
2022-08-09T17:40:30.339Z,28.70
2022-08-09T17:43:10.613Z,28.70
2022-08-09T17:46:03.904Z,28.50
2022-08-09T17:48:38.506Z,28.50
2022-08-09T17:51:09.996Z,28.50
2022-08-09T17:53:51.933Z,28.50
2022-08-09T17:56:27.840Z,28.40
2022-08-09T17:58:57.002Z,28.50
2022-08-09T18:01:24.012Z,28.80
2022-08-09T18:03:54.509Z,28.60
2022-08-09T18:06:30.914Z,28.50
2022-08-09T18:09:03.793Z,28.40
2022-08-09T18:11:46.971Z,28.20
2022-08-09T18:14:23.462Z,28.00
2022-08-09T18:16:53.135Z,28.00
2022-08-09T18:20:54.367Z,27.80
2022-08-09T18:22:13.238Z,27.70
2022-08-09T18:24:43.736Z,27.70
2022-08-09T18:27:18.732Z,27.60
2022-08-09T18:30:42.021Z,27.60
2022-08-09T18:32:47.114Z,27.40
2022-08-09T18:35:56.323Z,27.20
2022-08-09T18:38:08.771Z,27.10
2022-08-09T18:40:35.628Z,27.00
2022-08-09T18:43:03.777Z,27.00
2022-08-09T18:46:47.706Z,26.80
2022-08-09T18:48:18.444Z,26.70
2022-08-09T18:50:47.243Z,26.70
2022-08-09T18:53:16.614Z,26.70
2022-08-09T18:55:45.779Z,26.40
2022-08-09T18:58:33.105Z,26.30
2022-08-09T19:01:00.467Z,26.30
2022-08-09T19:03:27.522Z,26.00
2022-08-09T19:06:03.176Z,26.00
2022-08-09T19:08:31.015Z,26.00
2022-08-09T19:10:57.847Z,25.80
2022-08-09T19:13:49.715Z,25.60
2022-08-09T19:16:13.198Z,25.40
2022-08-09T19:18:45.657Z,25.20
2022-08-09T19:21:12.871Z,25.00
2022-08-09T19:24:35.890Z,25.00
2022-08-09T19:26:32.164Z,25.00
2022-08-09T19:29:15.098Z,25.00
2022-08-09T19:31:46.564Z,24.80
2022-08-09T19:34:22.027Z,24.70
2022-08-09T19:36:51.091Z,24.60
2022-08-09T19:39:20.745Z,24.50
2022-08-09T19:41:56.479Z,24.40
2022-08-09T19:44:23.419Z,24.10
2022-08-09T19:46:53.699Z,24.30
2022-08-09T19:50:09.375Z,24.10
2022-08-09T19:52:10.103Z,24.10
2022-08-09T19:54:39.865Z,24.00
2022-08-09T19:57:08.494Z,23.70
2022-08-09T19:59:59.666Z,23.90
2022-08-09T20:04:23.874Z,23.80
2022-08-09T20:05:14.844Z,23.70
2022-08-09T20:08:00.230Z,23.70
2022-08-09T20:10:36.511Z,23.90
2022-08-09T20:13:05.775Z,23.90
2022-08-09T20:16:36.709Z,23.90
2022-08-09T20:18:22.509Z,23.80
2022-08-09T20:20:51.356Z,24.00
2022-08-09T20:23:23.099Z,24.20
2022-08-09T20:25:52.887Z,24.10
2022-08-09T20:28:28.102Z,24.00
2022-08-09T20:31:04.694Z,23.80
2022-08-09T20:33:39.107Z,23.70
2022-08-09T20:36:11.687Z,23.80
2022-08-09T20:39:18.830Z,23.60
2022-08-09T20:41:32.129Z,23.40
2022-08-09T20:44:03.027Z,23.50
2022-08-09T20:46:41.683Z,23.30
2022-08-09T20:49:11.518Z,23.40
2022-08-09T20:51:40.872Z,23.10
2022-08-09T20:54:12.678Z,23.20
2022-08-09T20:56:49.493Z,22.90
2022-08-09T20:59:17.601Z,22.70
2022-08-09T21:01:53.642Z,22.20
2022-08-09T21:05:55.291Z,22.10
2022-08-09T21:07:12.060Z,21.60
2022-08-09T21:09:56.654Z,21.50
2022-08-09T21:15:16.099Z,21.40
2022-08-09T21:18:22.512Z,21.30
2022-08-09T21:20:31.912Z,21.30
2022-08-09T21:23:00.806Z,21.20
2022-08-09T21:25:56.154Z,21.10
2022-08-09T21:28:34.322Z,21.30
2022-08-09T21:31:13.608Z,21.20
2022-08-09T21:33:56.618Z,21.20
2022-08-09T21:36:27.985Z,21.00
2022-08-09T21:38:59.268Z,21.30
2022-08-09T21:42:05.929Z,22.00
2022-08-09T21:44:33.276Z,22.60
2022-08-09T21:47:07.956Z,22.60
2022-08-09T21:49:40.351Z,22.80
2022-08-09T21:52:17.049Z,22.90
2022-08-09T21:54:57.087Z,23.20
2022-08-09T21:57:39.218Z,22.80
2022-08-09T22:00:26.293Z,22.20
2022-08-09T22:02:58.897Z,21.80
2022-08-09T22:05:35.904Z,21.70
2022-08-09T22:08:13.818Z,21.50
2022-08-09T22:11:00.495Z,21.20
2022-08-09T22:13:34.081Z,20.80
2022-08-09T22:16:03.551Z,20.50
2022-08-09T22:18:33.031Z,20.40
2022-08-09T22:21:01.142Z,20.10
2022-08-09T22:23:35.582Z,20.00
2022-08-09T22:26:34.001Z,20.20
2022-08-09T22:29:07.039Z,19.90
2022-08-09T22:31:50.458Z,19.70
2022-08-09T22:34:27.959Z,19.60
2022-08-09T22:36:56.662Z,19.50
2022-08-09T22:39:55.706Z,19.40
2022-08-09T22:42:20.786Z,19.40
2022-08-09T22:44:48.648Z,19.40
2022-08-09T22:48:12.247Z,19.30
2022-08-09T22:50:13.794Z,19.30
2022-08-09T22:52:40.615Z,19.00
2022-08-09T22:55:08.557Z,19.20
2022-08-09T22:58:00.197Z,19.10
2022-08-09T23:00:29.295Z,19.10
2022-08-09T23:02:56.714Z,19.10
2022-08-09T23:05:25.549Z,18.00
2022-08-09T23:08:27.719Z,19.20
2022-08-09T23:10:57.057Z,19.50
2022-08-09T23:13:24.310Z,18.90
2022-08-09T23:16:03.315Z,18.80
2022-08-09T23:18:30.864Z,18.70
2022-08-09T23:20:57.859Z,18.60
2022-08-09T23:23:24.872Z,18.90
2022-08-09T23:25:51.831Z,18.60
2022-08-09T23:28:18.695Z,18.50
2022-08-09T23:30:51.185Z,18.80
2022-08-09T23:33:22.078Z,18.40
2022-08-09T23:36:05.654Z,18.40
2022-08-09T23:38:35.950Z,18.30
2022-08-09T23:41:29.036Z,18.30
2022-08-09T23:44:00.248Z,18.50
2022-08-09T23:46:28.667Z,18.20
2022-08-09T23:48:55.708Z,18.20
2022-08-09T23:51:22.787Z,18.60
2022-08-09T23:53:52.284Z,18.20
2022-08-09T23:56:40.005Z,18.10
2022-08-09T23:59:06.489Z,18.00
