createdAt,value
2019-03-23T00:01:01.918Z,14.00
2019-03-23T00:03:46.579Z,13.60
2019-03-23T00:06:31.488Z,13.10
2019-03-23T00:09:15.841Z,14.43
2019-03-23T00:12:00.925Z,14.03
2019-03-23T00:14:46.161Z,14.47
2019-03-23T00:17:31.760Z,13.77
2019-03-23T00:20:16.409Z,13.83
2019-03-23T00:23:01.464Z,13.87
2019-03-23T00:25:45.796Z,14.17
2019-03-23T00:28:39.543Z,13.77
2019-03-23T00:31:24.553Z,13.67
2019-03-23T00:34:18.259Z,14.10
2019-03-23T00:37:03.773Z,13.90
2019-03-23T00:39:57.544Z,12.87
2019-03-23T00:42:42.142Z,13.10
2019-03-23T00:45:26.924Z,15.97
2019-03-23T00:48:11.701Z,14.60
2019-03-23T00:50:57.065Z,14.40
2019-03-23T00:53:50.749Z,14.67
2019-03-23T00:56:35.768Z,14.33
2019-03-23T00:59:29.713Z,14.23
2019-03-23T01:02:14.700Z,14.23
2019-03-23T01:05:08.808Z,13.87
2019-03-23T01:08:02.321Z,13.33
2019-03-23T01:10:47.585Z,13.63
2019-03-23T01:13:32.434Z,14.17
2019-03-23T01:16:17.368Z,13.10
2019-03-23T01:19:11.524Z,13.27
2019-03-23T01:22:05.633Z,13.87
2019-03-23T01:24:51.536Z,13.30
2019-03-23T01:27:45.875Z,12.73
2019-03-23T01:30:30.280Z,14.17
2019-03-23T01:33:15.489Z,14.03
2019-03-23T01:36:00.138Z,13.67
2019-03-23T01:38:44.774Z,13.27
2019-03-23T01:41:29.437Z,13.90
2019-03-23T01:44:14.468Z,12.83
2019-03-23T01:46:59.600Z,13.70
2019-03-23T01:49:44.752Z,14.83
2019-03-23T01:52:38.276Z,13.33
2019-03-23T01:55:23.848Z,13.37
2019-03-23T01:58:17.180Z,13.00
2019-03-23T02:01:02.136Z,13.40
2019-03-23T02:03:47.279Z,13.23
2019-03-23T02:06:46.820Z,14.20
2019-03-23T02:09:31.488Z,13.70
2019-03-23T02:12:16.151Z,14.07
2019-03-23T02:15:01.084Z,13.27
2019-03-23T02:17:45.647Z,13.90
2019-03-23T02:20:30.528Z,14.47
2019-03-23T02:23:15.512Z,14.27
2019-03-23T02:26:00.275Z,14.60
2019-03-23T02:28:45.256Z,14.53
2019-03-23T02:31:30.012Z,14.03
2019-03-23T02:34:14.506Z,14.50
2019-03-23T02:36:58.876Z,14.90
2019-03-23T02:39:52.233Z,13.77
2019-03-23T02:42:36.887Z,13.87
2019-03-23T02:45:22.039Z,13.50
2019-03-23T02:48:06.434Z,14.87
2019-03-23T02:50:50.944Z,14.40
2019-03-23T02:53:35.592Z,15.33
2019-03-23T02:56:28.781Z,13.63
2019-03-23T02:59:13.584Z,15.30
2019-03-23T03:01:58.139Z,13.90
2019-03-23T03:04:43.248Z,14.93
2019-03-23T03:07:40.635Z,14.80
2019-03-23T03:10:14.217Z,14.10
2019-03-23T03:12:59.034Z,14.03
2019-03-23T03:15:44.049Z,13.70
2019-03-23T03:18:28.545Z,15.07
2019-03-23T03:21:13.314Z,15.03
2019-03-23T03:23:57.972Z,14.33
2019-03-23T03:26:42.360Z,14.70
2019-03-23T03:29:35.464Z,14.70
2019-03-23T03:32:20.342Z,14.40
2019-03-23T03:35:04.550Z,13.87
2019-03-23T03:37:57.680Z,14.43
2019-03-23T03:40:42.441Z,14.37
2019-03-23T03:43:27.181Z,14.63
2019-03-23T03:46:21.686Z,14.47
2019-03-23T03:49:12.429Z,14.07
2019-03-23T03:51:52.996Z,13.57
2019-03-23T03:54:37.576Z,14.03
2019-03-23T03:57:22.315Z,13.87
2019-03-23T04:00:06.722Z,14.03
2019-03-23T04:02:51.426Z,14.27
2019-03-23T04:05:36.264Z,14.93
2019-03-23T04:08:20.756Z,14.00
2019-03-23T04:11:06.672Z,14.97
2019-03-23T04:13:51.388Z,13.83
2019-03-23T04:16:35.981Z,14.93
2019-03-23T04:19:21.219Z,14.77
2019-03-23T04:22:14.888Z,13.70
2019-03-23T04:24:59.553Z,14.40
2019-03-23T04:27:44.325Z,14.00
2019-03-23T04:30:28.629Z,13.90
2019-03-23T04:33:13.448Z,14.57
2019-03-23T04:35:57.573Z,14.10
2019-03-23T04:38:43.136Z,15.00
2019-03-23T04:41:27.512Z,13.17
2019-03-23T04:44:21.167Z,14.20
2019-03-23T04:47:06.053Z,14.93
2019-03-23T04:49:50.755Z,14.20
2019-03-23T04:52:36.163Z,14.77
2019-03-23T04:55:29.739Z,13.83
2019-03-23T04:58:14.536Z,15.67
2019-03-23T05:00:59.289Z,14.67
2019-03-23T05:03:43.684Z,14.40
2019-03-23T05:06:28.351Z,15.30
2019-03-23T05:09:12.707Z,14.97
2019-03-23T05:11:58.203Z,13.90
2019-03-23T05:14:42.803Z,14.00
2019-03-23T05:17:27.567Z,14.63
2019-03-23T05:20:12.224Z,13.87
2019-03-23T05:22:56.700Z,14.40
2019-03-23T05:25:50.383Z,15.17
2019-03-23T05:28:34.895Z,15.20
2019-03-23T05:31:19.827Z,14.53
2019-03-23T05:34:04.324Z,15.20
2019-03-23T05:36:48.526Z,14.37
2019-03-23T05:39:41.808Z,14.20
2019-03-23T05:42:26.751Z,14.13
2019-03-23T05:45:11.702Z,14.23
2019-03-23T05:47:56.245Z,13.83
2019-03-23T05:50:42.092Z,14.43
2019-03-23T05:53:26.833Z,14.80
2019-03-23T05:56:11.618Z,14.30
2019-03-23T05:58:56.295Z,14.37
2019-03-23T06:01:49.740Z,14.00
2019-03-23T06:04:34.472Z,13.90
2019-03-23T06:07:19.247Z,13.63
2019-03-23T06:10:03.561Z,14.20
2019-03-23T06:12:48.040Z,13.53
2019-03-23T06:15:41.303Z,13.40
2019-03-23T06:18:26.132Z,14.53
2019-03-23T06:21:10.793Z,14.83
2019-03-23T06:23:55.409Z,14.47
2019-03-23T06:26:40.099Z,14.03
2019-03-23T06:29:25.192Z,13.33
2019-03-23T06:32:09.924Z,13.70
2019-03-23T06:34:54.427Z,13.90
2019-03-23T06:37:38.772Z,14.73
2019-03-23T06:40:32.247Z,14.17
2019-03-23T06:43:16.736Z,14.60
2019-03-23T06:46:01.339Z,14.87
2019-03-23T06:48:46.536Z,14.37
2019-03-23T06:51:31.548Z,14.03
2019-03-23T06:54:16.102Z,14.30
2019-03-23T06:57:00.709Z,15.03
2019-03-23T07:00:03.171Z,16.00
2019-03-23T07:02:47.833Z,16.20
2019-03-23T07:05:32.672Z,16.03
2019-03-23T07:08:17.269Z,15.87
2019-03-23T07:11:02.600Z,17.03
2019-03-23T07:13:47.781Z,17.23
2019-03-23T07:16:41.259Z,18.23
2019-03-23T07:19:26.136Z,16.70
2019-03-23T07:22:10.375Z,16.63
2019-03-23T07:24:54.909Z,17.67
2019-03-23T07:27:40.494Z,17.20
2019-03-23T07:30:25.608Z,16.20
2019-03-23T07:33:09.984Z,17.07
2019-03-23T07:35:54.679Z,17.33
2019-03-23T07:38:38.867Z,17.40
2019-03-23T07:41:32.589Z,17.30
2019-03-23T07:44:26.620Z,17.30
2019-03-23T07:47:11.686Z,17.47
2019-03-23T07:50:05.137Z,17.93
2019-03-23T07:52:50.140Z,17.47
2019-03-23T07:55:35.111Z,17.43
2019-03-23T07:58:19.920Z,17.90
2019-03-23T08:01:04.347Z,18.50
2019-03-23T08:03:49.004Z,17.30
2019-03-23T08:06:33.816Z,18.30
2019-03-23T08:09:20.687Z,18.97
2019-03-23T08:12:04.356Z,17.30
2019-03-23T08:14:57.895Z,19.10
2019-03-23T08:17:42.672Z,18.03
2019-03-23T08:20:27.252Z,17.70
2019-03-23T08:23:12.128Z,17.90
2019-03-23T08:25:57.154Z,17.57
2019-03-23T08:28:41.800Z,17.20
2019-03-23T08:31:26.790Z,18.03
2019-03-23T08:34:11.111Z,17.47
2019-03-23T08:36:56.015Z,18.07
2019-03-23T08:39:48.407Z,18.47
2019-03-23T08:42:26.782Z,19.10
2019-03-23T08:45:11.215Z,18.87
2019-03-23T08:48:04.764Z,19.03
2019-03-23T08:50:49.332Z,18.27
2019-03-23T08:53:33.947Z,17.00
2019-03-23T08:56:18.400Z,18.67
2019-03-23T08:59:11.463Z,18.50
2019-03-23T09:01:56.285Z,18.17
2019-03-23T09:04:40.760Z,18.93
2019-03-23T09:07:25.365Z,18.10
2019-03-23T09:10:10.048Z,18.17
2019-03-23T09:13:03.470Z,19.27
2019-03-23T09:15:48.120Z,18.20
2019-03-23T09:18:32.567Z,19.87
2019-03-23T09:21:17.520Z,19.27
2019-03-23T09:24:01.611Z,19.50
2019-03-23T09:26:55.051Z,19.80
2019-03-23T09:29:39.992Z,19.00
2019-03-23T09:32:24.140Z,19.97
2019-03-23T09:35:08.438Z,19.77
2019-03-23T09:38:02.428Z,20.13
2019-03-23T09:40:55.816Z,20.43
2019-03-23T09:43:40.804Z,21.07
2019-03-23T09:46:25.584Z,20.17
2019-03-23T09:49:10.052Z,19.80
2019-03-23T09:51:54.791Z,20.77
2019-03-23T09:54:39.183Z,22.20
2019-03-23T09:57:32.244Z,21.10
2019-03-23T10:00:16.651Z,21.40
2019-03-23T10:03:09.767Z,23.10
2019-03-23T10:05:54.484Z,22.73
2019-03-23T10:08:39.239Z,23.23
2019-03-23T10:11:23.905Z,22.17
2019-03-23T10:14:08.419Z,22.40
2019-03-23T10:17:04.139Z,22.97
2019-03-23T10:19:57.463Z,23.17
2019-03-23T10:22:41.809Z,24.57
2019-03-23T10:25:26.300Z,24.33
2019-03-23T10:28:19.873Z,23.73
2019-03-23T10:31:04.467Z,24.03
2019-03-23T10:33:48.612Z,24.47
2019-03-23T10:36:33.376Z,24.13
2019-03-23T10:39:18.100Z,24.83
2019-03-23T10:42:02.635Z,25.00
2019-03-23T10:44:56.399Z,24.47
2019-03-23T10:47:41.062Z,24.87
2019-03-23T10:50:26.008Z,24.90
2019-03-23T10:53:10.888Z,23.87
2019-03-23T10:56:04.630Z,25.13
2019-03-23T10:58:49.191Z,24.40
2019-03-23T11:01:34.023Z,22.40
2019-03-23T11:04:18.411Z,21.77
2019-03-23T11:07:03.272Z,23.03
2019-03-23T11:09:47.771Z,22.10
2019-03-23T11:12:41.581Z,22.37
2019-03-23T11:15:35.656Z,23.10
2019-03-23T11:18:29.387Z,23.13
2019-03-23T11:21:13.927Z,23.97
2019-03-23T11:23:58.437Z,23.63
2019-03-23T11:26:42.996Z,23.43
2019-03-23T11:29:36.384Z,23.77
2019-03-23T11:32:20.963Z,22.93
2019-03-23T11:35:07.957Z,23.50
2019-03-23T11:38:02.420Z,23.83
2019-03-23T11:40:57.352Z,23.77
2019-03-23T11:43:41.983Z,24.73
2019-03-23T11:46:26.508Z,23.53
2019-03-23T11:49:11.208Z,24.27
2019-03-23T11:51:55.401Z,23.83
2019-03-23T11:54:49.284Z,22.70
2019-03-23T11:57:33.729Z,24.73
2019-03-23T12:00:18.251Z,24.17
2019-03-23T12:03:02.900Z,24.50
2019-03-23T12:05:47.824Z,24.27
2019-03-23T12:08:32.452Z,25.33
2019-03-23T12:11:16.857Z,23.97
2019-03-23T12:14:10.384Z,23.50
2019-03-23T12:16:55.073Z,24.43
2019-03-23T12:19:39.717Z,22.97
2019-03-23T12:22:24.236Z,23.83
2019-03-23T12:25:08.584Z,25.00
2019-03-23T12:28:02.097Z,24.57
2019-03-23T12:30:46.852Z,23.57
2019-03-23T12:33:31.275Z,22.53
2019-03-23T12:36:15.692Z,24.93
2019-03-23T12:39:08.988Z,23.93
2019-03-23T12:41:53.609Z,23.13
2019-03-23T12:44:37.852Z,24.23
2019-03-23T12:47:23.487Z,24.97
2019-03-23T12:50:08.262Z,23.07
2019-03-23T12:52:53.004Z,24.70
2019-03-23T12:55:37.612Z,23.37
2019-03-23T12:58:22.931Z,24.03
2019-03-23T13:01:07.322Z,23.83
2019-03-23T13:03:52.279Z,23.77
2019-03-23T13:06:37.068Z,22.90
2019-03-23T13:09:22.013Z,22.13
2019-03-23T13:12:06.559Z,23.53
2019-03-23T13:14:51.336Z,23.40
2019-03-23T13:17:36.188Z,23.60
2019-03-23T13:20:21.015Z,24.07
2019-03-23T13:23:05.503Z,22.83
2019-03-23T13:25:50.365Z,22.80
2019-03-23T13:28:34.544Z,21.97
2019-03-23T13:31:27.768Z,23.80
2019-03-23T13:34:12.560Z,23.53
2019-03-23T13:36:57.283Z,23.90
2019-03-23T13:39:41.357Z,23.23
2019-03-23T13:42:35.150Z,24.43
2019-03-23T13:45:19.645Z,22.37
2019-03-23T13:48:04.184Z,23.13
2019-03-23T13:50:48.820Z,24.63
2019-03-23T13:53:43.520Z,23.77
2019-03-23T13:56:28.262Z,23.73
2019-03-23T13:59:12.714Z,23.20
2019-03-23T14:01:57.220Z,23.60
2019-03-23T14:04:42.017Z,24.10
2019-03-23T14:07:26.568Z,24.30
2019-03-23T14:10:20.004Z,23.40
2019-03-23T14:13:04.560Z,23.77
2019-03-23T14:15:49.120Z,22.80
2019-03-23T14:18:35.735Z,22.97
2019-03-23T14:21:20.020Z,23.07
2019-03-23T14:24:13.664Z,23.47
2019-03-23T14:26:58.777Z,22.77
2019-03-23T14:29:52.165Z,24.03
2019-03-23T14:32:36.997Z,22.93
2019-03-23T14:35:21.975Z,22.50
2019-03-23T14:38:06.848Z,22.67
2019-03-23T14:40:51.757Z,24.13
2019-03-23T14:43:36.265Z,23.83
2019-03-23T14:46:20.975Z,23.87
2019-03-23T14:49:06.011Z,23.83
2019-03-23T14:51:50.353Z,25.07
2019-03-23T14:54:34.940Z,23.63
2019-03-23T14:57:19.488Z,24.17
2019-03-23T15:00:12.712Z,24.77
2019-03-23T15:02:57.560Z,24.50
2019-03-23T15:05:42.343Z,24.33
2019-03-23T15:08:27.360Z,23.87
2019-03-23T15:11:11.963Z,24.17
2019-03-23T15:13:56.601Z,23.00
2019-03-23T15:16:41.440Z,24.20
2019-03-23T15:19:26.387Z,24.10
2019-03-23T15:22:11.252Z,24.20
2019-03-23T15:24:55.659Z,22.80
2019-03-23T15:27:40.580Z,24.43
2019-03-23T15:30:25.128Z,23.43
2019-03-23T15:33:09.767Z,24.80
2019-03-23T15:35:54.499Z,25.03
2019-03-23T15:38:47.914Z,25.13
2019-03-23T15:41:32.739Z,24.93
2019-03-23T15:44:17.392Z,23.23
2019-03-23T15:47:02.184Z,24.37
2019-03-23T15:49:46.226Z,24.13
2019-03-23T15:52:39.452Z,24.10
2019-03-23T15:55:24.269Z,24.73
2019-03-23T15:58:08.627Z,24.33
2019-03-23T16:00:53.324Z,24.10
2019-03-23T16:03:38.306Z,25.07
2019-03-23T16:06:22.453Z,26.10
2019-03-23T16:09:15.981Z,25.33
2019-03-23T16:12:00.604Z,26.30
2019-03-23T16:14:45.300Z,25.13
2019-03-23T16:17:29.949Z,26.10
2019-03-23T16:20:14.493Z,26.63
2019-03-23T16:23:07.933Z,27.20
2019-03-23T16:25:53.468Z,26.33
2019-03-23T16:28:46.817Z,26.53
2019-03-23T16:31:31.796Z,25.03
2019-03-23T16:34:16.500Z,25.43
2019-03-23T16:37:00.651Z,25.63
2019-03-23T16:39:45.151Z,24.73
2019-03-23T16:42:45.317Z,25.27
2019-03-23T16:45:24.916Z,28.73
2019-03-23T16:48:09.219Z,24.30
2019-03-23T16:50:53.840Z,25.67
2019-03-23T16:53:38.479Z,24.90
2019-03-23T16:56:32.280Z,25.10
2019-03-23T16:59:25.935Z,32.60
2019-03-23T17:02:10.812Z,24.93
2019-03-23T17:04:55.391Z,25.60
2019-03-23T17:07:40.029Z,26.47
2019-03-23T17:10:24.671Z,25.30
2019-03-23T17:13:09.568Z,25.50
2019-03-23T17:15:54.412Z,26.27
2019-03-23T17:18:38.795Z,28.23
2019-03-23T17:21:32.061Z,27.90
2019-03-23T17:24:16.696Z,29.60
2019-03-23T17:27:01.865Z,29.93
2019-03-23T17:29:46.573Z,28.13
2019-03-23T17:32:30.884Z,28.80
2019-03-23T17:35:15.852Z,28.90
2019-03-23T17:38:00.888Z,29.67
2019-03-23T17:40:46.308Z,29.03
2019-03-23T17:43:40.935Z,29.83
2019-03-23T17:46:27.728Z,27.10
2019-03-23T17:49:11.919Z,27.73
2019-03-23T17:52:05.560Z,28.80
2019-03-23T17:55:00.752Z,29.03
2019-03-23T17:57:46.444Z,24.80
2019-03-23T18:00:39.856Z,22.50
2019-03-23T18:03:24.221Z,22.00
2019-03-23T18:06:08.648Z,21.87
2019-03-23T18:09:01.895Z,17.93
2019-03-23T18:11:48.192Z,16.60
2019-03-23T18:14:32.716Z,18.53
2019-03-23T18:17:17.550Z,19.80
2019-03-23T18:20:02.011Z,20.23
2019-03-23T18:22:46.561Z,18.20
2019-03-23T18:25:40.068Z,17.23
2019-03-23T18:28:24.791Z,17.77
2019-03-23T18:31:09.304Z,16.37
2019-03-23T18:33:53.992Z,17.93
2019-03-23T18:36:38.549Z,17.33
2019-03-23T18:39:23.416Z,18.50
2019-03-23T18:42:08.397Z,17.90
2019-03-23T18:44:53.092Z,18.83
2019-03-23T18:47:37.829Z,19.07
2019-03-23T18:50:22.412Z,20.47
2019-03-23T18:53:15.448Z,20.30
2019-03-23T18:56:00.552Z,21.40
2019-03-23T18:58:44.871Z,21.03
2019-03-23T19:01:29.304Z,22.07
2019-03-23T19:04:22.744Z,21.03
2019-03-23T19:07:07.212Z,21.80
2019-03-23T19:09:51.999Z,23.10
2019-03-23T19:12:36.532Z,21.87
2019-03-23T19:15:20.699Z,23.20
2019-03-23T19:18:14.153Z,21.30
2019-03-23T19:20:58.860Z,20.67
2019-03-23T19:23:43.213Z,20.00
2019-03-23T19:26:36.549Z,17.93
2019-03-23T19:29:21.009Z,18.27
2019-03-23T19:32:05.549Z,18.63
2019-03-23T19:34:50.264Z,18.97
2019-03-23T19:37:34.824Z,19.77
2019-03-23T19:40:27.976Z,18.93
2019-03-23T19:43:12.456Z,20.07
2019-03-23T19:45:56.953Z,20.33
2019-03-23T19:48:50.628Z,19.23
2019-03-23T19:51:36.372Z,21.27
2019-03-23T19:54:21.036Z,22.60
2019-03-23T19:57:05.472Z,21.97
2019-03-23T19:59:58.544Z,20.53
2019-03-23T20:02:43.381Z,20.23
2019-03-23T20:05:28.167Z,19.87
2019-03-23T20:08:12.593Z,19.73
2019-03-23T20:10:57.445Z,19.80
2019-03-23T20:13:42.052Z,19.30
2019-03-23T20:16:35.640Z,20.47
2019-03-23T20:19:20.244Z,20.57
2019-03-23T20:22:05.047Z,20.17
2019-03-23T20:24:49.936Z,20.37
2019-03-23T20:27:34.589Z,20.40
2019-03-23T20:30:19.080Z,20.27
2019-03-23T20:33:04.093Z,20.23
2019-03-23T20:35:48.591Z,21.23
2019-03-23T20:38:33.197Z,21.53
2019-03-23T20:41:17.960Z,21.00
2019-03-23T20:44:09.359Z,21.20
2019-03-23T20:46:57.620Z,19.13
2019-03-23T20:49:42.207Z,21.90
2019-03-23T20:52:27.217Z,20.83
2019-03-23T20:55:12.121Z,20.47
2019-03-23T20:57:57.173Z,22.13
2019-03-23T21:00:51.147Z,22.03
2019-03-23T21:03:35.832Z,22.37
2019-03-23T21:06:20.233Z,20.97
2019-03-23T21:09:04.828Z,21.53
2019-03-23T21:11:50.778Z,21.13
2019-03-23T21:14:44.183Z,23.20
2019-03-23T21:17:28.971Z,22.53
2019-03-23T21:20:15.048Z,22.43
2019-03-23T21:23:00.024Z,23.57
2019-03-23T21:25:44.883Z,23.87
2019-03-23T21:28:29.823Z,24.13
2019-03-23T21:31:15.092Z,24.27
2019-03-23T21:34:08.489Z,24.30
2019-03-23T21:36:53.196Z,24.53
2019-03-23T21:39:37.727Z,25.57
2019-03-23T21:42:22.335Z,24.97
2019-03-23T21:45:15.676Z,25.63
2019-03-23T21:48:00.176Z,24.87
2019-03-23T21:50:47.639Z,24.60
2019-03-23T21:53:31.128Z,24.73
2019-03-23T21:56:25.092Z,25.60
2019-03-23T21:59:18.776Z,28.50
2019-03-23T22:02:03.409Z,27.20
2019-03-23T22:04:47.879Z,27.60
2019-03-23T22:07:32.645Z,27.70
2019-03-23T22:10:17.343Z,26.17
2019-03-23T22:13:02.028Z,27.57
2019-03-23T22:15:46.976Z,26.43
2019-03-23T22:18:31.523Z,26.97
2019-03-23T22:21:16.158Z,27.93
2019-03-23T22:24:09.274Z,27.47
2019-03-23T22:26:53.756Z,29.13
2019-03-23T22:29:38.636Z,28.70
2019-03-23T22:32:23.072Z,28.63
2019-03-23T22:35:16.324Z,26.03
2019-03-23T22:38:00.815Z,27.00
2019-03-23T22:40:45.376Z,27.13
2019-03-23T22:43:29.912Z,27.67
2019-03-23T22:46:23.292Z,28.10
2019-03-23T22:49:07.535Z,28.83
2019-03-23T22:51:52.111Z,30.73
2019-03-23T22:54:47.545Z,35.05
2019-03-23T22:57:32.407Z,31.30
2019-03-23T23:00:19.523Z,31.17
2019-03-23T23:03:22.709Z,28.57
2019-03-23T23:06:16.099Z,30.90
2019-03-23T23:09:00.351Z,29.83
2019-03-23T23:11:53.752Z,30.87
2019-03-23T23:14:38.431Z,30.93
2019-03-23T23:17:23.151Z,31.80
2019-03-23T23:20:07.600Z,32.03
2019-03-23T23:22:51.807Z,32.20
2019-03-23T23:25:37.237Z,31.77
2019-03-23T23:28:21.896Z,31.30
2019-03-23T23:31:06.962Z,34.03
2019-03-23T23:33:52.129Z,32.80
2019-03-23T23:36:36.991Z,32.47
2019-03-23T23:39:21.112Z,33.57
2019-03-23T23:42:05.992Z,34.20
2019-03-23T23:44:50.516Z,32.90
2019-03-23T23:47:43.583Z,33.07
2019-03-23T23:50:27.879Z,34.23
2019-03-23T23:53:20.972Z,33.20
2019-03-23T23:56:05.378Z,33.70
2019-03-23T23:58:49.795Z,35.80
