createdAt,value
2022-12-29T15:55:39.256Z,95.40
2022-12-29T16:05:41.372Z,95.80
2022-12-29T16:15:47.172Z,96.40
2022-12-29T16:25:49.057Z,96.90
2022-12-29T16:35:50.676Z,97.40
2022-12-29T16:45:52.262Z,97.70
2022-12-29T16:55:55.633Z,97.90
2022-12-29T17:05:57.701Z,98.00
2022-12-29T17:15:59.613Z,98.40
2022-12-29T17:26:02.222Z,98.40
2022-12-29T17:36:04.195Z,98.50
2022-12-29T17:46:07.894Z,98.50
2022-12-29T17:56:10.136Z,98.70
2022-12-29T18:06:12.710Z,98.90
2022-12-29T18:16:14.959Z,99.00
2022-12-29T18:26:28.077Z,98.90
2022-12-29T18:36:30.071Z,98.80
2022-12-29T18:46:31.766Z,98.80
2022-12-29T18:56:33.438Z,98.80
2022-12-29T19:06:35.060Z,98.80
2022-12-29T19:16:36.718Z,99.00
2022-12-29T19:26:40.338Z,99.00
2022-12-29T19:36:42.800Z,99.20
2022-12-29T19:46:44.543Z,99.40
2022-12-29T19:56:46.489Z,99.50
2022-12-29T20:06:48.282Z,99.50
2022-12-29T20:17:10.071Z,99.50
2022-12-29T20:27:13.561Z,99.40
2022-12-29T20:37:15.724Z,99.40
2022-12-29T20:47:17.336Z,99.50
2022-12-29T20:57:18.964Z,99.80
2022-12-29T21:07:20.713Z,99.60
2022-12-29T21:17:22.328Z,99.90
2022-12-29T21:27:23.962Z,99.80
2022-12-29T21:37:25.580Z,99.70
2022-12-29T21:47:47.166Z,99.90
2022-12-29T21:58:07.208Z,99.90
2022-12-29T22:08:27.711Z,99.90
2022-12-29T22:18:29.543Z,99.90
2022-12-29T22:28:31.163Z,99.90
2022-12-29T22:38:32.768Z,99.90
2022-12-29T22:48:35.773Z,99.90
2022-12-29T22:58:41.587Z,99.90
2022-12-29T23:08:44.106Z,99.90
2022-12-29T23:18:47.071Z,99.90
2022-12-29T23:28:53.416Z,99.90
2022-12-29T23:38:57.961Z,99.90
2022-12-29T23:49:00.077Z,99.90
2022-12-29T23:59:05.059Z,99.90
