createdAt,value
2022-10-29T15:19:46.199Z,22.80
2022-10-29T15:22:20.603Z,24.10
2022-10-29T15:24:51.511Z,24.10
2022-10-29T15:27:19.617Z,24.00
2022-10-29T15:29:49.678Z,24.00
2022-10-29T15:32:19.179Z,23.90
2022-10-29T15:34:51.454Z,23.90
2022-10-29T15:37:26.486Z,23.70
2022-10-29T15:40:04.068Z,23.70
2022-10-29T15:42:33.359Z,23.70
2022-10-29T15:45:15.810Z,23.50
2022-10-29T15:47:45.409Z,23.40
2022-10-29T15:50:17.331Z,23.40
2022-10-29T15:52:48.097Z,23.30
2022-10-29T15:55:26.813Z,23.30
2022-10-29T15:57:57.711Z,23.20
2022-10-29T16:00:25.975Z,23.10
2022-10-29T16:02:56.161Z,23.00
2022-10-29T16:05:25.659Z,23.00
2022-10-29T16:07:53.495Z,22.90
2022-10-29T16:10:22.535Z,22.80
2022-10-29T16:12:51.246Z,22.70
2022-10-29T16:15:20.818Z,22.70
2022-10-29T16:17:48.808Z,22.60
2022-10-29T16:20:19.492Z,22.60
2022-10-29T16:22:50.209Z,22.50
2022-10-29T16:25:23.208Z,22.50
2022-10-29T16:27:51.375Z,22.40
2022-10-29T16:30:20.794Z,22.30
2022-10-29T16:32:50.332Z,22.20
2022-10-29T16:35:21.339Z,22.30
2022-10-29T16:37:51.259Z,22.20
2022-10-29T16:40:20.475Z,22.20
2022-10-29T16:42:48.777Z,22.10
2022-10-29T16:45:18.841Z,22.00
2022-10-29T16:47:46.884Z,21.90
2022-10-29T16:50:18.766Z,21.90
2022-10-29T16:52:46.699Z,21.80
2022-10-29T16:55:16.533Z,21.80
2022-10-29T16:57:44.499Z,21.70
2022-10-29T17:00:13.289Z,21.60
2022-10-29T17:02:44.661Z,21.50
2022-10-29T17:05:12.901Z,21.50
2022-10-29T17:07:41.270Z,21.50
2022-10-29T17:10:10.319Z,21.40
2022-10-29T17:12:39.692Z,21.40
2022-10-29T17:15:08.673Z,21.40
2022-10-29T17:17:37.512Z,21.20
2022-10-29T17:20:07.213Z,21.20
2022-10-29T17:22:35.403Z,21.10
2022-10-29T17:25:03.404Z,21.10
2022-10-29T17:27:32.090Z,21.10
2022-10-29T17:30:01.305Z,21.00
2022-10-29T17:32:32.785Z,20.90
2022-10-29T17:35:00.932Z,20.80
2022-10-29T17:37:29.303Z,20.80
2022-10-29T17:40:00.337Z,20.80
2022-10-29T17:42:31.431Z,20.70
2022-10-29T17:45:00.917Z,20.60
2022-10-29T17:47:28.933Z,20.50
2022-10-29T17:49:56.894Z,20.50
2022-10-29T17:52:25.276Z,20.40
2022-10-29T17:54:53.150Z,20.50
2022-10-29T17:57:21.059Z,20.30
2022-10-29T17:59:49.169Z,20.30
2022-10-29T18:02:18.853Z,20.30
2022-10-29T18:04:47.166Z,20.30
2022-10-29T18:07:15.130Z,20.20
2022-10-29T18:09:43.116Z,20.20
2022-10-29T18:12:11.104Z,20.10
2022-10-29T18:14:39.135Z,20.10
2022-10-29T18:17:07.142Z,20.00
2022-10-29T18:19:36.602Z,20.00
2022-10-29T18:22:04.605Z,20.00
2022-10-29T18:24:32.817Z,19.90
2022-10-29T18:27:00.853Z,19.90
2022-10-29T18:29:28.936Z,19.90
2022-10-29T18:31:56.965Z,19.90
2022-10-29T18:34:24.889Z,19.90
2022-10-29T18:36:54.617Z,19.90
2022-10-29T18:39:22.564Z,19.90
2022-10-29T18:41:50.723Z,19.80
2022-10-29T18:44:18.910Z,19.80
2022-10-29T18:46:46.963Z,19.80
2022-10-29T18:49:15.714Z,19.80
2022-10-29T18:51:44.274Z,19.80
2022-10-29T18:54:14.865Z,19.60
2022-10-29T18:56:42.911Z,19.70
2022-10-29T18:59:12.802Z,19.60
2022-10-29T19:01:41.083Z,19.60
2022-10-29T19:04:12.413Z,19.50
2022-10-29T19:06:40.451Z,19.50
2022-10-29T19:09:10.913Z,19.50
2022-10-29T19:11:40.538Z,19.40
2022-10-29T19:14:13.338Z,19.40
2022-10-29T19:16:41.552Z,19.30
2022-10-29T19:19:13.399Z,19.30
2022-10-29T19:21:43.199Z,19.30
2022-10-29T19:24:15.194Z,19.20
2022-10-29T19:26:45.490Z,19.20
2022-10-29T19:29:14.578Z,19.20
2022-10-29T19:31:42.815Z,19.10
2022-10-29T19:34:11.045Z,19.10
2022-10-29T19:36:40.101Z,19.10
2022-10-29T19:39:08.552Z,18.90
2022-10-29T19:41:36.673Z,18.80
2022-10-29T19:44:06.703Z,18.90
2022-10-29T19:46:34.654Z,18.90
2022-10-29T19:49:03.483Z,18.90
2022-10-29T19:51:31.504Z,18.80
2022-10-29T19:54:01.961Z,18.80
2022-10-29T19:56:30.169Z,18.80
2022-10-29T19:58:58.063Z,18.80
2022-10-29T20:01:27.541Z,18.80
2022-10-29T20:03:55.504Z,18.80
2022-10-29T20:06:23.544Z,18.80
2022-10-29T20:08:51.635Z,18.70
2022-10-29T20:11:19.560Z,18.70
2022-10-29T20:13:47.513Z,18.60
2022-10-29T20:16:17.643Z,18.60
2022-10-29T20:18:47.423Z,18.60
2022-10-29T20:21:15.940Z,18.60
2022-10-29T20:23:44.770Z,18.60
2022-10-29T20:26:13.094Z,18.60
2022-10-29T20:28:41.332Z,18.50
2022-10-29T20:31:29.770Z,18.50
2022-10-29T20:34:01.078Z,18.50
2022-10-29T20:36:31.492Z,18.40
2022-10-29T20:38:59.803Z,18.40
2022-10-29T20:41:28.504Z,18.40
2022-10-29T20:43:58.143Z,18.50
2022-10-29T20:46:26.656Z,18.50
2022-10-29T20:48:54.791Z,18.50
2022-10-29T20:51:24.325Z,18.50
2022-10-29T20:53:52.687Z,18.40
2022-10-29T20:56:20.942Z,18.40
2022-10-29T20:58:48.948Z,18.20
2022-10-29T21:01:19.715Z,18.30
2022-10-29T21:03:49.503Z,18.30
2022-10-29T21:06:18.295Z,18.20
2022-10-29T21:08:48.999Z,18.10
2022-10-29T21:11:18.530Z,18.00
2022-10-29T21:13:46.786Z,17.90
2022-10-29T21:16:18.041Z,18.00
2022-10-29T21:18:47.987Z,17.90
2022-10-29T21:21:16.552Z,17.90
2022-10-29T21:23:44.984Z,17.70
2022-10-29T21:26:17.069Z,17.80
2022-10-29T21:28:45.024Z,17.80
2022-10-29T21:31:13.103Z,17.80
2022-10-29T21:33:41.067Z,17.60
2022-10-29T21:36:10.245Z,17.70
2022-10-29T21:38:38.218Z,17.60
2022-10-29T21:41:06.294Z,17.50
2022-10-29T21:43:35.891Z,17.40
2022-10-29T21:46:03.881Z,17.50
2022-10-29T21:48:32.031Z,17.40
2022-10-29T21:51:02.232Z,17.40
2022-10-29T21:53:30.195Z,17.40
2022-10-29T21:55:58.623Z,17.40
2022-10-29T21:58:26.981Z,17.30
2022-10-29T22:01:04.837Z,17.20
2022-10-29T22:03:33.801Z,17.20
2022-10-29T22:06:06.273Z,17.20
2022-10-29T22:08:34.635Z,17.20
2022-10-29T22:11:03.059Z,17.20
2022-10-29T22:13:32.088Z,17.10
2022-10-29T22:16:00.155Z,17.10
2022-10-29T22:18:30.244Z,17.10
2022-10-29T22:21:09.513Z,17.00
2022-10-29T22:23:38.865Z,16.90
2022-10-29T22:26:06.769Z,16.90
2022-10-29T22:28:34.657Z,16.90
2022-10-29T22:31:04.205Z,16.80
2022-10-29T22:33:34.088Z,16.90
2022-10-29T22:36:07.194Z,16.70
2022-10-29T22:38:35.146Z,16.70
2022-10-29T22:41:07.282Z,16.60
2022-10-29T22:43:35.509Z,16.60
2022-10-29T22:46:04.320Z,16.60
2022-10-29T22:48:33.780Z,16.50
2022-10-29T22:51:03.299Z,16.50
2022-10-29T22:53:31.569Z,16.50
2022-10-29T22:56:00.257Z,16.40
2022-10-29T22:58:28.229Z,16.40
2022-10-29T23:01:03.939Z,16.30
2022-10-29T23:03:33.608Z,16.30
2022-10-29T23:06:03.884Z,16.20
2022-10-29T23:08:32.758Z,16.20
2022-10-29T23:11:04.776Z,16.30
2022-10-29T23:13:32.757Z,16.20
2022-10-29T23:16:00.827Z,16.20
2022-10-29T23:18:28.887Z,16.20
2022-10-29T23:21:03.338Z,16.10
2022-10-29T23:23:32.470Z,16.10
2022-10-29T23:26:02.411Z,16.00
2022-10-29T23:28:31.392Z,16.00
2022-10-29T23:31:00.780Z,16.00
2022-10-29T23:33:29.316Z,15.90
2022-10-29T23:35:57.205Z,15.90
2022-10-29T23:38:26.624Z,15.80
2022-10-29T23:40:54.520Z,15.80
2022-10-29T23:43:22.562Z,15.80
2022-10-29T23:45:50.449Z,15.80
2022-10-29T23:48:18.799Z,15.80
2022-10-29T23:50:47.154Z,15.70
2022-10-29T23:53:15.904Z,15.70
2022-10-29T23:55:45.832Z,15.60
2022-10-29T23:58:14.557Z,15.60
