createdAt,value
2018-06-11T00:00:05.744Z,23.30
2018-06-11T00:01:08.061Z,23.30
2018-06-11T00:02:10.318Z,23.30
2018-06-11T00:03:12.591Z,23.20
2018-06-11T00:04:14.874Z,23.10
2018-06-11T00:05:17.123Z,23.10
2018-06-11T00:06:19.418Z,23.10
2018-06-11T00:07:21.678Z,23.10
2018-06-11T00:08:23.942Z,23.10
2018-06-11T00:10:28.440Z,23.10
2018-06-11T00:11:30.704Z,23.10
2018-06-11T00:13:35.230Z,23.00
2018-06-11T00:14:37.475Z,23.00
2018-06-11T00:16:42.018Z,23.00
2018-06-11T00:17:44.330Z,23.00
2018-06-11T00:18:46.586Z,23.00
2018-06-11T00:19:48.881Z,23.10
2018-06-11T00:20:51.134Z,23.10
2018-06-11T00:21:53.398Z,23.10
2018-06-11T00:22:55.645Z,23.10
2018-06-11T00:23:57.920Z,23.00
2018-06-11T00:25:00.175Z,23.10
2018-06-11T00:27:04.695Z,23.10
2018-06-11T00:28:06.938Z,23.10
2018-06-11T00:29:09.185Z,23.10
2018-06-11T00:30:11.440Z,23.10
2018-06-11T00:31:13.706Z,23.10
2018-06-11T00:32:15.927Z,23.20
2018-06-11T00:33:18.862Z,23.10
2018-06-11T00:34:21.991Z,23.10
2018-06-11T00:35:24.279Z,23.10
2018-06-11T00:36:26.531Z,23.10
2018-06-11T00:37:28.798Z,23.10
2018-06-11T00:38:31.100Z,23.10
2018-06-11T00:39:33.345Z,23.10
2018-06-11T00:40:35.671Z,23.10
2018-06-11T00:41:37.905Z,23.10
2018-06-11T00:42:40.150Z,23.10
2018-06-11T00:43:42.419Z,23.10
2018-06-11T00:45:46.949Z,23.10
2018-06-11T00:46:49.200Z,23.10
2018-06-11T00:47:51.455Z,23.10
2018-06-11T00:48:53.691Z,23.10
2018-06-11T00:49:55.942Z,23.10
2018-06-11T00:50:58.198Z,23.10
2018-06-11T00:52:00.446Z,23.10
2018-06-11T00:53:02.691Z,23.10
2018-06-11T00:54:05.349Z,23.10
2018-06-11T00:55:08.069Z,23.10
2018-06-11T00:57:13.722Z,23.00
2018-06-11T00:59:18.232Z,22.90
2018-06-11T01:00:20.523Z,22.90
2018-06-11T01:01:22.787Z,22.90
2018-06-11T01:02:25.078Z,22.90
2018-06-11T01:03:27.343Z,22.90
2018-06-11T01:04:29.594Z,22.90
2018-06-11T01:05:31.859Z,22.90
2018-06-11T01:06:34.133Z,22.90
2018-06-11T01:07:36.381Z,22.90
2018-06-11T01:08:38.640Z,22.80
2018-06-11T01:09:40.884Z,22.80
2018-06-11T01:10:43.655Z,22.80
2018-06-11T01:11:45.916Z,22.80
2018-06-11T01:12:48.178Z,22.80
2018-06-11T01:13:50.486Z,22.80
2018-06-11T01:14:52.755Z,22.80
2018-06-11T01:15:55.043Z,22.80
2018-06-11T01:16:57.302Z,22.80
2018-06-11T01:17:59.574Z,22.80
2018-06-11T01:19:02.038Z,22.80
2018-06-11T01:20:04.342Z,22.80
2018-06-11T01:21:06.607Z,22.80
2018-06-11T01:22:08.850Z,22.80
2018-06-11T01:23:11.112Z,22.70
2018-06-11T01:24:13.389Z,22.80
2018-06-11T01:25:15.645Z,22.80
2018-06-11T01:26:17.908Z,22.70
2018-06-11T01:27:20.149Z,22.80
2018-06-11T01:28:22.439Z,22.80
2018-06-11T01:30:26.949Z,22.90
2018-06-11T01:31:29.196Z,22.90
2018-06-11T01:32:31.435Z,22.90
2018-06-11T01:33:33.698Z,22.90
2018-06-11T01:34:35.958Z,22.90
2018-06-11T01:35:38.209Z,22.90
2018-06-11T01:36:40.442Z,22.80
2018-06-11T01:37:42.687Z,22.80
2018-06-11T01:38:44.951Z,22.80
2018-06-11T01:39:47.202Z,22.80
2018-06-11T01:41:51.710Z,22.80
2018-06-11T01:42:53.972Z,22.70
2018-06-11T01:43:56.221Z,22.70
2018-06-11T01:44:58.504Z,22.70
2018-06-11T01:46:00.768Z,22.70
2018-06-11T01:48:05.300Z,22.70
2018-06-11T01:49:07.554Z,22.70
2018-06-11T01:51:12.038Z,22.70
2018-06-11T01:52:14.271Z,22.60
2018-06-11T01:53:16.543Z,22.60
2018-06-11T01:54:18.777Z,22.50
2018-06-11T01:55:21.027Z,22.50
2018-06-11T01:56:23.287Z,22.50
2018-06-11T01:57:25.530Z,22.50
2018-06-11T01:59:30.055Z,22.50
2018-06-11T02:00:32.318Z,22.40
2018-06-11T02:01:34.579Z,22.40
2018-06-11T02:02:36.830Z,22.50
2018-06-11T02:03:39.106Z,22.60
2018-06-11T02:04:41.401Z,22.50
2018-06-11T02:05:43.666Z,22.50
2018-06-11T02:06:45.922Z,22.50
2018-06-11T02:07:48.197Z,22.50
2018-06-11T02:08:50.427Z,22.50
2018-06-11T02:09:52.706Z,22.40
2018-06-11T02:10:54.975Z,22.40
2018-06-11T02:11:57.218Z,22.50
2018-06-11T02:12:59.466Z,22.30
2018-06-11T02:14:02.159Z,22.40
2018-06-11T02:15:04.406Z,22.40
2018-06-11T02:16:06.650Z,22.30
2018-06-11T02:17:08.938Z,22.30
2018-06-11T02:18:11.193Z,22.40
2018-06-11T02:19:13.466Z,22.20
2018-06-11T02:20:15.757Z,22.20
2018-06-11T02:21:18.008Z,22.20
2018-06-11T02:22:20.243Z,22.20
2018-06-11T02:23:22.480Z,22.20
2018-06-11T02:24:24.766Z,22.20
2018-06-11T02:26:29.322Z,22.20
2018-06-11T02:27:31.593Z,22.20
2018-06-11T02:28:33.826Z,22.20
2018-06-11T02:29:36.085Z,22.10
2018-06-11T02:30:38.334Z,22.10
2018-06-11T02:31:40.592Z,22.10
2018-06-11T02:32:42.834Z,22.10
2018-06-11T02:33:45.117Z,22.20
2018-06-11T02:35:49.672Z,22.10
2018-06-11T02:36:51.921Z,22.10
2018-06-11T02:37:54.161Z,22.00
2018-06-11T02:38:56.422Z,22.00
2018-06-11T02:39:58.695Z,22.00
2018-06-11T02:41:00.962Z,22.00
2018-06-11T02:42:03.294Z,22.00
2018-06-11T02:43:05.553Z,22.00
2018-06-11T02:44:07.810Z,22.00
2018-06-11T02:45:10.069Z,22.00
2018-06-11T02:46:12.322Z,22.00
2018-06-11T02:47:14.568Z,22.00
2018-06-11T02:48:16.826Z,22.00
2018-06-11T02:49:19.083Z,22.00
2018-06-11T02:50:21.315Z,22.00
2018-06-11T02:51:23.591Z,22.00
2018-06-11T02:52:25.857Z,22.10
2018-06-11T02:53:28.119Z,22.10
2018-06-11T02:54:30.356Z,22.10
2018-06-11T02:55:32.603Z,22.10
2018-06-11T02:56:34.862Z,22.10
2018-06-11T02:57:37.101Z,22.20
2018-06-11T02:58:39.350Z,22.20
2018-06-11T03:00:43.869Z,22.10
2018-06-11T03:01:46.127Z,22.10
2018-06-11T03:02:48.391Z,22.00
2018-06-11T03:03:50.622Z,22.00
2018-06-11T03:04:52.846Z,22.00
2018-06-11T03:05:55.078Z,21.90
2018-06-11T03:06:57.336Z,21.90
2018-06-11T03:07:59.579Z,21.90
2018-06-11T03:09:01.878Z,21.90
2018-06-11T03:10:04.127Z,21.90
2018-06-11T03:11:06.442Z,21.90
2018-06-11T03:12:08.711Z,21.90
2018-06-11T03:13:10.955Z,21.90
2018-06-11T03:14:13.197Z,21.90
2018-06-11T03:15:15.479Z,21.90
2018-06-11T03:16:17.706Z,22.00
2018-06-11T03:17:20.052Z,22.00
2018-06-11T03:19:24.563Z,21.90
2018-06-11T03:20:26.799Z,22.00
2018-06-11T03:21:29.042Z,22.00
2018-06-11T03:22:31.314Z,22.00
2018-06-11T03:23:33.574Z,22.00
2018-06-11T03:24:35.825Z,22.00
2018-06-11T03:25:38.086Z,22.10
2018-06-11T03:26:40.350Z,22.10
2018-06-11T03:27:42.618Z,22.10
2018-06-11T03:28:44.886Z,22.20
2018-06-11T03:29:47.164Z,22.10
2018-06-11T03:31:51.683Z,22.10
2018-06-11T03:32:53.931Z,22.10
2018-06-11T03:33:56.162Z,22.10
2018-06-11T03:34:58.407Z,22.20
2018-06-11T03:36:00.638Z,22.10
2018-06-11T03:37:02.907Z,22.10
2018-06-11T03:38:05.144Z,22.10
2018-06-11T03:41:11.934Z,22.00
2018-06-11T03:42:14.198Z,22.00
2018-06-11T03:43:16.427Z,21.90
2018-06-11T03:44:18.654Z,21.90
2018-06-11T03:45:20.899Z,21.90
2018-06-11T03:46:23.162Z,22.00
2018-06-11T03:47:25.414Z,21.90
2018-06-11T03:48:27.678Z,21.80
2018-06-11T03:49:29.922Z,21.80
2018-06-11T03:50:32.186Z,21.80
2018-06-11T03:51:34.450Z,21.80
2018-06-11T03:52:36.702Z,21.80
2018-06-11T03:53:38.962Z,21.70
2018-06-11T03:54:41.231Z,21.80
2018-06-11T03:55:43.491Z,21.80
2018-06-11T03:56:45.727Z,21.70
2018-06-11T03:57:47.995Z,21.80
2018-06-11T03:58:50.247Z,21.70
2018-06-11T03:59:52.499Z,21.70
2018-06-11T04:00:54.778Z,21.80
2018-06-11T04:01:57.060Z,21.80
2018-06-11T04:02:59.323Z,21.80
2018-06-11T04:05:04.033Z,21.90
2018-06-11T04:06:06.338Z,21.90
2018-06-11T04:07:08.648Z,21.90
2018-06-11T04:08:10.915Z,21.90
2018-06-11T04:09:13.168Z,21.90
2018-06-11T04:10:15.430Z,21.90
2018-06-11T04:11:17.690Z,21.90
2018-06-11T04:12:19.917Z,22.00
2018-06-11T04:13:22.161Z,21.90
2018-06-11T04:14:24.438Z,21.90
2018-06-11T04:16:28.940Z,21.80
2018-06-11T04:17:31.212Z,21.80
2018-06-11T04:19:35.738Z,21.80
2018-06-11T04:20:37.995Z,21.90
2018-06-11T04:21:40.269Z,21.90
2018-06-11T04:22:42.627Z,21.90
2018-06-11T04:23:44.923Z,21.90
2018-06-11T04:24:47.250Z,21.90
2018-06-11T04:25:49.506Z,21.80
2018-06-11T04:27:54.036Z,21.80
2018-06-11T04:28:56.311Z,21.80
2018-06-11T04:29:58.591Z,21.80
2018-06-11T04:31:00.868Z,21.90
2018-06-11T04:32:03.135Z,21.90
2018-06-11T04:33:05.419Z,21.90
2018-06-11T04:35:09.973Z,22.00
2018-06-11T04:36:12.215Z,22.00
2018-06-11T04:37:14.481Z,21.90
2018-06-11T04:38:16.735Z,21.90
2018-06-11T04:39:18.997Z,21.90
2018-06-11T04:40:21.295Z,21.90
2018-06-11T04:41:23.570Z,21.90
2018-06-11T04:42:25.831Z,21.90
2018-06-11T04:43:28.102Z,21.90
2018-06-11T04:44:30.387Z,21.90
2018-06-11T04:45:32.671Z,21.90
2018-06-11T04:46:34.916Z,21.80
2018-06-11T04:48:39.406Z,21.80
2018-06-11T04:49:41.683Z,21.80
2018-06-11T04:52:48.511Z,21.80
2018-06-11T04:53:50.782Z,21.80
2018-06-11T04:54:53.033Z,21.80
2018-06-11T04:55:55.306Z,21.80
2018-06-11T04:56:57.619Z,21.80
2018-06-11T04:57:59.896Z,21.90
2018-06-11T04:59:02.259Z,21.80
2018-06-11T05:00:04.535Z,21.80
2018-06-11T05:01:06.859Z,21.90
2018-06-11T05:02:09.137Z,21.90
2018-06-11T05:03:11.410Z,21.90
2018-06-11T05:04:13.726Z,22.00
2018-06-11T05:05:15.970Z,22.00
2018-06-11T05:06:18.226Z,22.00
2018-06-11T05:07:20.488Z,22.10
2018-06-11T05:08:22.739Z,22.10
2018-06-11T05:09:25.023Z,22.20
2018-06-11T05:11:29.563Z,22.20
2018-06-11T05:12:31.808Z,22.20
2018-06-11T05:14:36.354Z,22.20
2018-06-11T05:15:38.624Z,22.30
2018-06-11T05:16:40.880Z,22.30
2018-06-11T05:17:44.119Z,22.30
2018-06-11T05:18:46.379Z,22.30
2018-06-11T05:19:48.626Z,22.40
2018-06-11T05:20:50.894Z,22.40
2018-06-11T05:21:53.566Z,22.40
2018-06-11T05:22:55.827Z,22.50
2018-06-11T05:23:58.890Z,22.40
2018-06-11T05:25:01.172Z,22.40
2018-06-11T05:26:03.468Z,22.40
2018-06-11T05:27:05.722Z,22.40
2018-06-11T05:28:10.101Z,22.40
2018-06-11T05:29:12.387Z,22.40
2018-06-11T05:30:14.689Z,22.50
2018-06-11T05:31:19.154Z,22.50
2018-06-11T05:32:21.594Z,22.50
2018-06-11T05:33:23.852Z,22.40
2018-06-11T05:34:26.124Z,22.50
2018-06-11T05:35:30.534Z,22.50
2018-06-11T05:37:35.151Z,22.50
2018-06-11T05:38:39.597Z,22.60
2018-06-11T05:39:41.839Z,22.60
2018-06-11T05:41:46.374Z,22.70
2018-06-11T05:42:49.607Z,22.70
2018-06-11T05:43:51.996Z,22.80
2018-06-11T05:44:54.379Z,22.90
2018-06-11T05:45:56.650Z,22.90
2018-06-11T05:46:59.954Z,22.90
2018-06-11T05:48:02.465Z,23.00
2018-06-11T05:49:04.755Z,23.00
2018-06-11T05:50:11.805Z,23.00
2018-06-11T05:51:14.544Z,23.10
2018-06-11T05:52:16.855Z,23.10
2018-06-11T05:53:19.805Z,23.20
2018-06-11T05:54:22.039Z,23.20
2018-06-11T05:55:25.051Z,23.20
2018-06-11T05:56:27.351Z,23.30
2018-06-11T05:57:29.615Z,23.40
2018-06-11T05:58:31.815Z,23.30
2018-06-11T05:59:34.614Z,23.40
2018-06-11T06:00:36.851Z,23.50
2018-06-11T06:01:39.120Z,23.60
2018-06-11T06:03:43.649Z,23.60
2018-06-11T06:04:46.606Z,23.60
2018-06-11T06:05:48.896Z,23.70
2018-06-11T06:07:53.371Z,23.90
2018-06-11T06:08:57.803Z,24.00
2018-06-11T06:10:00.054Z,24.00
2018-06-11T06:11:02.291Z,24.00
2018-06-11T06:12:04.543Z,24.00
2018-06-11T06:13:07.789Z,24.10
2018-06-11T06:14:10.070Z,24.20
2018-06-11T06:15:12.292Z,24.20
2018-06-11T06:17:18.396Z,24.20
2018-06-11T06:18:20.647Z,24.30
2018-06-11T06:19:23.527Z,24.30
2018-06-11T06:20:26.430Z,24.30
2018-06-11T06:21:31.022Z,24.40
2018-06-11T06:22:33.344Z,24.40
2018-06-11T06:23:36.257Z,24.40
2018-06-11T06:24:40.586Z,24.40
2018-06-11T06:25:42.870Z,24.30
2018-06-11T06:26:45.125Z,24.30
2018-06-11T06:27:47.550Z,24.30
2018-06-11T06:28:49.778Z,24.40
2018-06-11T06:30:54.278Z,24.50
2018-06-11T06:31:57.267Z,24.60
2018-06-11T06:32:59.513Z,24.70
2018-06-11T06:35:04.063Z,24.70
2018-06-11T06:36:06.332Z,24.70
2018-06-11T06:37:09.364Z,24.70
2018-06-11T06:38:11.627Z,24.60
2018-06-11T06:39:13.887Z,24.50
2018-06-11T06:40:16.153Z,24.50
2018-06-11T06:41:18.418Z,24.40
2018-06-11T06:42:20.758Z,24.50
2018-06-11T06:44:25.239Z,24.50
2018-06-11T06:45:27.526Z,24.50
2018-06-11T06:46:29.760Z,24.50
2018-06-11T06:47:32.015Z,24.50
2018-06-11T06:48:34.303Z,24.50
2018-06-11T06:49:36.583Z,24.60
2018-06-11T06:50:38.830Z,24.50
2018-06-11T06:51:41.114Z,24.60
2018-06-11T06:53:45.613Z,24.60
2018-06-11T06:54:47.839Z,24.60
2018-06-11T06:56:52.315Z,24.60
2018-06-11T06:57:54.567Z,24.60
2018-06-11T06:58:56.800Z,24.60
2018-06-11T06:59:59.055Z,24.60
2018-06-11T07:01:01.305Z,24.60
2018-06-11T07:02:03.566Z,24.60
2018-06-11T07:03:05.775Z,24.60
2018-06-11T07:04:07.998Z,24.70
2018-06-11T07:05:10.221Z,24.70
2018-06-11T07:06:12.426Z,24.70
2018-06-11T07:07:14.728Z,24.80
2018-06-11T07:09:20.790Z,24.90
2018-06-11T07:10:23.036Z,24.90
2018-06-11T07:11:25.255Z,24.80
2018-06-11T07:12:27.514Z,24.80
2018-06-11T07:13:29.727Z,24.80
2018-06-11T07:14:31.960Z,24.80
2018-06-11T07:15:34.194Z,24.80
2018-06-11T07:16:36.453Z,24.80
2018-06-11T07:17:38.759Z,24.80
2018-06-11T07:18:40.990Z,24.80
2018-06-11T07:19:43.238Z,24.90
2018-06-11T07:20:45.454Z,24.90
2018-06-11T07:21:47.672Z,24.90
2018-06-11T07:22:49.895Z,25.00
2018-06-11T07:23:52.165Z,25.00
2018-06-11T07:24:54.375Z,25.10
2018-06-11T07:25:56.579Z,25.10
2018-06-11T07:26:58.826Z,25.10
2018-06-11T07:28:01.067Z,25.10
2018-06-11T07:29:03.359Z,25.10
2018-06-11T07:30:05.635Z,25.10
2018-06-11T07:31:07.885Z,25.10
2018-06-11T07:32:10.186Z,25.10
2018-06-11T07:33:12.430Z,25.10
2018-06-11T07:34:14.662Z,25.10
2018-06-11T07:35:16.885Z,25.10
2018-06-11T07:37:21.350Z,25.10
2018-06-11T07:38:23.587Z,25.10
2018-06-11T07:39:25.806Z,25.10
2018-06-11T07:40:28.047Z,25.10
2018-06-11T07:41:30.268Z,25.20
2018-06-11T07:42:32.768Z,25.20
2018-06-11T07:43:35.016Z,25.20
2018-06-11T07:44:37.338Z,25.20
2018-06-11T07:45:39.554Z,25.20
2018-06-11T07:46:41.790Z,25.30
2018-06-11T07:47:44.033Z,25.20
2018-06-11T07:48:46.296Z,25.30
2018-06-11T07:49:48.571Z,25.30
2018-06-11T07:50:50.881Z,25.30
2018-06-11T07:52:55.375Z,25.30
2018-06-11T07:53:57.606Z,25.20
2018-06-11T07:54:59.826Z,25.30
2018-06-11T07:56:02.086Z,25.20
2018-06-11T07:57:04.344Z,25.20
2018-06-11T07:58:06.610Z,25.20
2018-06-11T07:59:08.830Z,25.10
2018-06-11T08:01:13.329Z,25.10
2018-06-11T08:02:15.555Z,25.10
2018-06-11T08:03:17.774Z,25.10
2018-06-11T08:04:20.071Z,25.20
2018-06-11T08:05:22.295Z,25.20
2018-06-11T08:06:24.575Z,25.30
2018-06-11T08:07:26.837Z,25.30
2018-06-11T08:08:29.076Z,25.40
2018-06-11T08:09:31.300Z,25.40
2018-06-11T08:10:33.519Z,25.50
2018-06-11T08:11:35.911Z,25.50
2018-06-11T08:12:38.183Z,25.60
2018-06-11T08:13:40.508Z,25.60
2018-06-11T08:14:42.686Z,25.60
2018-06-11T08:15:44.934Z,25.70
2018-06-11T08:16:47.150Z,25.70
2018-06-11T08:18:51.619Z,25.80
2018-06-11T08:19:53.826Z,25.80
2018-06-11T08:20:56.031Z,25.80
2018-06-11T08:21:58.263Z,25.90
2018-06-11T08:23:00.511Z,25.90
2018-06-11T08:24:02.802Z,25.90
2018-06-11T08:25:05.039Z,25.90
2018-06-11T08:26:07.386Z,25.90
2018-06-11T08:27:09.590Z,26.00
2018-06-11T08:28:11.840Z,26.00
2018-06-11T08:29:14.051Z,26.00
2018-06-11T08:30:16.302Z,26.00
2018-06-11T08:32:20.903Z,26.10
2018-06-11T08:33:23.143Z,26.10
2018-06-11T08:34:25.363Z,26.10
2018-06-11T08:35:27.654Z,26.20
2018-06-11T08:36:29.887Z,26.20
2018-06-11T08:37:32.135Z,26.30
2018-06-11T08:38:34.350Z,26.30
2018-06-11T08:39:36.613Z,26.30
2018-06-11T08:40:38.836Z,26.30
2018-06-11T08:41:41.066Z,26.30
2018-06-11T08:43:45.558Z,26.30
2018-06-11T08:44:47.794Z,26.30
2018-06-11T08:45:50.030Z,26.40
2018-06-11T08:46:52.255Z,26.50
2018-06-11T08:47:54.462Z,26.60
2018-06-11T08:48:56.690Z,26.60
2018-06-11T08:49:58.969Z,26.70
2018-06-11T08:51:01.213Z,26.80
2018-06-11T08:52:03.508Z,26.80
2018-06-11T08:53:05.769Z,26.80
2018-06-11T08:54:08.063Z,26.80
2018-06-11T08:55:10.278Z,26.80
2018-06-11T08:56:12.559Z,26.90
2018-06-11T08:57:14.779Z,26.90
2018-06-11T08:58:17.002Z,26.90
2018-06-11T08:59:19.260Z,26.90
2018-06-11T09:00:21.522Z,27.00
2018-06-11T09:01:23.742Z,27.00
2018-06-11T09:02:25.982Z,27.00
2018-06-11T09:03:28.243Z,27.10
2018-06-11T09:04:30.492Z,27.10
2018-06-11T09:05:32.739Z,27.00
2018-06-11T09:06:34.993Z,27.00
2018-06-11T09:07:37.214Z,27.00
2018-06-11T09:08:39.466Z,27.00
2018-06-11T09:09:41.707Z,27.00
2018-06-11T09:11:46.221Z,26.90
2018-06-11T09:12:48.457Z,27.00
2018-06-11T09:13:50.715Z,27.00
2018-06-11T09:14:52.978Z,27.00
2018-06-11T09:15:55.205Z,27.00
2018-06-11T09:16:57.438Z,27.00
2018-06-11T09:17:59.700Z,27.10
2018-06-11T09:19:01.904Z,27.10
2018-06-11T09:20:04.170Z,27.10
2018-06-11T09:22:08.666Z,27.20
2018-06-11T09:23:10.918Z,27.20
2018-06-11T09:24:13.183Z,27.30
2018-06-11T09:25:15.430Z,27.20
2018-06-11T09:26:17.678Z,27.30
2018-06-11T09:27:19.907Z,27.30
2018-06-11T09:28:22.159Z,27.30
2018-06-11T09:29:24.422Z,27.40
2018-06-11T09:30:26.663Z,27.40
2018-06-11T09:31:28.887Z,27.40
2018-06-11T09:32:31.112Z,27.40
2018-06-11T09:33:33.349Z,27.40
2018-06-11T09:35:37.942Z,27.30
2018-06-11T09:36:40.185Z,27.30
2018-06-11T09:37:42.442Z,27.20
2018-06-11T09:38:44.699Z,27.20
2018-06-11T09:39:46.998Z,27.30
2018-06-11T09:40:49.234Z,27.20
2018-06-11T09:41:51.475Z,27.20
2018-06-11T09:42:53.695Z,27.10
2018-06-11T09:44:58.192Z,27.10
2018-06-11T09:46:00.459Z,27.00
2018-06-11T09:48:04.926Z,27.00
2018-06-11T09:49:07.200Z,27.00
2018-06-11T09:50:09.367Z,27.00
2018-06-11T09:51:11.663Z,26.90
2018-06-11T09:53:16.155Z,26.90
2018-06-11T09:54:18.412Z,26.90
2018-06-11T09:55:20.672Z,26.90
2018-06-11T09:56:22.957Z,27.00
2018-06-11T09:57:25.388Z,27.00
2018-06-11T09:58:27.601Z,27.00
2018-06-11T09:59:29.846Z,27.10
2018-06-11T10:00:35.138Z,27.10
2018-06-11T10:01:37.365Z,27.10
2018-06-11T10:02:39.609Z,27.10
2018-06-11T10:03:41.896Z,27.20
2018-06-11T10:04:44.058Z,27.20
2018-06-11T10:05:46.290Z,27.20
2018-06-11T10:07:50.774Z,27.30
2018-06-11T10:08:52.998Z,27.30
2018-06-11T10:09:55.206Z,27.30
2018-06-11T10:10:57.418Z,27.40
2018-06-11T10:11:59.676Z,27.40
2018-06-11T10:13:01.943Z,27.40
2018-06-11T10:14:04.497Z,27.50
2018-06-11T10:15:06.791Z,27.50
2018-06-11T10:16:09.018Z,27.50
2018-06-11T10:17:11.306Z,27.60
2018-06-11T10:18:13.570Z,27.60
2018-06-11T10:19:15.824Z,27.70
2018-06-11T10:20:17.996Z,27.70
2018-06-11T10:21:20.206Z,27.70
2018-06-11T10:22:22.418Z,27.80
2018-06-11T10:23:24.653Z,27.80
2018-06-11T10:24:26.892Z,27.90
2018-06-11T10:26:38.299Z,28.00
2018-06-11T10:27:40.550Z,28.10
2018-06-11T10:28:42.825Z,28.20
2018-06-11T10:29:45.054Z,28.20
2018-06-11T10:30:47.263Z,28.20
2018-06-11T10:32:51.766Z,28.30
2018-06-11T10:33:54.074Z,28.30
2018-06-11T10:34:56.286Z,28.40
2018-06-11T10:35:58.502Z,28.40
2018-06-11T10:37:00.747Z,28.40
2018-06-11T10:38:02.978Z,28.40
2018-06-11T10:39:06.959Z,28.40
2018-06-11T10:40:09.217Z,28.50
2018-06-11T10:41:11.460Z,28.60
2018-06-11T10:42:13.759Z,28.70
2018-06-11T10:43:16.017Z,28.70
2018-06-11T10:44:18.277Z,28.70
2018-06-11T10:45:20.482Z,28.80
2018-06-11T10:46:22.711Z,28.80
2018-06-11T10:47:24.935Z,28.80
2018-06-11T10:48:27.217Z,28.80
2018-06-11T10:49:29.458Z,28.80
2018-06-11T10:50:31.674Z,28.90
2018-06-11T10:51:33.884Z,28.90
2018-06-11T10:52:36.106Z,29.00
2018-06-11T10:53:38.338Z,28.90
2018-06-11T10:54:40.590Z,29.10
2018-06-11T10:55:42.818Z,29.10
2018-06-11T10:56:45.061Z,29.10
2018-06-11T10:57:47.291Z,29.20
2018-06-11T10:58:49.581Z,29.10
2018-06-11T10:59:52.046Z,29.20
2018-06-11T11:00:54.290Z,29.20
2018-06-11T11:01:56.505Z,29.30
2018-06-11T11:02:58.703Z,29.30
2018-06-11T11:04:00.950Z,29.40
2018-06-11T11:05:03.263Z,29.40
2018-06-11T11:06:05.515Z,29.40
2018-06-11T11:07:07.747Z,29.40
2018-06-11T11:08:09.982Z,29.40
2018-06-11T11:09:12.226Z,29.40
2018-06-11T11:10:14.454Z,29.30
2018-06-11T11:11:16.751Z,29.30
2018-06-11T11:12:18.987Z,29.30
2018-06-11T11:13:21.198Z,29.20
2018-06-11T11:14:23.511Z,29.20
2018-06-11T11:15:25.731Z,29.30
2018-06-11T11:16:28.010Z,29.30
2018-06-11T11:17:30.230Z,29.20
2018-06-11T11:18:32.470Z,29.30
2018-06-11T11:19:34.723Z,29.30
2018-06-11T11:20:36.954Z,29.30
2018-06-11T11:21:39.198Z,29.30
2018-06-11T11:22:41.410Z,29.30
2018-06-11T11:23:43.645Z,29.30
2018-06-11T11:24:45.877Z,29.30
2018-06-11T11:25:48.118Z,29.20
2018-06-11T11:27:52.627Z,29.20
2018-06-11T11:28:54.866Z,29.20
2018-06-11T11:29:57.105Z,29.20
2018-06-11T11:30:59.338Z,29.20
2018-06-11T11:32:01.658Z,29.20
2018-06-11T11:33:04.090Z,29.20
2018-06-11T11:35:08.563Z,29.20
2018-06-11T11:36:10.778Z,29.20
2018-06-11T11:37:13.056Z,29.30
2018-06-11T11:38:15.333Z,29.30
2018-06-11T11:39:17.542Z,29.30
2018-06-11T11:40:19.775Z,29.40
2018-06-11T11:41:21.995Z,29.40
2018-06-11T11:42:28.339Z,29.40
2018-06-11T11:43:31.444Z,29.50
2018-06-11T11:44:34.023Z,29.50
2018-06-11T11:45:36.293Z,29.60
2018-06-11T11:46:38.627Z,29.60
2018-06-11T11:47:40.898Z,29.50
2018-06-11T11:48:43.170Z,29.50
2018-06-11T11:49:45.463Z,29.60
2018-06-11T11:50:47.690Z,29.50
2018-06-11T11:51:49.907Z,29.50
2018-06-11T11:52:52.295Z,29.60
2018-06-11T11:53:54.518Z,29.60
2018-06-11T11:54:56.780Z,29.50
2018-06-11T11:55:59.023Z,29.50
2018-06-11T11:57:01.235Z,29.50
2018-06-11T11:58:03.495Z,29.50
2018-06-11T11:59:05.719Z,29.50
2018-06-11T12:00:08.022Z,29.60
2018-06-11T12:01:10.262Z,29.60
2018-06-11T12:02:12.492Z,29.60
2018-06-11T12:03:14.746Z,29.70
2018-06-11T12:05:19.302Z,29.70
2018-06-11T12:06:21.556Z,29.60
2018-06-11T12:07:23.770Z,29.60
2018-06-11T12:08:26.034Z,29.60
2018-06-11T12:09:28.291Z,29.70
2018-06-11T12:10:30.519Z,29.70
2018-06-11T12:11:32.805Z,29.70
2018-06-11T12:12:35.029Z,29.70
2018-06-11T12:13:37.258Z,29.70
2018-06-11T12:14:39.483Z,29.70
2018-06-11T12:15:41.711Z,29.70
2018-06-11T12:16:43.954Z,29.70
2018-06-11T12:17:46.202Z,29.80
2018-06-11T12:18:48.418Z,29.80
2018-06-11T12:19:50.666Z,29.80
2018-06-11T12:20:52.906Z,29.80
2018-06-11T12:21:55.162Z,29.80
2018-06-11T12:22:57.414Z,29.90
2018-06-11T12:23:59.645Z,29.90
2018-06-11T12:25:01.888Z,29.90
2018-06-11T12:26:04.106Z,29.90
2018-06-11T12:27:06.365Z,30.00
2018-06-11T12:28:08.606Z,30.00
2018-06-11T12:29:10.827Z,30.00
2018-06-11T12:30:13.038Z,30.00
2018-06-11T12:31:15.297Z,30.00
2018-06-11T12:32:17.518Z,29.90
2018-06-11T12:34:22.062Z,29.90
2018-06-11T12:35:24.366Z,29.90
2018-06-11T12:36:26.683Z,29.80
2018-06-11T12:37:29.020Z,29.80
2018-06-11T12:39:33.578Z,29.80
2018-06-11T12:40:35.819Z,29.80
2018-06-11T12:41:38.071Z,29.70
2018-06-11T12:42:40.354Z,29.80
2018-06-11T12:43:42.608Z,29.80
2018-06-11T12:44:44.846Z,29.80
2018-06-11T12:45:47.079Z,29.90
2018-06-11T12:46:49.307Z,29.90
2018-06-11T12:47:51.679Z,29.90
2018-06-11T12:48:54.044Z,30.00
2018-06-11T12:49:56.359Z,30.00
2018-06-11T12:50:58.675Z,30.00
2018-06-11T12:52:01.017Z,29.90
2018-06-11T12:53:03.389Z,29.90
2018-06-11T12:54:05.674Z,29.90
2018-06-11T12:55:08.017Z,29.80
2018-06-11T12:56:10.379Z,29.80
2018-06-11T12:57:12.622Z,29.80
2018-06-11T12:58:14.843Z,29.70
2018-06-11T12:59:17.756Z,29.70
2018-06-11T13:00:20.199Z,29.80
2018-06-11T13:01:22.431Z,29.80
2018-06-11T13:03:26.902Z,30.10
2018-06-11T13:04:29.124Z,30.10
2018-06-11T13:05:31.374Z,30.10
2018-06-11T13:06:33.597Z,30.10
2018-06-11T13:07:35.884Z,30.10
2018-06-11T13:08:38.154Z,30.10
2018-06-11T13:09:40.401Z,30.10
2018-06-11T13:11:44.887Z,30.00
2018-06-11T13:12:47.176Z,30.10
2018-06-11T13:14:51.760Z,29.80
2018-06-11T13:15:54.012Z,29.70
2018-06-11T13:16:56.298Z,29.60
2018-06-11T13:17:58.535Z,29.60
2018-06-11T13:19:00.936Z,29.60
2018-06-11T13:20:03.258Z,29.60
2018-06-11T13:21:05.683Z,29.60
2018-06-11T13:22:07.965Z,29.60
2018-06-11T13:23:10.342Z,29.60
2018-06-11T13:24:12.623Z,29.60
2018-06-11T13:25:14.911Z,29.60
2018-06-11T13:27:19.434Z,29.60
2018-06-11T13:28:21.668Z,29.50
2018-06-11T13:29:23.906Z,29.50
2018-06-11T13:30:26.163Z,29.40
2018-06-11T13:31:28.434Z,29.30
2018-06-11T13:32:30.779Z,29.30
2018-06-11T13:33:33.046Z,29.30
2018-06-11T13:34:35.270Z,29.20
2018-06-11T13:35:37.520Z,29.20
2018-06-11T13:36:39.782Z,29.30
2018-06-11T13:37:42.102Z,29.30
2018-06-11T13:38:44.398Z,29.30
2018-06-11T13:40:48.923Z,29.20
2018-06-11T13:41:51.188Z,29.30
2018-06-11T13:43:55.734Z,29.30
2018-06-11T13:44:58.004Z,29.30
2018-06-11T13:46:00.351Z,29.30
2018-06-11T13:47:02.598Z,29.30
2018-06-11T13:48:04.895Z,29.30
2018-06-11T13:49:07.179Z,29.30
2018-06-11T13:50:09.511Z,29.30
2018-06-11T13:52:14.011Z,29.40
2018-06-11T13:53:16.286Z,29.40
2018-06-11T13:54:18.558Z,29.40
2018-06-11T13:55:20.840Z,29.40
2018-06-11T13:56:23.091Z,29.40
2018-06-11T13:57:25.386Z,29.40
2018-06-11T13:59:29.906Z,29.30
2018-06-11T14:00:32.154Z,29.20
2018-06-11T14:01:34.402Z,29.20
2018-06-11T14:02:36.674Z,29.30
2018-06-11T14:03:38.954Z,29.30
2018-06-11T14:05:43.544Z,29.30
2018-06-11T14:06:45.842Z,29.30
2018-06-11T14:07:48.095Z,29.30
2018-06-11T14:09:52.631Z,29.30
2018-06-11T14:10:54.882Z,29.30
2018-06-11T14:11:57.234Z,29.20
2018-06-11T14:14:01.735Z,29.20
2018-06-11T14:15:04.076Z,29.20
2018-06-11T14:16:06.388Z,29.20
2018-06-11T14:17:08.642Z,29.20
2018-06-11T14:18:10.930Z,29.20
2018-06-11T14:19:13.194Z,29.20
2018-06-11T14:20:15.437Z,29.20
2018-06-11T14:21:17.689Z,29.20
2018-06-11T14:22:19.931Z,29.20
2018-06-11T14:24:24.431Z,29.30
2018-06-11T14:25:26.691Z,29.40
2018-06-11T14:26:28.995Z,29.50
2018-06-11T14:27:31.291Z,29.50
2018-06-11T14:28:33.555Z,29.60
2018-06-11T14:29:35.799Z,29.60
2018-06-11T14:30:38.098Z,29.80
2018-06-11T14:31:40.348Z,29.80
2018-06-11T14:32:42.606Z,29.90
2018-06-11T14:33:44.853Z,29.90
2018-06-11T14:34:47.116Z,29.90
2018-06-11T14:35:49.365Z,29.90
2018-06-11T14:36:51.666Z,29.90