createdAt,value
2022-09-17T00:01:23.328Z,90.60
2022-09-17T00:03:56.064Z,91.01
2022-09-17T00:06:25.038Z,90.55
2022-09-17T00:08:52.509Z,90.77
2022-09-17T00:11:22.581Z,91.02
2022-09-17T00:13:50.691Z,91.09
2022-09-17T00:16:27.754Z,91.67
2022-09-17T00:18:55.072Z,91.08
2022-09-17T00:21:22.432Z,91.10
2022-09-17T00:23:49.533Z,91.03
2022-09-17T00:26:15.913Z,90.85
2022-09-17T00:28:45.330Z,90.52
2022-09-17T00:31:12.223Z,90.26
2022-09-17T00:33:38.649Z,90.13
2022-09-17T00:36:05.703Z,89.77
2022-09-17T00:38:32.862Z,89.35
2022-09-17T00:40:59.410Z,88.85
2022-09-17T00:43:35.931Z,89.30
2022-09-17T00:46:05.123Z,88.19
2022-09-17T00:48:31.728Z,88.26
2022-09-17T00:51:01.612Z,88.12
2022-09-17T00:53:28.805Z,88.14
2022-09-17T00:56:02.130Z,88.08
2022-09-17T00:58:30.057Z,87.68
2022-09-17T01:00:56.518Z,87.49
2022-09-17T01:03:23.090Z,87.82
2022-09-17T01:06:02.291Z,88.84
2022-09-17T01:08:40.270Z,88.63
2022-09-17T01:11:23.444Z,89.17
2022-09-17T01:14:02.111Z,88.43
2022-09-17T01:16:48.276Z,89.28
2022-09-17T01:19:50.472Z,89.87
2022-09-17T01:22:58.570Z,89.86
2022-09-17T01:25:51.469Z,88.92
2022-09-17T01:28:32.777Z,89.08
2022-09-17T01:31:05.029Z,89.81
2022-09-17T01:33:50.337Z,89.14
2022-09-17T01:36:30.910Z,88.94
2022-09-17T01:39:18.630Z,89.11
2022-09-17T01:42:46.912Z,90.13
2022-09-17T01:45:37.139Z,90.16
2022-09-17T01:48:10.533Z,89.70
2022-09-17T01:50:42.958Z,89.45
2022-09-17T01:53:11.686Z,88.88
2022-09-17T01:55:40.535Z,88.95
2022-09-17T01:58:32.012Z,90.01
2022-09-17T02:01:03.136Z,88.85
2022-09-17T02:03:37.011Z,88.97
2022-09-17T02:06:15.933Z,89.37
2022-09-17T02:08:56.852Z,89.50
2022-09-17T02:11:23.819Z,88.51
2022-09-17T02:14:14.282Z,88.89
2022-09-17T02:16:48.278Z,88.75
2022-09-17T02:19:35.514Z,89.86
2022-09-17T02:22:17.148Z,89.32
2022-09-17T02:24:49.564Z,88.93
2022-09-17T02:27:26.752Z,89.31
2022-09-17T02:29:53.278Z,89.49
2022-09-17T02:32:19.719Z,89.66
2022-09-17T02:34:47.498Z,89.66
2022-09-17T02:37:14.325Z,89.66
2022-09-17T02:39:41.751Z,89.72
2022-09-17T02:42:08.189Z,89.40
2022-09-17T02:44:50.635Z,89.80
2022-09-17T02:47:37.378Z,90.97
2022-09-17T02:50:27.878Z,90.41
2022-09-17T02:53:05.797Z,90.39
2022-09-17T02:55:41.855Z,90.37
2022-09-17T02:58:21.441Z,90.81
2022-09-17T03:00:48.178Z,89.82
2022-09-17T03:03:26.281Z,90.18
2022-09-17T03:05:54.306Z,89.51
2022-09-17T03:08:29.137Z,90.51
2022-09-17T03:10:56.315Z,89.75
2022-09-17T03:13:22.767Z,89.80
2022-09-17T03:15:49.678Z,89.96
2022-09-17T03:18:16.076Z,89.78
2022-09-17T03:20:42.446Z,89.88
2022-09-17T03:23:08.874Z,89.79
2022-09-17T03:25:35.497Z,90.04
2022-09-17T03:28:02.214Z,90.11
2022-09-17T03:30:28.594Z,90.02
2022-09-17T03:32:55.003Z,90.16
2022-09-17T03:35:21.369Z,90.25
2022-09-17T03:37:47.792Z,89.90
2022-09-17T03:40:14.256Z,89.82
2022-09-17T03:42:40.748Z,89.56
2022-09-17T03:45:07.820Z,89.53
2022-09-17T03:47:34.152Z,89.41
2022-09-17T03:50:00.574Z,88.94
2022-09-17T03:52:26.910Z,89.15
2022-09-17T03:54:53.335Z,88.94
2022-09-17T03:57:19.840Z,88.80
2022-09-17T03:59:46.199Z,88.86
2022-09-17T04:02:12.672Z,88.23
2022-09-17T04:04:39.430Z,87.94
2022-09-17T04:07:06.066Z,87.88
2022-09-17T04:09:33.421Z,87.87
2022-09-17T04:12:01.941Z,87.91
2022-09-17T04:14:28.348Z,88.03
2022-09-17T04:16:54.864Z,88.14
2022-09-17T04:19:21.290Z,88.15
2022-09-17T04:21:47.847Z,88.27
2022-09-17T04:24:14.279Z,88.55
2022-09-17T04:26:41.022Z,88.59
2022-09-17T04:29:07.458Z,88.64
2022-09-17T04:31:33.993Z,88.83
2022-09-17T04:34:00.433Z,89.07
2022-09-17T04:36:26.872Z,88.99
2022-09-17T04:38:53.618Z,89.16
2022-09-17T04:41:20.511Z,88.80
2022-09-17T04:43:47.229Z,89.31
2022-09-17T04:46:14.247Z,89.33
2022-09-17T04:48:40.659Z,89.43
2022-09-17T04:51:07.053Z,89.50
2022-09-17T04:53:33.459Z,89.71
2022-09-17T04:55:59.871Z,89.51
2022-09-17T04:58:26.500Z,89.55
2022-09-17T05:00:52.913Z,89.29
2022-09-17T05:03:22.381Z,89.56
2022-09-17T05:05:48.763Z,89.72
2022-09-17T05:08:15.134Z,89.70
2022-09-17T05:10:41.551Z,89.59
2022-09-17T05:13:07.962Z,89.89
2022-09-17T05:15:34.576Z,90.10
2022-09-17T05:18:01.017Z,90.20
2022-09-17T05:20:27.375Z,90.42
2022-09-17T05:22:53.808Z,90.48
2022-09-17T05:25:24.537Z,90.75
2022-09-17T05:27:52.331Z,90.80
2022-09-17T05:30:19.070Z,90.91
2022-09-17T05:32:45.529Z,91.16
2022-09-17T05:35:12.160Z,91.35
2022-09-17T05:37:38.603Z,91.53
2022-09-17T05:40:07.683Z,91.96
2022-09-17T05:42:34.163Z,91.91
2022-09-17T05:45:00.684Z,91.83
2022-09-17T05:47:27.095Z,91.72
2022-09-17T05:49:53.481Z,91.50
2022-09-17T05:52:19.931Z,91.54
2022-09-17T05:54:46.743Z,91.23
2022-09-17T05:57:13.202Z,91.27
2022-09-17T05:59:39.622Z,91.35
2022-09-17T06:02:06.738Z,91.22
2022-09-17T06:04:35.051Z,90.65
2022-09-17T06:07:07.350Z,90.89
2022-09-17T06:09:36.379Z,90.56
2022-09-17T06:12:04.694Z,90.02
2022-09-17T06:14:31.387Z,90.31
2022-09-17T06:16:57.817Z,90.16
2022-09-17T06:19:24.300Z,89.87
2022-09-17T06:21:50.783Z,89.81
2022-09-17T06:24:17.157Z,90.01
2022-09-17T06:26:43.530Z,90.04
2022-09-17T06:29:09.911Z,89.52
2022-09-17T06:31:36.408Z,89.65
2022-09-17T06:34:02.877Z,89.43
2022-09-17T06:36:29.241Z,89.34
2022-09-17T06:38:55.621Z,89.63
2022-09-17T06:41:22.043Z,90.18
2022-09-17T06:43:48.438Z,90.01
2022-09-17T06:46:14.890Z,90.56
2022-09-17T06:48:41.354Z,90.30
2022-09-17T06:51:11.016Z,90.66
2022-09-17T06:53:39.325Z,90.10
2022-09-17T06:56:07.088Z,89.95
2022-09-17T06:58:36.953Z,89.59
2022-09-17T07:01:04.996Z,89.63
2022-09-17T07:03:31.657Z,88.50
2022-09-17T07:05:58.375Z,87.33
2022-09-17T07:08:25.984Z,87.40
2022-09-17T07:10:56.458Z,88.07
2022-09-17T07:13:23.927Z,87.46
2022-09-17T07:15:55.751Z,86.94
2022-09-17T07:18:23.369Z,85.16
2022-09-17T07:21:00.229Z,84.35
2022-09-17T07:23:28.916Z,83.56
2022-09-17T07:25:57.236Z,83.39
2022-09-17T07:28:24.559Z,83.11
2022-09-17T07:30:52.327Z,82.57
2022-09-17T07:33:24.400Z,82.28
2022-09-17T07:35:55.940Z,82.50
2022-09-17T07:38:23.374Z,81.50
2022-09-17T07:41:04.679Z,81.37
2022-09-17T07:43:33.518Z,80.50
2022-09-17T07:46:01.473Z,81.70
2022-09-17T07:48:28.256Z,82.11
2022-09-17T07:50:55.818Z,82.46
2022-09-17T07:53:22.748Z,83.07
2022-09-17T07:55:57.012Z,82.81
2022-09-17T07:58:28.292Z,83.20
2022-09-17T08:01:00.462Z,82.00
2022-09-17T08:03:26.797Z,82.41
2022-09-17T08:05:53.385Z,82.64
2022-09-17T08:08:21.346Z,81.85
2022-09-17T08:10:47.907Z,80.01
2022-09-17T08:13:14.329Z,80.39
2022-09-17T08:15:40.703Z,79.88
2022-09-17T08:18:07.072Z,78.93
2022-09-17T08:20:34.036Z,77.64
2022-09-17T08:23:01.102Z,78.03
2022-09-17T08:25:27.524Z,78.09
2022-09-17T08:27:55.789Z,78.43
2022-09-17T08:30:23.268Z,78.87
2022-09-17T08:32:49.706Z,78.65
2022-09-17T08:35:16.721Z,79.66
2022-09-17T08:37:43.733Z,80.56
2022-09-17T08:40:20.943Z,80.59
2022-09-17T08:42:56.539Z,77.35
2022-09-17T08:45:23.594Z,76.21
2022-09-17T08:47:50.133Z,75.93
2022-09-17T08:50:39.355Z,72.72
2022-09-17T08:53:38.492Z,71.50
2022-09-17T08:56:13.396Z,69.67
2022-09-17T08:58:54.095Z,69.69
2022-09-17T09:01:37.038Z,69.56
2022-09-17T09:04:33.023Z,70.10
2022-09-17T09:07:08.240Z,68.02
2022-09-17T09:09:45.664Z,65.96
2022-09-17T09:12:24.407Z,64.83
2022-09-17T09:15:00.111Z,64.11
2022-09-17T09:17:33.301Z,64.25
2022-09-17T09:19:59.749Z,64.65
2022-09-17T09:22:48.014Z,63.65
2022-09-17T09:25:26.832Z,64.66
2022-09-17T09:27:59.201Z,62.24
2022-09-17T09:30:33.554Z,61.14
2022-09-17T09:33:02.266Z,60.19
2022-09-17T09:35:32.105Z,60.26
2022-09-17T09:38:23.586Z,61.23
2022-09-17T09:41:04.418Z,59.66
2022-09-17T09:44:04.071Z,58.19
2022-09-17T09:46:54.482Z,58.48
2022-09-17T09:49:42.214Z,58.00
2022-09-17T09:52:30.141Z,58.63
2022-09-17T09:55:25.935Z,59.98
2022-09-17T09:57:59.040Z,61.02
2022-09-17T10:00:30.159Z,58.57
2022-09-17T10:03:10.207Z,58.19
2022-09-17T10:05:36.784Z,57.30
2022-09-17T10:08:13.906Z,58.50
2022-09-17T10:10:55.673Z,58.25
2022-09-17T10:13:22.519Z,57.18
2022-09-17T10:15:49.090Z,57.77
2022-09-17T10:18:19.635Z,58.99
2022-09-17T10:20:54.634Z,59.65
2022-09-17T10:23:22.473Z,60.77
2022-09-17T10:25:49.815Z,59.75
2022-09-17T10:28:34.090Z,61.06
2022-09-17T10:31:08.707Z,61.41
2022-09-17T10:33:39.335Z,61.12
2022-09-17T10:36:12.953Z,62.53
2022-09-17T10:38:42.392Z,60.83
2022-09-17T10:41:10.444Z,61.14
2022-09-17T10:43:37.011Z,60.98
2022-09-17T10:46:04.164Z,61.77
2022-09-17T10:48:56.653Z,62.18
2022-09-17T10:51:25.394Z,62.99
2022-09-17T10:54:06.137Z,63.52
2022-09-17T10:56:39.483Z,63.29
2022-09-17T10:59:38.006Z,63.22
2022-09-17T11:02:13.988Z,64.18
2022-09-17T11:04:55.087Z,63.58
2022-09-17T11:07:27.539Z,63.99
2022-09-17T11:10:33.067Z,64.16
2022-09-17T11:13:17.764Z,63.69
2022-09-17T11:16:25.262Z,62.35
2022-09-17T11:19:20.592Z,62.35
2022-09-17T11:21:56.286Z,60.76
2022-09-17T11:24:48.960Z,59.78
2022-09-17T11:27:38.568Z,59.38
2022-09-17T11:30:16.277Z,58.69
2022-09-17T11:33:11.809Z,59.48
2022-09-17T11:35:47.945Z,59.51
2022-09-17T11:38:23.200Z,59.11
2022-09-17T11:41:10.855Z,59.53
2022-09-17T11:43:46.863Z,58.50
2022-09-17T11:46:25.485Z,59.12
2022-09-17T11:49:22.053Z,58.43
2022-09-17T11:51:56.826Z,58.27
2022-09-17T11:54:29.926Z,58.62
2022-09-17T11:57:11.361Z,59.18
2022-09-17T11:59:42.540Z,59.17
2022-09-17T12:02:09.073Z,59.78
2022-09-17T12:04:47.437Z,60.46
2022-09-17T12:07:31.896Z,62.34
2022-09-17T12:10:18.213Z,61.41
2022-09-17T12:12:54.186Z,61.62
2022-09-17T12:15:26.862Z,60.68
2022-09-17T12:18:31.643Z,60.95
2022-09-17T12:21:01.766Z,60.06
2022-09-17T12:23:57.350Z,61.11
2022-09-17T12:27:19.129Z,60.93
2022-09-17T12:30:06.515Z,61.66
2022-09-17T12:32:54.683Z,61.80
2022-09-17T12:35:59.791Z,60.90
2022-09-17T12:38:20.462Z,60.82
2022-09-17T12:41:02.581Z,60.72
2022-09-17T12:43:37.957Z,60.23
2022-09-17T12:46:25.073Z,59.55
2022-09-17T12:49:15.005Z,57.99
2022-09-17T12:51:49.714Z,57.42
2022-09-17T12:54:30.124Z,57.42
2022-09-17T12:57:02.616Z,56.32
2022-09-17T12:59:32.776Z,56.13
2022-09-17T13:02:04.714Z,56.17
2022-09-17T13:05:01.494Z,58.31
2022-09-17T13:08:08.879Z,59.70
2022-09-17T13:10:50.699Z,62.38
2022-09-17T13:13:35.782Z,63.22
2022-09-17T13:16:36.170Z,65.60
2022-09-17T13:19:26.960Z,67.85
2022-09-17T13:21:55.586Z,69.40
2022-09-17T13:24:29.675Z,71.75
2022-09-17T13:26:58.584Z,73.52
2022-09-17T13:29:43.311Z,75.50
2022-09-17T13:32:09.859Z,76.34
2022-09-17T13:34:36.285Z,75.09
2022-09-17T13:37:19.706Z,75.33
2022-09-17T13:39:49.860Z,75.93
2022-09-17T13:42:41.819Z,74.08
2022-09-17T13:45:17.831Z,75.75
2022-09-17T13:48:00.664Z,76.58
2022-09-17T13:50:33.954Z,77.02
2022-09-17T13:53:27.222Z,77.21
2022-09-17T13:56:00.570Z,80.67
2022-09-17T13:58:33.078Z,79.47
2022-09-17T14:01:04.786Z,77.30
2022-09-17T14:03:31.220Z,72.02
2022-09-17T14:06:21.765Z,67.21
2022-09-17T14:08:54.511Z,65.52
2022-09-17T14:11:23.964Z,65.55
2022-09-17T14:14:12.098Z,64.73
2022-09-17T14:16:46.810Z,65.04
2022-09-17T14:19:16.452Z,65.23
2022-09-17T14:21:46.437Z,64.74
2022-09-17T14:24:34.617Z,65.42
2022-09-17T14:27:28.211Z,66.52
2022-09-17T14:30:12.405Z,63.38
2022-09-17T14:32:55.235Z,63.59
2022-09-17T14:35:43.848Z,65.15
2022-09-17T14:38:35.055Z,67.41
2022-09-17T14:41:40.639Z,69.11
2022-09-17T14:44:14.601Z,71.97
2022-09-17T14:46:52.283Z,74.71
2022-09-17T14:49:29.092Z,76.25
2022-09-17T14:51:57.386Z,77.09
2022-09-17T14:54:32.338Z,78.80
2022-09-17T14:57:26.271Z,79.32
2022-09-17T14:59:55.944Z,79.82
2022-09-17T15:02:31.504Z,80.89
2022-09-17T15:04:58.758Z,81.91
2022-09-17T15:07:26.460Z,82.04
2022-09-17T15:09:55.395Z,82.54
2022-09-17T15:12:29.785Z,83.14
2022-09-17T15:14:57.966Z,83.02
2022-09-17T15:17:24.631Z,82.95
2022-09-17T15:19:56.737Z,82.96
2022-09-17T15:22:29.635Z,82.34
2022-09-17T15:25:01.590Z,82.04
2022-09-17T15:27:39.614Z,82.57
2022-09-17T15:30:20.159Z,83.02
2022-09-17T15:33:00.393Z,82.68
2022-09-17T15:35:30.052Z,81.53
2022-09-17T15:40:46.013Z,81.09
2022-09-17T15:43:21.790Z,81.76
2022-09-17T15:45:48.428Z,80.04
2022-09-17T15:48:37.463Z,81.36
2022-09-17T15:51:07.123Z,81.15
2022-09-17T15:53:35.379Z,81.83
2022-09-17T15:56:31.477Z,81.93
2022-09-17T15:59:03.177Z,81.75
2022-09-17T16:01:29.671Z,81.45
2022-09-17T16:04:01.616Z,81.54
2022-09-17T16:06:28.159Z,81.68
2022-09-17T16:08:57.264Z,81.85
2022-09-17T16:11:26.756Z,82.02
2022-09-17T16:13:56.320Z,81.54
2022-09-17T16:16:25.448Z,81.54
2022-09-17T16:18:52.176Z,81.65
2022-09-17T16:21:19.863Z,81.69
2022-09-17T16:23:46.717Z,81.51
2022-09-17T16:26:19.758Z,81.87
2022-09-17T16:28:50.137Z,81.86
2022-09-17T16:31:16.902Z,81.34
2022-09-17T16:33:43.461Z,81.49
2022-09-17T16:36:10.019Z,82.03
2022-09-17T16:38:36.992Z,81.19
2022-09-17T16:41:06.657Z,81.60
2022-09-17T16:43:34.632Z,81.32
2022-09-17T16:46:02.934Z,81.43
2022-09-17T16:48:29.637Z,81.59
2022-09-17T16:50:56.176Z,81.43
2022-09-17T16:53:22.652Z,81.61
2022-09-17T16:55:49.198Z,81.63
2022-09-17T16:58:18.869Z,81.71
2022-09-17T17:00:45.762Z,81.61
2022-09-17T17:03:13.911Z,81.53
2022-09-17T17:05:41.103Z,81.25
2022-09-17T17:08:09.147Z,81.31
2022-09-17T17:10:38.033Z,81.59
2022-09-17T17:13:05.250Z,81.27
2022-09-17T17:15:31.861Z,81.30
2022-09-17T17:17:58.362Z,81.41
2022-09-17T17:20:24.913Z,81.50
2022-09-17T17:22:52.104Z,81.12
2022-09-17T17:25:18.757Z,81.63
2022-09-17T17:27:45.350Z,81.58
2022-09-17T17:30:16.780Z,81.72
2022-09-17T17:32:44.768Z,81.50
2022-09-17T17:35:12.211Z,81.66
2022-09-17T17:37:38.711Z,81.86
2022-09-17T17:40:09.521Z,81.96
2022-09-17T17:42:39.607Z,82.63
2022-09-17T17:45:07.354Z,82.55
2022-09-17T17:47:34.568Z,82.64
2022-09-17T17:50:01.060Z,82.53
2022-09-17T17:52:27.942Z,82.75
2022-09-17T17:54:54.420Z,82.98
2022-09-17T17:57:21.082Z,82.86
2022-09-17T17:59:47.541Z,82.88
2022-09-17T18:02:14.081Z,82.94
2022-09-17T18:04:40.511Z,82.96
2022-09-17T18:07:07.735Z,83.04
2022-09-17T18:09:34.169Z,82.81
2022-09-17T18:12:00.545Z,83.05
2022-09-17T18:14:26.985Z,82.95
2022-09-17T18:16:53.367Z,83.05
2022-09-17T18:19:20.061Z,83.04
2022-09-17T18:21:46.412Z,83.18
2022-09-17T18:24:12.929Z,83.27
2022-09-17T18:26:39.324Z,83.24
2022-09-17T18:29:08.242Z,83.10
2022-09-17T18:31:35.988Z,83.33
2022-09-17T18:34:05.104Z,83.42
2022-09-17T18:36:33.550Z,83.61
2022-09-17T18:39:53.286Z,83.58
2022-09-17T18:41:48.563Z,83.59
2022-09-17T18:44:15.140Z,83.77
2022-09-17T18:46:42.630Z,83.89
2022-09-17T18:49:09.299Z,83.94
2022-09-17T18:51:37.378Z,84.46
2022-09-17T18:54:04.018Z,84.76
2022-09-17T18:56:33.050Z,84.86
2022-09-17T18:59:04.379Z,85.07
2022-09-17T19:01:33.723Z,84.82
2022-09-17T19:04:00.195Z,85.22
2022-09-17T19:06:27.668Z,85.27
2022-09-17T19:08:55.731Z,85.33
2022-09-17T19:11:22.103Z,85.49
2022-09-17T19:13:50.109Z,85.45
2022-09-17T19:16:17.054Z,85.27
2022-09-17T19:18:43.868Z,85.00
2022-09-17T19:21:12.918Z,84.90
2022-09-17T19:23:43.265Z,84.76
2022-09-17T19:26:15.987Z,84.59
2022-09-17T19:28:42.415Z,84.16
2022-09-17T19:31:12.573Z,84.52
2022-09-17T19:33:39.044Z,84.13
2022-09-17T19:36:08.542Z,83.95
2022-09-17T19:38:34.979Z,83.95
2022-09-17T19:41:04.966Z,84.20
2022-09-17T19:43:31.491Z,83.87
2022-09-17T19:46:05.299Z,85.28
2022-09-17T19:48:32.511Z,84.02
2022-09-17T19:50:58.906Z,84.04
2022-09-17T19:53:25.435Z,84.24
2022-09-17T19:55:51.871Z,84.66
2022-09-17T19:58:18.404Z,84.40
2022-09-17T20:00:44.850Z,84.76
2022-09-17T20:03:11.358Z,84.59
2022-09-17T20:05:37.856Z,84.55
2022-09-17T20:08:05.240Z,84.03
2022-09-17T20:10:36.367Z,84.25
2022-09-17T20:13:03.733Z,84.04
2022-09-17T20:15:30.150Z,83.83
2022-09-17T20:17:56.579Z,83.90
2022-09-17T20:20:28.259Z,83.64
2022-09-17T20:22:55.724Z,83.80
2022-09-17T20:25:23.996Z,83.68
2022-09-17T20:27:50.443Z,83.79
2022-09-17T20:30:16.850Z,83.82
2022-09-17T20:32:43.227Z,83.51
2022-09-17T20:35:09.687Z,83.78
2022-09-17T20:38:16.090Z,83.67
2022-09-17T20:40:22.531Z,83.61
2022-09-17T20:42:49.034Z,83.76
2022-09-17T20:45:15.557Z,83.66
2022-09-17T20:47:42.059Z,83.48
2022-09-17T20:50:08.684Z,82.93
2022-09-17T20:52:35.191Z,82.33
2022-09-17T20:55:01.628Z,82.05
2022-09-17T20:57:31.054Z,81.92
2022-09-17T21:00:00.538Z,81.47
2022-09-17T21:02:27.288Z,81.42
2022-09-17T21:04:54.095Z,81.12
2022-09-17T21:07:20.857Z,80.97
2022-09-17T21:09:47.663Z,80.62
2022-09-17T21:12:14.019Z,80.66
2022-09-17T21:14:40.404Z,80.57
2022-09-17T21:17:06.823Z,80.40
2022-09-17T21:19:33.308Z,80.40
2022-09-17T21:21:59.727Z,80.43
2022-09-17T21:24:26.189Z,80.38
2022-09-17T21:26:54.047Z,80.20
2022-09-17T21:29:20.780Z,80.33
2022-09-17T21:31:47.336Z,80.26
2022-09-17T21:34:14.605Z,80.20
2022-09-17T21:36:44.230Z,80.17
2022-09-17T21:39:14.039Z,80.18
2022-09-17T21:41:42.847Z,80.00
2022-09-17T21:44:11.495Z,79.87
2022-09-17T21:46:38.863Z,79.81
2022-09-17T21:49:05.659Z,79.54
2022-09-17T21:51:36.426Z,79.55
2022-09-17T21:54:09.858Z,79.56
2022-09-17T21:56:36.915Z,79.02
2022-09-17T21:59:06.205Z,79.08
2022-09-17T22:01:39.857Z,79.15
2022-09-17T22:04:09.041Z,78.76
2022-09-17T22:06:36.185Z,78.40
2022-09-17T22:09:04.069Z,78.38
2022-09-17T22:11:33.132Z,78.48
2022-09-17T22:14:04.951Z,78.38
2022-09-17T22:16:33.453Z,78.37
2022-09-17T22:19:00.108Z,78.31
2022-09-17T22:21:28.002Z,78.17
2022-09-17T22:23:57.109Z,78.02
2022-09-17T22:26:25.612Z,77.88
2022-09-17T22:28:53.277Z,77.89
2022-09-17T22:31:20.228Z,77.91
2022-09-17T22:33:48.343Z,77.72
2022-09-17T22:36:17.404Z,77.48
2022-09-17T22:38:52.766Z,78.12
2022-09-17T22:41:22.581Z,77.53
2022-09-17T22:43:53.195Z,77.53
2022-09-17T22:46:28.156Z,77.81
2022-09-17T22:48:55.103Z,77.26
2022-09-17T22:51:22.003Z,77.55
2022-09-17T22:53:48.439Z,77.59
2022-09-17T22:56:16.963Z,77.86
2022-09-17T22:58:44.030Z,78.18
2022-09-17T23:01:17.199Z,78.57
2022-09-17T23:03:45.271Z,78.93
2022-09-17T23:06:14.159Z,79.17
2022-09-17T23:08:40.647Z,79.14
2022-09-17T23:11:10.111Z,79.52
2022-09-17T23:13:36.541Z,79.48
2022-09-17T23:16:08.376Z,79.80
2022-09-17T23:18:36.039Z,79.39
2022-09-17T23:21:15.207Z,79.79
2022-09-17T23:23:43.203Z,79.10
2022-09-17T23:26:15.905Z,79.16
2022-09-17T23:28:42.590Z,78.83
2022-09-17T23:31:16.512Z,79.03
2022-09-17T23:33:43.826Z,78.65
2022-09-17T23:36:13.689Z,78.70
2022-09-17T23:38:44.201Z,78.69
2022-09-17T23:41:14.762Z,78.41
2022-09-17T23:43:42.150Z,78.24
2022-09-17T23:46:08.666Z,78.06
2022-09-17T23:48:35.087Z,78.14
2022-09-17T23:51:01.414Z,78.30
2022-09-17T23:53:30.205Z,78.57
2022-09-17T23:55:57.079Z,78.05
2022-09-17T23:58:23.626Z,78.07
