createdAt,value
2022-08-11T00:03:22.935Z,28.1
2022-08-11T00:09:19.345Z,28.1
2022-08-11T00:15:10.499Z,28.1
2022-08-11T00:22:21.075Z,28.1
2022-08-11T00:28:21.016Z,28.1
2022-08-11T00:34:17.241Z,28.1
2022-08-11T00:40:53.279Z,28.1
2022-08-11T00:46:35.243Z,28.1
2022-08-11T00:52:36.852Z,28.1
2022-08-11T00:58:42.985Z,28.1
2022-08-11T01:04:46.872Z,28.1
2022-08-11T01:10:56.889Z,28.1
2022-08-11T01:17:04.025Z,28.1
2022-08-11T01:23:52.115Z,28.1
2022-08-11T01:29:56.011Z,28.1
2022-08-11T01:35:32.173Z,28.1
2022-08-11T01:41:11.732Z,28.1
2022-08-11T01:46:20.069Z,28.1
2022-08-11T01:53:07.854Z,28
2022-08-11T01:58:39.810Z,28
2022-08-11T02:04:29.671Z,28.1
2022-08-11T02:10:35.231Z,28
2022-08-11T02:16:13.171Z,28
2022-08-11T02:21:53.175Z,28
2022-08-11T02:28:25.486Z,28
2022-08-11T02:35:33.024Z,28
2022-08-11T02:41:13.630Z,28
2022-08-11T02:47:08.173Z,27.9
2022-08-11T02:52:56.720Z,27.9
2022-08-11T02:59:05.111Z,27.9
2022-08-11T03:04:37.330Z,27.9
2022-08-11T03:10:37.720Z,27.9
2022-08-11T03:16:04.719Z,27.9
2022-08-11T03:21:29.751Z,27.9
2022-08-11T03:33:24.061Z,27.7
2022-08-11T03:39:37.035Z,27.6
2022-08-11T03:46:15.503Z,27.4
2022-08-11T03:52:08.606Z,27.4
2022-08-11T03:57:45.910Z,27.3
2022-08-11T04:03:30.971Z,27.2
2022-08-11T04:09:10.273Z,27.1
2022-08-11T04:15:20.342Z,27.1
2022-08-11T04:21:06.060Z,27.1
2022-08-11T04:28:50.038Z,27
2022-08-11T04:35:36.734Z,27
2022-08-11T04:41:17.591Z,26.9
2022-08-11T04:47:13.666Z,26.9
2022-08-11T04:54:03.138Z,26.9
2022-08-11T04:59:40.707Z,26.9
2022-08-11T05:05:24.795Z,26.9
2022-08-11T05:11:01.197Z,26.9
2022-08-11T05:16:31.637Z,26.8
2022-08-11T05:22:18.230Z,26.9
2022-08-11T05:29:37.056Z,26.8
2022-08-11T05:35:59.680Z,26.9
2022-08-11T05:42:30.021Z,26.9
2022-08-11T05:49:29.723Z,26.9
2022-08-11T05:56:20.537Z,26.9
2022-08-11T06:02:26.503Z,26.9
2022-08-11T06:08:22.544Z,26.9
2022-08-11T06:14:18.130Z,26.9
2022-08-11T06:20:04.145Z,26.9
2022-08-11T06:25:45.061Z,26.9
2022-08-11T06:31:57.091Z,33.3
2022-08-11T06:37:39.349Z,46.7
2022-08-11T06:43:20.146Z,42.2
2022-08-11T06:49:04.267Z,40.4
2022-08-11T06:56:13.486Z,48.4
2022-08-11T07:02:06.351Z,44.9
2022-08-11T07:07:57.535Z,51.6
2022-08-11T07:16:11.878Z,43.6
2022-08-11T07:22:37.359Z,52.5
2022-08-11T07:28:46.183Z,47.3
2022-08-11T07:34:57.161Z,48.2
2022-08-11T07:40:42.389Z,47.8
2022-08-11T07:46:21.718Z,49.3
2022-08-11T07:52:02.704Z,50.1
2022-08-11T08:00:33.875Z,51.5
2022-08-11T08:06:53.007Z,51.8
2022-08-11T08:12:20.414Z,53.1
2022-08-11T08:18:08.597Z,50
2022-08-11T08:24:46.089Z,48.9
2022-08-11T08:30:38.652Z,51.4
2022-08-11T08:36:28.945Z,49
2022-08-11T08:42:44.530Z,50.9
2022-08-11T08:49:27.965Z,49.6
2022-08-11T08:56:11.061Z,54.4
2022-08-11T09:02:10.886Z,55.2
2022-08-11T09:08:13.314Z,56.2
2022-08-11T09:14:03.411Z,57.1
2022-08-11T09:19:41.395Z,58.1
2022-08-11T09:26:47.901Z,58
2022-08-11T09:32:29.848Z,58.4
2022-08-11T09:44:41.228Z,58.8
2022-08-11T09:50:31.978Z,59.3
2022-08-11T09:57:12.074Z,59.6
2022-08-11T10:03:22.006Z,59.9
2022-08-11T10:09:13.618Z,60.3
2022-08-11T10:16:47.698Z,60.7
2022-08-11T10:22:44.384Z,60.9
2022-08-11T10:30:09.926Z,61.1
2022-08-11T10:37:06.098Z,61.5
2022-08-11T10:44:51.129Z,61.6
2022-08-11T10:50:38.547Z,61.9
2022-08-11T10:56:40.550Z,61
2022-08-11T11:02:43.541Z,62
2022-08-11T11:09:41.598Z,62.2
2022-08-11T11:15:34.036Z,62.4
2022-08-11T11:21:44.006Z,62.4
2022-08-11T11:27:34.177Z,62.4
2022-08-11T11:33:22.454Z,62.6
2022-08-11T11:40:02.439Z,60.6
2022-08-11T11:45:57.092Z,62.1
2022-08-11T11:51:49.949Z,62.7
2022-08-11T11:57:28.416Z,63
2022-08-11T12:03:35.661Z,63.1
2022-08-11T12:09:39.202Z,62.9
2022-08-11T12:15:17.624Z,62.8
2022-08-11T12:22:40.996Z,63
2022-08-11T12:30:33.553Z,61.8
2022-08-11T12:36:33.652Z,54.5
2022-08-11T12:44:30.625Z,47.7
2022-08-11T12:51:30.490Z,44.2
2022-08-11T12:58:13.513Z,41.8
2022-08-11T13:03:58.716Z,40.4
2022-08-11T13:09:52.981Z,39.3
2022-08-11T13:16:49.820Z,38
2022-08-11T13:22:27.757Z,37.1
2022-08-11T13:28:49.493Z,36.3
2022-08-11T13:34:30.846Z,35.8
2022-08-11T13:41:45.326Z,35.1
2022-08-11T13:47:27.050Z,34.7
2022-08-11T13:53:09.239Z,34.4
2022-08-11T14:00:52.342Z,34
2022-08-11T14:08:31.879Z,33.7
2022-08-11T14:15:44.282Z,33.3
2022-08-11T14:22:27.705Z,32.8
2022-08-11T14:30:04.860Z,32.4
2022-08-11T14:36:38.910Z,32
2022-08-11T14:42:45.569Z,31.8
2022-08-11T14:49:26.251Z,31.6
2022-08-11T14:55:43.722Z,31.4
2022-08-11T15:01:56.954Z,31.4
2022-08-11T15:08:43.318Z,31.3
2022-08-11T15:15:12.359Z,31.2
2022-08-11T15:21:10.442Z,31.1
2022-08-11T15:26:48.333Z,31
2022-08-11T15:32:56.492Z,30.8
2022-08-11T15:38:54.843Z,30.6
2022-08-11T15:45:40.449Z,30.6
2022-08-11T15:52:01.527Z,30.6
2022-08-11T15:57:43.153Z,30.5
2022-08-11T16:04:57.362Z,30.4
2022-08-11T16:11:59.620Z,30.4
2022-08-11T16:17:41.623Z,30.4
2022-08-11T16:23:49.997Z,30.4
2022-08-11T16:32:14.562Z,30.5
2022-08-11T16:38:43.596Z,30.6
2022-08-11T16:45:27.482Z,30.6
2022-08-11T16:52:02.476Z,30.6
2022-08-11T16:59:21.073Z,30.6
2022-08-11T17:05:04.500Z,30.6
2022-08-11T17:11:58.849Z,30.6
2022-08-11T17:17:27.988Z,30.5
2022-08-11T17:24:41.927Z,30.4
2022-08-11T17:30:48.898Z,30.3
2022-08-11T17:37:02.423Z,30.3
2022-08-11T17:42:52.683Z,30.4
2022-08-11T17:48:33.109Z,30.3
2022-08-11T17:54:58.378Z,30.3
2022-08-11T18:01:16.814Z,30.3
2022-08-11T18:07:24.800Z,30.3
2022-08-11T18:13:55.501Z,30.3
2022-08-11T18:19:28.037Z,30.3
2022-08-11T18:25:47.984Z,30.3
2022-08-11T18:31:36.954Z,30.3
2022-08-11T18:38:29.861Z,30.3
2022-08-11T18:44:34.182Z,30.4
2022-08-11T18:52:04.386Z,30.6
2022-08-11T18:57:54.213Z,30.9
2022-08-11T19:03:43.274Z,31.1
2022-08-11T19:10:44.471Z,31.3
2022-08-11T19:16:39.460Z,31.3
2022-08-11T19:22:39.207Z,31.1
2022-08-11T19:27:49.795Z,31.1
2022-08-11T19:34:52.041Z,31.1
2022-08-11T19:40:37.562Z,30.9
2022-08-11T19:47:15.720Z,30.9
2022-08-11T19:53:34.328Z,30.8
2022-08-11T19:59:03.199Z,30.8
2022-08-11T20:05:11.344Z,30.7
2022-08-11T20:11:51.029Z,30.7
2022-08-11T20:17:27.318Z,30.6
2022-08-11T20:23:44.827Z,30.1
2022-08-11T20:30:01.106Z,29.4
2022-08-11T20:35:33.434Z,29
2022-08-11T20:41:32.995Z,28.6
2022-08-11T20:48:50.652Z,28.3
2022-08-11T20:55:45.881Z,28.1
2022-08-11T21:14:36.369Z,27.8
2022-08-11T21:22:36.893Z,27.6
2022-08-11T21:28:45.402Z,27.6
2022-08-11T21:34:24.288Z,27.6
2022-08-11T21:40:16.921Z,27.6
2022-08-11T21:46:04.524Z,27.5
2022-08-11T21:52:04.108Z,27.5
2022-08-11T21:57:47.854Z,27.4
2022-08-11T22:03:30.250Z,27.4
2022-08-11T22:09:04.252Z,27.4
2022-08-11T22:16:26.674Z,27.4
2022-08-11T22:23:08.360Z,27.4
2022-08-11T22:29:38.002Z,27.4
2022-08-11T22:36:01.712Z,27.4
2022-08-11T22:41:33.764Z,27.4
2022-08-11T22:47:05.681Z,27.4
2022-08-11T22:53:06.418Z,27.4
2022-08-11T22:59:08.204Z,27.4
2022-08-11T23:05:09.454Z,27.3
2022-08-11T23:10:45.362Z,27.3
2022-08-11T23:16:48.847Z,27.3
2022-08-11T23:23:56.462Z,27.3
2022-08-11T23:29:38.791Z,27.3
2022-08-11T23:37:19.615Z,27.3
2022-08-11T23:43:02.747Z,27.2
2022-08-11T23:48:57.287Z,27.2
2022-08-11T23:54:53.665Z,27.2
