createdAt,value
2023-04-14T00:00:25.066Z,1.87
2023-04-14T00:04:07.830Z,1.70
2023-04-14T00:07:50.705Z,1.60
2023-04-14T00:11:33.321Z,1.90
2023-04-14T00:15:16.295Z,1.63
2023-04-14T00:19:00.520Z,2.07
2023-04-14T00:22:43.292Z,1.90
2023-04-14T00:26:25.979Z,1.80
2023-04-14T00:30:09.751Z,1.90
2023-04-14T00:33:52.360Z,2.30
2023-04-14T00:37:36.358Z,1.87
2023-04-14T00:41:19.125Z,2.20
2023-04-14T00:45:01.788Z,2.20
2023-04-14T00:48:44.540Z,2.43
2023-04-14T00:52:27.329Z,2.30
2023-04-14T00:56:11.569Z,2.50
2023-04-14T00:59:54.857Z,2.07
2023-04-14T01:03:39.138Z,2.30
2023-04-14T01:07:22.709Z,2.40
2023-04-14T01:11:13.059Z,2.37
2023-04-14T01:15:00.539Z,2.40
2023-04-14T01:18:51.093Z,2.83
2023-04-14T01:22:37.525Z,2.53
2023-04-14T01:26:24.658Z,2.30
2023-04-14T01:30:22.851Z,2.47
2023-04-14T01:34:12.340Z,2.20
2023-04-14T01:38:00.532Z,2.37
2023-04-14T01:41:46.108Z,1.90
2023-04-14T01:45:31.068Z,2.30
2023-04-14T01:49:15.201Z,1.70
2023-04-14T01:52:59.276Z,1.90
2023-04-14T01:56:43.445Z,1.70
2023-04-14T02:00:26.763Z,1.30
2023-04-14T02:04:10.022Z,1.47
2023-04-14T02:07:54.637Z,1.40
2023-04-14T02:11:37.853Z,1.67
2023-04-14T02:15:21.622Z,1.30
2023-04-14T02:19:05.659Z,1.43
2023-04-14T02:22:48.329Z,1.20
2023-04-14T02:26:33.771Z,1.23
2023-04-14T02:30:20.792Z,1.20
2023-04-14T02:34:07.112Z,1.30
2023-04-14T02:37:51.727Z,1.40
2023-04-14T02:41:37.389Z,1.90
2023-04-14T02:45:22.619Z,1.30
2023-04-14T02:49:07.335Z,1.50
2023-04-14T02:52:51.754Z,1.77
2023-04-14T02:56:37.825Z,1.97
2023-04-14T03:00:21.830Z,2.20
2023-04-14T03:04:04.566Z,1.83
2023-04-14T03:07:48.301Z,1.63
2023-04-14T03:11:31.136Z,1.30
2023-04-14T03:15:15.349Z,1.37
2023-04-14T03:18:58.344Z,1.80
2023-04-14T03:22:41.937Z,2.00
2023-04-14T03:26:26.299Z,2.10
2023-04-14T03:30:11.183Z,1.83
2023-04-14T03:33:58.485Z,2.10
2023-04-14T03:37:41.344Z,2.03
2023-04-14T03:41:24.007Z,1.87
2023-04-14T03:45:07.696Z,2.17
2023-04-14T03:48:50.810Z,2.40
2023-04-14T03:52:36.504Z,2.40
2023-04-14T03:56:19.935Z,2.33
2023-04-14T04:00:04.984Z,2.80
2023-04-14T04:03:48.499Z,2.50
2023-04-14T04:07:32.498Z,3.27
2023-04-14T04:11:18.830Z,3.40
2023-04-14T04:15:02.276Z,3.30
2023-04-14T04:18:48.163Z,3.10
2023-04-14T04:22:31.635Z,3.67
2023-04-14T04:26:16.878Z,3.93
2023-04-14T04:29:59.644Z,3.93
2023-04-14T04:33:42.666Z,4.47
2023-04-14T04:37:28.675Z,4.70
2023-04-14T04:41:23.273Z,4.77
2023-04-14T04:45:06.742Z,5.20
2023-04-14T04:48:52.635Z,6.13
2023-04-14T04:52:35.337Z,6.10
2023-04-14T04:56:18.010Z,5.87
2023-04-14T05:00:02.372Z,6.23
2023-04-14T05:03:45.200Z,6.37
2023-04-14T05:07:28.245Z,6.53
2023-04-14T05:11:10.973Z,6.87
2023-04-14T05:14:53.586Z,6.50
2023-04-14T05:18:37.765Z,7.23
2023-04-14T05:22:20.491Z,6.63
2023-04-14T05:26:22.206Z,7.40
2023-04-14T05:30:08.270Z,7.37
2023-04-14T05:33:52.258Z,7.90
2023-04-14T05:37:36.299Z,7.30
2023-04-14T05:41:19.085Z,6.90
2023-04-14T05:45:01.736Z,7.57
2023-04-14T05:48:44.412Z,8.13
2023-04-14T05:52:28.394Z,7.10
2023-04-14T05:56:11.666Z,8.23
2023-04-14T05:59:55.137Z,8.07
2023-04-14T06:03:40.548Z,8.20
2023-04-14T06:07:24.209Z,8.33
2023-04-14T06:11:08.221Z,8.70
2023-04-14T06:14:50.830Z,9.00
2023-04-14T06:18:34.665Z,8.20
2023-04-14T06:22:19.744Z,7.70
2023-04-14T06:26:02.459Z,8.33
2023-04-14T06:29:46.434Z,8.20
2023-04-14T06:33:29.087Z,8.03
2023-04-14T06:37:11.725Z,8.60
2023-04-14T06:40:54.473Z,7.10
2023-04-14T06:44:37.125Z,6.67
2023-04-14T06:48:21.355Z,7.17
2023-04-14T06:52:04.112Z,6.73
2023-04-14T06:55:46.744Z,6.57
2023-04-14T06:59:29.715Z,6.33
2023-04-14T07:03:12.511Z,6.40
2023-04-14T07:07:00.166Z,6.67
2023-04-14T07:10:42.911Z,5.37
2023-04-14T07:14:25.572Z,5.80
2023-04-14T07:18:08.291Z,5.53
2023-04-14T07:21:51.240Z,5.27
2023-04-14T07:25:37.525Z,5.80
2023-04-14T07:29:20.732Z,4.90
2023-04-14T07:33:03.741Z,4.90
2023-04-14T07:36:46.569Z,5.17
2023-04-14T07:40:29.241Z,5.40
2023-04-14T07:44:13.420Z,5.00
2023-04-14T07:47:57.653Z,4.80
2023-04-14T07:51:40.596Z,5.20
2023-04-14T07:55:24.127Z,4.67
2023-04-14T07:59:08.515Z,4.73
2023-04-14T08:02:53.395Z,5.10
2023-04-14T08:06:36.448Z,4.27
2023-04-14T08:10:19.134Z,4.70
2023-04-14T08:14:01.902Z,4.80
2023-04-14T08:17:44.575Z,4.80
2023-04-14T08:21:28.736Z,5.20
2023-04-14T08:25:12.432Z,5.00
2023-04-14T08:28:55.677Z,4.70
2023-04-14T08:32:38.497Z,5.50
2023-04-14T08:36:21.505Z,4.77
2023-04-14T08:40:07.735Z,4.23
2023-04-14T08:43:50.408Z,4.17
2023-04-14T08:47:33.871Z,4.83
2023-04-14T08:51:23.469Z,4.00
2023-04-14T08:55:08.802Z,5.03
2023-04-14T08:58:51.626Z,3.80
2023-04-14T09:02:34.509Z,4.60
2023-04-14T09:06:18.004Z,3.90
2023-04-14T09:10:01.589Z,3.30
2023-04-14T09:13:46.065Z,4.50
2023-04-14T09:17:29.938Z,4.67
2023-04-14T09:21:49.874Z,4.53
2023-04-14T09:25:17.104Z,4.37
2023-04-14T09:29:02.550Z,3.40
2023-04-14T09:32:46.030Z,3.80
2023-04-14T09:36:29.127Z,3.90
2023-04-14T09:40:13.086Z,3.30
2023-04-14T09:43:55.736Z,3.90
2023-04-14T09:47:39.735Z,4.40
2023-04-14T09:51:28.439Z,4.20
2023-04-14T09:55:13.584Z,3.83
2023-04-14T09:58:59.914Z,4.27
2023-04-14T10:02:50.260Z,3.77
2023-04-14T10:06:33.239Z,4.20
2023-04-14T10:10:16.096Z,4.57
2023-04-14T10:14:01.246Z,4.40
2023-04-14T10:17:44.006Z,3.87
2023-04-14T10:21:28.664Z,3.80
2023-04-14T10:25:12.046Z,4.20
2023-04-14T10:28:56.042Z,3.77
2023-04-14T10:32:40.572Z,3.50
2023-04-14T10:36:28.855Z,4.13
2023-04-14T10:40:11.856Z,4.17
2023-04-14T10:43:54.482Z,3.57
2023-04-14T10:47:41.510Z,3.63
2023-04-14T10:51:36.812Z,3.50
2023-04-14T10:55:23.089Z,4.07
2023-04-14T10:59:05.780Z,3.47
2023-04-14T11:02:56.041Z,4.00
2023-04-14T11:06:53.427Z,3.60
2023-04-14T11:10:36.645Z,3.60
2023-04-14T11:14:20.108Z,4.17
2023-04-14T11:18:12.279Z,4.03
2023-04-14T11:21:56.319Z,4.23
2023-04-14T11:25:40.318Z,4.13
2023-04-14T11:29:23.057Z,4.30
2023-04-14T11:33:06.684Z,3.70
2023-04-14T11:36:50.241Z,3.40
2023-04-14T11:40:36.572Z,3.40
2023-04-14T11:44:19.776Z,3.40
2023-04-14T11:48:04.928Z,3.27
2023-04-14T11:51:47.813Z,2.63
2023-04-14T11:55:31.434Z,2.80
2023-04-14T11:59:15.566Z,2.83
2023-04-14T12:02:58.841Z,4.67
2023-04-14T12:06:41.774Z,2.50
2023-04-14T12:10:25.107Z,2.30
2023-04-14T12:14:08.126Z,3.40
2023-04-14T12:17:54.311Z,3.10
2023-04-14T12:21:37.658Z,3.60
2023-04-14T12:25:20.356Z,3.77
2023-04-14T12:29:03.498Z,3.10
2023-04-14T12:32:47.473Z,2.47
2023-04-14T12:37:48.316Z,2.43
2023-04-14T12:40:42.517Z,2.20
2023-04-14T12:44:25.291Z,2.17
2023-04-14T12:48:08.337Z,2.30
2023-04-14T12:51:52.404Z,1.97
2023-04-14T12:55:35.100Z,2.00
2023-04-14T12:59:17.857Z,1.90
2023-04-14T13:03:00.901Z,2.17
2023-04-14T13:06:43.648Z,2.40
2023-04-14T13:10:27.637Z,2.03
2023-04-14T13:14:10.278Z,1.30
2023-04-14T13:17:52.936Z,1.30
2023-04-14T13:21:35.598Z,1.17
2023-04-14T13:25:18.253Z,1.13
2023-04-14T13:29:03.757Z,1.10
2023-04-14T13:32:46.950Z,1.10
2023-04-14T13:36:29.635Z,0.87
2023-04-14T13:40:12.973Z,1.00
2023-04-14T13:43:55.664Z,1.23
2023-04-14T13:47:39.695Z,1.10
2023-04-14T13:51:23.335Z,1.37
2023-04-14T13:55:06.712Z,1.73
2023-04-14T13:58:49.474Z,1.63
2023-04-14T14:02:32.742Z,2.00
2023-04-14T14:06:16.936Z,1.80
2023-04-14T14:09:59.597Z,1.43
2023-04-14T14:13:42.208Z,1.40
2023-04-14T14:17:24.896Z,1.50
2023-04-14T14:21:07.624Z,1.57
2023-04-14T14:24:51.785Z,1.60
2023-04-14T14:28:34.669Z,1.60
2023-04-14T14:32:19.680Z,5.70
2023-04-14T14:36:02.705Z,1.87
2023-04-14T14:39:45.822Z,2.30
2023-04-14T14:43:29.860Z,2.10
2023-04-14T14:47:12.695Z,2.27
2023-04-14T14:50:55.788Z,2.57
2023-04-14T14:54:38.384Z,2.20
2023-04-14T14:58:21.502Z,2.07
2023-04-14T15:02:05.732Z,2.10
2023-04-14T15:05:49.602Z,2.50
2023-04-14T15:09:32.621Z,2.03
2023-04-14T15:13:15.284Z,2.53
2023-04-14T15:16:57.928Z,2.20
2023-04-14T15:20:43.318Z,2.67
2023-04-14T15:24:28.586Z,2.20
2023-04-14T15:28:12.885Z,2.47
2023-04-14T15:31:55.698Z,2.30
2023-04-14T15:35:40.226Z,2.30
2023-04-14T15:39:24.478Z,2.03
2023-04-14T15:43:07.212Z,1.80
2023-04-14T15:46:49.912Z,1.33
2023-04-14T15:50:32.575Z,1.63
2023-04-14T15:54:15.713Z,1.60
2023-04-14T15:58:00.002Z,1.70
2023-04-14T16:01:42.760Z,1.60
2023-04-14T16:05:25.544Z,1.90
2023-04-14T16:09:08.247Z,1.70
2023-04-14T16:12:51.019Z,1.67
2023-04-14T16:16:35.018Z,1.50
2023-04-14T16:20:18.331Z,1.60
2023-04-14T16:24:01.153Z,1.70
2023-04-14T16:27:43.976Z,1.73
2023-04-14T16:31:27.128Z,1.63
2023-04-14T16:35:11.770Z,1.57
2023-04-14T16:38:54.496Z,1.87
2023-04-14T16:42:37.481Z,1.60
2023-04-14T16:46:20.139Z,1.90
2023-04-14T16:50:02.856Z,1.67
2023-04-14T16:53:46.891Z,2.70
2023-04-14T16:57:29.609Z,2.00
2023-04-14T17:01:12.335Z,1.80
2023-04-14T17:04:56.981Z,2.10
2023-04-14T17:08:39.659Z,2.23
2023-04-14T17:12:23.641Z,2.30
2023-04-14T17:16:09.297Z,1.83
2023-04-14T17:19:52.810Z,2.20
2023-04-14T17:23:36.600Z,2.30
2023-04-14T17:27:19.290Z,2.00
2023-04-14T17:31:04.501Z,1.80
2023-04-14T17:34:48.676Z,1.67
2023-04-14T17:38:34.587Z,1.70
2023-04-14T17:42:17.215Z,1.73
2023-04-14T17:46:00.178Z,2.20
2023-04-14T17:49:44.800Z,2.00
2023-04-14T17:53:27.577Z,1.80
2023-04-14T17:57:10.771Z,1.90
2023-04-14T18:00:53.758Z,2.23
2023-04-14T18:04:36.596Z,1.90
2023-04-14T18:08:20.646Z,2.03
2023-04-14T18:12:03.391Z,2.40
2023-04-14T18:15:47.830Z,2.17
2023-04-14T18:19:30.498Z,3.37
2023-04-14T18:23:13.758Z,2.00
2023-04-14T18:26:59.071Z,2.33
2023-04-14T18:30:42.308Z,1.90
2023-04-14T18:34:25.076Z,1.43
2023-04-14T18:38:08.218Z,1.60
2023-04-14T18:41:50.823Z,1.50
2023-04-14T18:45:34.818Z,1.60
2023-04-14T18:49:18.585Z,1.70
2023-04-14T18:53:01.177Z,1.70
2023-04-14T18:56:43.843Z,1.67
2023-04-14T19:00:29.562Z,1.63
2023-04-14T19:04:13.682Z,1.90
2023-04-14T19:07:56.476Z,1.67
2023-04-14T19:11:39.127Z,2.00
2023-04-14T19:15:21.772Z,2.33
2023-04-14T19:19:04.897Z,2.67
2023-04-14T19:22:49.700Z,2.67
2023-04-14T19:26:34.241Z,2.23
2023-04-14T19:30:16.993Z,2.93
2023-04-14T19:33:59.650Z,2.73
2023-04-14T19:37:42.372Z,1.90
2023-04-14T19:41:26.495Z,2.07
2023-04-14T19:45:10.610Z,2.07
2023-04-14T19:48:56.801Z,9.43
2023-04-14T19:52:39.497Z,2.60
2023-04-14T19:56:22.647Z,2.67
2023-04-14T20:00:08.234Z,3.10
2023-04-14T20:04:08.458Z,2.20
2023-04-14T20:07:53.597Z,3.20
2023-04-14T20:11:36.405Z,2.97
2023-04-14T20:15:20.374Z,3.53
2023-04-14T20:19:03.646Z,3.00
2023-04-14T20:22:46.742Z,3.27
2023-04-14T20:26:29.474Z,2.70
2023-04-14T20:30:13.140Z,2.70
2023-04-14T20:33:57.243Z,2.90
2023-04-14T20:37:39.894Z,2.80
2023-04-14T20:41:22.546Z,3.20
2023-04-14T20:45:05.785Z,2.70
2023-04-14T20:48:49.208Z,2.50
2023-04-14T20:52:34.963Z,2.90
2023-04-14T20:56:18.141Z,3.43
2023-04-14T21:00:00.770Z,3.63
2023-04-14T21:03:43.794Z,3.63
2023-04-14T21:07:26.597Z,4.13
2023-04-14T21:11:15.703Z,3.37
2023-04-14T21:15:47.374Z,2.93
2023-04-14T21:19:03.514Z,3.27
2023-04-14T21:22:46.582Z,2.83
2023-04-14T21:26:30.640Z,3.13
2023-04-14T21:30:13.360Z,2.70
2023-04-14T21:33:56.001Z,2.80
2023-04-14T21:37:38.684Z,2.43
2023-04-14T21:41:21.549Z,2.20
2023-04-14T21:45:07.768Z,2.07
2023-04-14T21:48:50.424Z,2.50
2023-04-14T21:52:33.109Z,2.90
2023-04-14T21:56:16.085Z,3.00
2023-04-14T21:59:58.698Z,2.60
2023-04-14T22:03:42.884Z,2.70
2023-04-14T22:07:26.609Z,2.37
2023-04-14T22:11:09.403Z,2.20
2023-04-14T22:14:52.404Z,2.33
2023-04-14T22:18:35.893Z,2.57
2023-04-14T22:22:20.151Z,2.30
2023-04-14T22:26:03.507Z,2.30
2023-04-14T22:29:46.238Z,2.10
2023-04-14T22:33:28.896Z,2.67
2023-04-14T22:37:11.524Z,2.43
2023-04-14T22:40:55.754Z,2.60
2023-04-14T22:44:38.438Z,2.67
2023-04-14T22:48:21.116Z,2.57
2023-04-14T22:52:03.886Z,2.13
2023-04-14T22:55:46.517Z,2.17
2023-04-14T22:59:30.559Z,2.27
2023-04-14T23:03:13.405Z,2.20
2023-04-14T23:06:56.257Z,2.10
2023-04-14T23:10:38.893Z,2.47
2023-04-14T23:14:21.677Z,2.23
2023-04-14T23:18:05.984Z,2.43
2023-04-14T23:21:49.025Z,2.87
2023-04-14T23:25:31.695Z,2.70
2023-04-14T23:29:14.321Z,2.90
2023-04-14T23:33:00.125Z,2.73
2023-04-14T23:36:46.743Z,2.93
2023-04-14T23:40:30.366Z,2.70
2023-04-14T23:44:13.176Z,2.90
2023-04-14T23:47:58.758Z,2.73
2023-04-14T23:51:41.430Z,2.60
2023-04-14T23:55:25.676Z,2.47
2023-04-14T23:59:08.724Z,2.70
