createdAt,value
2018-08-17T00:00:45.367Z,0.00
2018-08-17T00:01:45.367Z,0.00
2018-08-17T00:02:45.362Z,0.00
2018-08-17T00:03:45.366Z,0.00
2018-08-17T00:04:45.369Z,0.00
2018-08-17T00:05:45.374Z,0.00
2018-08-17T00:06:45.379Z,0.00
2018-08-17T00:07:45.381Z,0.00
2018-08-17T00:08:45.386Z,0.00
2018-08-17T00:09:45.394Z,0.00
2018-08-17T00:10:45.393Z,0.00
2018-08-17T00:11:45.600Z,0.00
2018-08-17T00:12:45.605Z,0.00
2018-08-17T00:13:45.421Z,0.00
2018-08-17T00:14:45.614Z,0.00
2018-08-17T00:15:45.414Z,0.00
2018-08-17T00:16:45.622Z,0.00
2018-08-17T00:17:45.434Z,0.00
2018-08-17T00:18:45.429Z,0.00
2018-08-17T00:19:45.634Z,0.00
2018-08-17T00:20:45.435Z,0.00
2018-08-17T00:21:45.442Z,0.00
2018-08-17T00:22:45.445Z,0.00
2018-08-17T00:23:45.450Z,0.00
2018-08-17T00:24:45.677Z,0.00
2018-08-17T00:25:45.485Z,0.00
2018-08-17T00:26:45.483Z,0.00
2018-08-17T00:27:45.679Z,0.00
2018-08-17T00:28:45.688Z,0.00
2018-08-17T00:29:45.484Z,0.00
2018-08-17T00:30:45.489Z,0.00
2018-08-17T00:31:45.485Z,0.00
2018-08-17T00:32:45.698Z,0.00
2018-08-17T00:33:45.508Z,0.00
2018-08-17T00:34:45.512Z,0.00
2018-08-17T00:35:45.509Z,0.00
2018-08-17T00:36:45.705Z,0.00
2018-08-17T00:37:45.519Z,0.00
2018-08-17T00:38:45.532Z,0.00
2018-08-17T00:39:45.546Z,0.00
2018-08-17T00:40:45.722Z,0.00
2018-08-17T00:41:45.524Z,0.00
2018-08-17T00:42:45.529Z,0.00
2018-08-17T00:43:45.530Z,0.00
2018-08-17T00:44:45.546Z,0.00
2018-08-17T00:45:45.540Z,0.00
2018-08-17T00:46:45.560Z,0.00
2018-08-17T00:47:45.597Z,0.00
2018-08-17T00:48:45.552Z,0.00
2018-08-17T00:49:45.758Z,0.00
2018-08-17T00:50:45.561Z,0.00
2018-08-17T00:51:45.566Z,0.00
2018-08-17T00:52:45.570Z,0.00
2018-08-17T00:53:45.575Z,0.00
2018-08-17T00:54:45.577Z,0.00
2018-08-17T00:55:45.783Z,0.00
2018-08-17T00:56:45.597Z,0.00
2018-08-17T00:57:45.591Z,0.00
2018-08-17T00:58:45.596Z,0.00
2018-08-17T00:59:45.599Z,0.00
2018-08-17T01:00:45.614Z,0.00
2018-08-17T01:01:45.617Z,0.00
2018-08-17T01:02:45.611Z,0.00
2018-08-17T01:03:45.630Z,0.00
2018-08-17T01:04:45.638Z,0.00
2018-08-17T01:05:45.627Z,0.00
2018-08-17T01:06:45.630Z,0.00
2018-08-17T01:07:45.634Z,0.00
2018-08-17T01:08:45.838Z,0.00
2018-08-17T01:09:45.642Z,0.00
2018-08-17T01:10:45.664Z,0.00
2018-08-17T01:11:45.649Z,0.00
2018-08-17T01:12:45.868Z,0.00
2018-08-17T01:13:45.688Z,0.00
2018-08-17T01:14:45.688Z,0.00
2018-08-17T01:15:45.689Z,0.00
2018-08-17T01:16:45.678Z,0.00
2018-08-17T01:17:45.685Z,0.00
2018-08-17T01:18:45.679Z,0.00
2018-08-17T01:19:45.684Z,0.00
2018-08-17T01:20:45.709Z,0.00
2018-08-17T01:21:45.726Z,0.00
2018-08-17T01:22:45.933Z,0.00
2018-08-17T01:23:45.904Z,0.00
2018-08-17T01:24:45.908Z,0.00
2018-08-17T01:25:45.710Z,0.00
2018-08-17T01:26:45.746Z,0.00
2018-08-17T01:27:45.750Z,0.00
2018-08-17T01:28:45.724Z,0.00
2018-08-17T01:29:45.766Z,0.00
2018-08-17T01:30:45.731Z,0.00
2018-08-17T01:31:45.936Z,0.00
2018-08-17T01:32:45.773Z,0.00
2018-08-17T01:33:45.947Z,0.00
2018-08-17T01:34:45.749Z,0.00
2018-08-17T01:35:45.771Z,0.00
2018-08-17T01:36:45.760Z,0.00
2018-08-17T01:37:45.772Z,0.00
2018-08-17T01:38:45.769Z,0.00
2018-08-17T01:39:45.786Z,0.00
2018-08-17T01:40:45.792Z,0.00
2018-08-17T01:41:45.984Z,0.00
2018-08-17T01:42:45.785Z,0.00
2018-08-17T01:43:45.788Z,0.00
2018-08-17T01:44:45.802Z,0.00
2018-08-17T01:45:45.797Z,0.00
2018-08-17T01:46:45.802Z,0.00
2018-08-17T01:47:46.005Z,0.00
2018-08-17T01:48:45.807Z,0.00
2018-08-17T01:49:45.813Z,0.00
2018-08-17T01:50:45.817Z,0.00
2018-08-17T01:51:46.023Z,0.00
2018-08-17T01:52:45.826Z,0.00
2018-08-17T01:53:46.030Z,0.00
2018-08-17T01:54:45.844Z,0.00
2018-08-17T01:55:46.040Z,0.00
2018-08-17T01:56:46.056Z,0.00
2018-08-17T01:57:45.855Z,0.00
2018-08-17T01:58:45.847Z,0.00
2018-08-17T01:59:46.066Z,0.00
2018-08-17T02:00:45.853Z,0.00
2018-08-17T02:01:46.062Z,0.00
2018-08-17T02:02:45.863Z,0.00
2018-08-17T02:03:45.875Z,0.00
2018-08-17T02:04:45.878Z,0.00
2018-08-17T02:05:45.870Z,0.00
2018-08-17T02:06:45.876Z,0.00
2018-08-17T02:07:45.888Z,0.00
2018-08-17T02:08:45.891Z,0.00
2018-08-17T02:09:46.088Z,0.00
2018-08-17T02:10:45.887Z,0.00
2018-08-17T02:11:45.903Z,0.00
2018-08-17T02:12:45.892Z,0.00
2018-08-17T02:13:46.099Z,0.00
2018-08-17T02:14:45.987Z,0.00
2018-08-17T02:15:46.132Z,0.00
2018-08-17T02:16:45.921Z,0.00
2018-08-17T02:17:45.918Z,0.00
2018-08-17T02:18:46.122Z,0.00
2018-08-17T02:19:45.911Z,0.00
2018-08-17T02:20:45.930Z,0.00
2018-08-17T02:21:45.919Z,0.00
2018-08-17T02:22:45.938Z,0.00
2018-08-17T02:23:46.126Z,0.00
2018-08-17T02:24:46.129Z,0.00
2018-08-17T02:25:46.144Z,0.00
2018-08-17T02:26:45.951Z,0.00
2018-08-17T02:27:45.958Z,0.00
2018-08-17T02:28:45.936Z,0.00
2018-08-17T02:29:46.143Z,0.00
2018-08-17T02:30:45.946Z,0.00
2018-08-17T02:31:45.961Z,0.00
2018-08-17T02:32:45.962Z,0.00
2018-08-17T02:33:46.162Z,0.00
2018-08-17T02:34:45.955Z,0.00
2018-08-17T02:35:45.985Z,0.00
2018-08-17T02:36:45.957Z,0.00
2018-08-17T02:37:46.182Z,0.00
2018-08-17T02:38:45.962Z,0.00
2018-08-17T02:39:45.967Z,0.00
2018-08-17T02:40:45.970Z,0.00
2018-08-17T02:41:45.994Z,0.00
2018-08-17T02:42:45.982Z,0.00
2018-08-17T02:43:45.984Z,0.00
2018-08-17T02:44:46.180Z,0.00
2018-08-17T02:45:46.195Z,0.00
2018-08-17T02:46:46.193Z,0.00
2018-08-17T02:47:46.015Z,0.00
2018-08-17T02:48:45.994Z,0.00
2018-08-17T02:49:46.198Z,0.00
2018-08-17T02:50:45.989Z,0.00
2018-08-17T02:51:46.022Z,0.00
2018-08-17T02:52:46.194Z,0.00
2018-08-17T02:53:45.995Z,0.00
2018-08-17T02:54:45.998Z,0.00
2018-08-17T02:55:45.999Z,0.00
2018-08-17T02:56:46.012Z,0.00
2018-08-17T02:57:46.002Z,0.00
2018-08-17T02:58:46.004Z,0.00
2018-08-17T02:59:46.219Z,0.00
2018-08-17T03:00:46.010Z,0.00
2018-08-17T03:01:46.019Z,0.00
2018-08-17T03:02:46.012Z,0.00
2018-08-17T03:03:46.024Z,0.00
2018-08-17T03:04:46.015Z,0.00
2018-08-17T03:05:46.218Z,0.00
2018-08-17T03:06:46.237Z,0.00
2018-08-17T03:07:46.026Z,0.00
2018-08-17T03:08:46.022Z,0.00
2018-08-17T03:09:46.024Z,0.00
2018-08-17T03:10:46.038Z,0.00
2018-08-17T03:11:46.054Z,0.00
2018-08-17T03:12:46.231Z,0.00
2018-08-17T03:13:46.031Z,0.00
2018-08-17T03:14:46.235Z,0.00
2018-08-17T03:15:46.036Z,0.00
2018-08-17T03:16:46.052Z,0.00
2018-08-17T03:17:46.057Z,0.00
2018-08-17T03:18:46.054Z,0.00
2018-08-17T03:19:46.062Z,0.00
2018-08-17T03:20:46.055Z,0.00
2018-08-17T03:21:46.043Z,0.00
2018-08-17T03:22:46.264Z,0.00
2018-08-17T03:23:46.046Z,0.00
2018-08-17T03:24:46.059Z,0.00
2018-08-17T03:25:46.060Z,0.00
2018-08-17T03:26:46.064Z,0.00
2018-08-17T03:27:46.052Z,0.00
2018-08-17T03:28:46.067Z,0.00
2018-08-17T03:29:46.261Z,0.00
2018-08-17T03:30:46.067Z,0.00
2018-08-17T03:31:46.059Z,0.00
2018-08-17T03:32:46.060Z,0.00
2018-08-17T03:33:46.063Z,0.00
2018-08-17T03:34:46.065Z,0.00
2018-08-17T03:35:46.270Z,0.00
2018-08-17T03:36:46.066Z,0.00
2018-08-17T03:37:46.281Z,0.00
2018-08-17T03:38:46.284Z,0.00
2018-08-17T03:39:46.073Z,0.00
2018-08-17T03:40:46.073Z,0.00
2018-08-17T03:41:46.288Z,0.00
2018-08-17T03:42:46.086Z,0.00
2018-08-17T03:43:46.077Z,0.00
2018-08-17T03:44:46.092Z,0.00
2018-08-17T03:45:46.083Z,0.00
2018-08-17T03:46:46.094Z,0.00
2018-08-17T03:47:46.286Z,0.00
2018-08-17T03:48:46.097Z,0.00
2018-08-17T03:49:46.104Z,0.00
2018-08-17T03:50:46.090Z,0.00
2018-08-17T03:51:46.091Z,0.00
2018-08-17T03:52:46.297Z,0.00
2018-08-17T03:53:46.296Z,0.00
2018-08-17T03:54:46.110Z,0.00
2018-08-17T03:55:46.110Z,0.00
2018-08-17T03:56:46.098Z,0.00
2018-08-17T03:57:46.098Z,0.00
2018-08-17T03:58:46.112Z,0.00
2018-08-17T03:59:46.103Z,0.00
2018-08-17T04:00:46.306Z,0.00
2018-08-17T04:01:46.308Z,0.00
2018-08-17T04:02:46.310Z,0.00
2018-08-17T04:03:46.108Z,0.00
2018-08-17T04:04:46.341Z,0.00
2018-08-17T04:05:46.111Z,0.00
2018-08-17T04:06:46.113Z,0.00
2018-08-17T04:07:46.116Z,0.00
2018-08-17T04:08:46.126Z,0.00
2018-08-17T04:09:46.128Z,0.00
2018-08-17T04:10:46.119Z,0.00
2018-08-17T04:11:46.120Z,0.00
2018-08-17T04:12:46.133Z,0.00
2018-08-17T04:13:46.135Z,0.00
2018-08-17T04:14:46.128Z,0.00
2018-08-17T04:15:46.131Z,0.00
2018-08-17T04:16:46.330Z,0.00
2018-08-17T04:17:46.158Z,0.00
2018-08-17T04:18:46.334Z,0.00
2018-08-17T04:19:46.345Z,0.00
2018-08-17T04:20:46.148Z,0.00
2018-08-17T04:21:46.147Z,0.00
2018-08-17T04:22:46.141Z,0.00
2018-08-17T04:23:46.166Z,0.00
2018-08-17T04:24:46.150Z,0.00
2018-08-17T04:25:46.156Z,0.00
2018-08-17T04:26:46.161Z,0.00
2018-08-17T04:27:46.349Z,0.00
2018-08-17T04:28:46.146Z,0.00
2018-08-17T04:29:46.159Z,0.00
2018-08-17T04:30:46.151Z,0.00
2018-08-17T04:31:46.160Z,0.00
2018-08-17T04:32:46.355Z,0.00
2018-08-17T04:33:46.155Z,0.00
2018-08-17T04:34:46.158Z,0.00
2018-08-17T04:35:46.159Z,0.00
2018-08-17T04:36:46.169Z,0.00
2018-08-17T04:37:46.159Z,0.00
2018-08-17T04:38:46.192Z,0.00
2018-08-17T04:39:46.163Z,0.00
2018-08-17T04:40:46.365Z,0.00
2018-08-17T04:41:46.176Z,0.00
2018-08-17T04:42:46.168Z,0.00
2018-08-17T04:43:46.270Z,0.00
2018-08-17T04:44:46.170Z,0.00
2018-08-17T04:45:46.374Z,0.00
2018-08-17T04:46:46.174Z,0.00
2018-08-17T04:47:46.392Z,0.00
2018-08-17T04:48:46.179Z,0.00
2018-08-17T04:49:46.383Z,0.00
2018-08-17T04:50:46.383Z,0.00
2018-08-17T04:51:46.185Z,0.00
2018-08-17T04:52:46.186Z,0.00
2018-08-17T04:53:46.196Z,0.00
2018-08-17T04:54:46.189Z,0.00
2018-08-17T04:55:46.190Z,0.00
2018-08-17T04:56:46.394Z,0.00
2018-08-17T04:57:46.213Z,0.00
2018-08-17T04:58:46.221Z,0.00
2018-08-17T04:59:46.206Z,0.00
2018-08-17T05:00:46.200Z,0.00
2018-08-17T05:01:46.203Z,0.00
2018-08-17T05:02:46.204Z,0.00
2018-08-17T05:03:46.220Z,0.00
2018-08-17T05:04:46.431Z,0.00
2018-08-17T05:05:46.219Z,0.00
2018-08-17T05:06:46.227Z,0.00
2018-08-17T05:07:46.415Z,0.00
2018-08-17T05:08:46.228Z,0.00
2018-08-17T05:09:46.229Z,0.00
2018-08-17T05:10:46.215Z,0.00
2018-08-17T05:11:46.219Z,0.00
2018-08-17T05:12:46.219Z,0.00
2018-08-17T05:13:46.226Z,0.00
2018-08-17T05:14:46.259Z,0.00
2018-08-17T05:15:46.227Z,0.00
2018-08-17T05:16:46.253Z,0.00
2018-08-17T05:17:46.238Z,0.00
2018-08-17T05:18:46.239Z,0.00
2018-08-17T05:19:46.233Z,0.00
2018-08-17T05:20:46.234Z,0.00
2018-08-17T05:21:46.235Z,0.00
2018-08-17T05:22:46.241Z,0.00
2018-08-17T05:23:46.251Z,0.00
2018-08-17T05:24:46.250Z,0.00
2018-08-17T05:25:46.242Z,0.00
2018-08-17T05:26:46.265Z,0.00
2018-08-17T05:27:46.265Z,0.00
2018-08-17T05:28:46.448Z,0.00
2018-08-17T05:29:46.258Z,0.00
2018-08-17T05:30:46.464Z,0.00
2018-08-17T05:31:46.250Z,0.00
2018-08-17T05:32:46.252Z,0.00
2018-08-17T05:33:46.284Z,0.00
2018-08-17T05:34:46.286Z,0.00
2018-08-17T05:35:46.260Z,0.00
2018-08-17T05:36:46.462Z,0.00
2018-08-17T05:37:46.493Z,0.00
2018-08-17T05:38:46.264Z,0.00
2018-08-17T05:39:46.293Z,0.00
2018-08-17T05:40:46.279Z,0.00
2018-08-17T05:41:46.297Z,0.00
2018-08-17T05:42:46.269Z,0.00
2018-08-17T05:43:46.268Z,0.00
2018-08-17T05:44:46.287Z,0.00
2018-08-17T05:45:46.273Z,0.00
2018-08-17T05:46:46.278Z,0.00
2018-08-17T05:47:46.277Z,0.00
2018-08-17T05:48:46.489Z,0.00
2018-08-17T05:49:46.290Z,0.00
2018-08-17T05:50:46.312Z,0.00
2018-08-17T05:51:46.495Z,0.00
2018-08-17T05:52:46.298Z,0.00
2018-08-17T05:53:46.299Z,0.00
2018-08-17T05:54:46.493Z,0.00
2018-08-17T05:55:46.288Z,0.00
2018-08-17T05:56:46.366Z,0.00
2018-08-17T05:57:46.494Z,0.00
2018-08-17T05:58:46.298Z,0.00
2018-08-17T05:59:46.296Z,0.00
2018-08-17T06:00:46.297Z,0.00
2018-08-17T06:01:46.315Z,0.00
2018-08-17T06:02:46.348Z,0.00
2018-08-17T06:03:46.312Z,0.00
2018-08-17T06:04:46.302Z,0.00
2018-08-17T06:05:46.316Z,0.00
2018-08-17T06:06:46.307Z,0.00
2018-08-17T06:07:46.309Z,0.00
2018-08-17T06:08:46.309Z,0.00
2018-08-17T06:09:46.330Z,0.00
2018-08-17T06:10:46.544Z,0.00
2018-08-17T06:11:46.366Z,0.00
2018-08-17T06:12:46.315Z,0.00
2018-08-17T06:13:46.534Z,0.00
2018-08-17T06:14:46.322Z,0.00
2018-08-17T06:15:46.524Z,0.00
2018-08-17T06:16:46.524Z,0.00
2018-08-17T06:17:46.354Z,0.00
2018-08-17T06:18:46.326Z,0.00
2018-08-17T06:19:46.337Z,0.00
2018-08-17T06:20:46.330Z,0.00
2018-08-17T06:21:46.349Z,0.00
2018-08-17T06:22:46.535Z,0.00
2018-08-17T06:23:46.336Z,0.00
2018-08-17T06:24:46.347Z,0.00
2018-08-17T06:25:46.360Z,0.00
2018-08-17T06:26:46.342Z,0.00
2018-08-17T06:27:46.342Z,0.00
2018-08-17T06:28:46.357Z,0.00
2018-08-17T06:29:46.374Z,0.00
2018-08-17T06:30:46.360Z,0.00
2018-08-17T06:31:46.439Z,0.00
2018-08-17T06:32:46.355Z,0.00
2018-08-17T06:33:46.367Z,0.00
2018-08-17T06:34:46.360Z,0.00
2018-08-17T06:35:46.375Z,0.00
2018-08-17T06:36:46.363Z,0.00
2018-08-17T06:37:46.569Z,0.00
2018-08-17T06:38:46.580Z,0.00
2018-08-17T06:39:46.584Z,0.00
2018-08-17T06:40:46.372Z,0.00
2018-08-17T06:41:46.374Z,0.00
2018-08-17T06:42:46.390Z,0.00
2018-08-17T06:43:46.380Z,0.00
2018-08-17T06:44:46.596Z,0.00
2018-08-17T06:45:46.384Z,0.00
2018-08-17T06:46:46.397Z,0.00
2018-08-17T06:47:46.387Z,0.00
2018-08-17T06:48:46.391Z,0.00
2018-08-17T06:49:46.408Z,0.00
2018-08-17T06:50:46.649Z,0.00
2018-08-17T06:51:46.398Z,0.00
2018-08-17T06:52:46.417Z,0.00
2018-08-17T06:53:46.404Z,0.00
2018-08-17T06:54:46.417Z,0.00
2018-08-17T06:55:46.430Z,0.00
2018-08-17T06:56:46.655Z,0.00
2018-08-17T06:57:46.628Z,0.00
2018-08-17T06:58:46.417Z,0.00
2018-08-17T06:59:46.621Z,0.00
2018-08-17T07:00:46.420Z,0.00
2018-08-17T07:01:46.439Z,0.00
2018-08-17T07:02:46.438Z,0.00
2018-08-17T07:03:46.632Z,0.00
2018-08-17T07:04:46.434Z,0.00
2018-08-17T07:05:46.436Z,0.00
2018-08-17T07:06:46.640Z,0.00
2018-08-17T07:07:46.441Z,0.00
2018-08-17T07:08:46.584Z,0.00
2018-08-17T07:09:46.649Z,0.00
2018-08-17T07:10:46.448Z,0.00
2018-08-17T07:11:46.454Z,0.00
2018-08-17T07:12:46.456Z,0.00
2018-08-17T07:13:46.669Z,0.00
2018-08-17T07:14:46.662Z,0.00
2018-08-17T07:15:46.461Z,0.00
2018-08-17T07:16:46.526Z,5.63
2018-08-17T07:17:46.470Z,5.63
2018-08-17T07:18:46.673Z,5.63
2018-08-17T07:19:46.677Z,5.63
2018-08-17T07:20:46.690Z,5.63
2018-08-17T07:21:46.685Z,5.63
2018-08-17T07:22:46.498Z,5.63
2018-08-17T07:23:46.494Z,5.63
2018-08-17T07:24:46.515Z,5.63
2018-08-17T07:25:46.492Z,5.63
2018-08-17T07:26:46.540Z,5.63
2018-08-17T07:27:46.531Z,5.63
2018-08-17T07:28:46.501Z,5.63
2018-08-17T07:29:46.533Z,5.63
2018-08-17T07:30:46.508Z,5.63
2018-08-17T07:31:46.710Z,5.63
2018-08-17T07:32:46.528Z,5.63
2018-08-17T07:33:46.716Z,5.63
2018-08-17T07:34:46.730Z,5.63
2018-08-17T07:35:46.726Z,5.63
2018-08-17T07:36:46.522Z,0.00
2018-08-17T07:37:46.728Z,0.00
2018-08-17T07:38:46.529Z,0.00
2018-08-17T07:39:46.536Z,0.00
2018-08-17T07:40:46.748Z,0.00
2018-08-17T07:41:46.652Z,0.00
2018-08-17T07:42:46.744Z,0.00
2018-08-17T07:43:46.746Z,0.00
2018-08-17T07:44:46.751Z,5.63
2018-08-17T07:45:46.552Z,5.63
2018-08-17T07:46:46.566Z,5.63
2018-08-17T07:47:46.831Z,5.63
2018-08-17T07:48:46.570Z,5.63
2018-08-17T07:49:46.765Z,5.63
2018-08-17T07:50:46.779Z,5.63
2018-08-17T07:51:46.584Z,5.63
2018-08-17T07:52:46.596Z,5.63
2018-08-17T07:53:46.575Z,5.63
2018-08-17T07:54:46.593Z,11.25
2018-08-17T07:55:46.799Z,11.25
2018-08-17T07:56:46.800Z,11.25
2018-08-17T07:57:46.589Z,11.25
2018-08-17T07:58:46.805Z,11.25
2018-08-17T07:59:46.625Z,11.25
2018-08-17T08:00:46.599Z,11.25
2018-08-17T08:01:46.600Z,11.25
2018-08-17T08:02:46.808Z,11.25
2018-08-17T08:03:46.819Z,11.25
2018-08-17T08:04:46.816Z,16.88
2018-08-17T08:05:46.621Z,11.25
2018-08-17T08:06:46.617Z,11.25
2018-08-17T08:07:46.620Z,11.25
2018-08-17T08:08:46.826Z,16.88
2018-08-17T08:09:46.625Z,16.88
2018-08-17T08:10:46.831Z,16.88
2018-08-17T08:11:46.834Z,22.50
2018-08-17T08:12:46.636Z,22.50
2018-08-17T08:13:46.725Z,22.50
2018-08-17T08:14:46.844Z,22.50
2018-08-17T08:15:46.644Z,33.75
2018-08-17T08:16:46.662Z,22.50
2018-08-17T08:17:46.651Z,16.88
2018-08-17T08:18:46.667Z,16.88
2018-08-17T08:19:46.657Z,16.88
2018-08-17T08:20:46.671Z,16.88
2018-08-17T08:21:46.663Z,16.88
2018-08-17T08:22:46.677Z,16.88
2018-08-17T08:23:46.871Z,16.88
2018-08-17T08:24:46.674Z,16.88
2018-08-17T08:25:46.675Z,16.88
2018-08-17T08:26:46.691Z,16.88
2018-08-17T08:27:46.899Z,16.88
2018-08-17T08:28:46.697Z,16.88
2018-08-17T08:29:46.690Z,22.50
2018-08-17T08:30:46.901Z,95.63
2018-08-17T08:31:46.899Z,28.13
2018-08-17T08:32:46.900Z,16.88
2018-08-17T08:33:46.728Z,11.25
2018-08-17T08:34:46.703Z,11.25
2018-08-17T08:35:46.716Z,11.25
2018-08-17T08:36:46.708Z,11.25
2018-08-17T08:37:46.912Z,11.25
2018-08-17T08:38:46.729Z,11.25
2018-08-17T08:39:46.718Z,11.25
2018-08-17T08:40:46.921Z,11.25
2018-08-17T08:41:46.732Z,11.25
2018-08-17T08:42:46.736Z,5.63
2018-08-17T08:43:46.928Z,5.63
2018-08-17T08:44:46.729Z,5.63
2018-08-17T08:45:46.757Z,5.63
2018-08-17T08:46:46.736Z,5.63
2018-08-17T08:47:46.740Z,5.63
2018-08-17T08:48:46.751Z,0.00
2018-08-17T08:49:46.754Z,0.00
2018-08-17T08:50:46.757Z,0.00
2018-08-17T08:51:46.747Z,0.00
2018-08-17T08:52:46.954Z,0.00
2018-08-17T08:53:46.768Z,0.00
2018-08-17T08:54:46.758Z,0.00
2018-08-17T08:55:46.760Z,5.63
2018-08-17T08:56:46.965Z,5.63
2018-08-17T08:57:46.765Z,5.63
2018-08-17T08:58:46.778Z,5.63
2018-08-17T08:59:46.771Z,5.63
2018-08-17T09:00:46.775Z,11.25
2018-08-17T09:01:46.856Z,11.25
2018-08-17T09:02:46.777Z,11.25
2018-08-17T09:03:46.982Z,11.25
2018-08-17T09:04:46.796Z,16.88
2018-08-17T09:05:46.797Z,16.88
2018-08-17T09:06:46.802Z,16.88
2018-08-17T09:07:46.790Z,22.50
2018-08-17T09:08:46.804Z,22.50
2018-08-17T09:09:46.806Z,28.13
2018-08-17T09:10:46.799Z,22.50
2018-08-17T09:11:47.017Z,16.88
2018-08-17T09:12:47.004Z,22.50
2018-08-17T09:13:47.114Z,16.88
2018-08-17T09:14:46.821Z,11.25
2018-08-17T09:15:47.018Z,11.25
2018-08-17T09:16:46.816Z,5.63
2018-08-17T09:17:47.034Z,5.63
2018-08-17T09:18:46.825Z,0.00
2018-08-17T09:19:46.822Z,0.00
2018-08-17T09:20:47.103Z,0.00
2018-08-17T09:21:47.030Z,0.00
2018-08-17T09:22:46.845Z,0.00
2018-08-17T09:23:46.843Z,0.00
2018-08-17T09:24:47.038Z,0.00
2018-08-17T09:25:46.855Z,0.00
2018-08-17T09:26:46.844Z,0.00
2018-08-17T09:27:46.858Z,0.00
2018-08-17T09:28:46.848Z,0.00
2018-08-17T09:29:47.053Z,0.00
2018-08-17T09:30:46.854Z,0.00
2018-08-17T09:31:47.058Z,0.00
2018-08-17T09:32:46.889Z,5.63
2018-08-17T09:33:46.862Z,5.63
2018-08-17T09:34:46.866Z,5.63
2018-08-17T09:35:46.882Z,5.63
2018-08-17T09:36:47.083Z,5.63
2018-08-17T09:37:46.874Z,5.63
2018-08-17T09:38:46.898Z,5.63
2018-08-17T09:39:47.077Z,5.63
2018-08-17T09:40:46.879Z,5.63
2018-08-17T09:41:46.905Z,5.63
2018-08-17T09:42:46.892Z,11.25
2018-08-17T09:43:46.888Z,5.63
2018-08-17T09:44:46.902Z,11.25
2018-08-17T09:45:46.890Z,11.25
2018-08-17T09:46:47.095Z,11.25
2018-08-17T09:47:46.896Z,11.25
2018-08-17T09:48:46.909Z,11.25
2018-08-17T09:49:47.131Z,16.88
2018-08-17T09:50:47.104Z,16.88
2018-08-17T09:51:46.903Z,16.88
2018-08-17T09:52:46.907Z,16.88
2018-08-17T09:53:46.918Z,16.88
2018-08-17T09:54:47.112Z,16.88
2018-08-17T09:55:46.912Z,16.88
2018-08-17T09:56:46.924Z,11.25
2018-08-17T09:57:46.917Z,11.25
2018-08-17T09:58:46.932Z,11.25
2018-08-17T09:59:47.139Z,11.25
2018-08-17T10:00:46.924Z,11.25
2018-08-17T10:01:46.924Z,11.25
2018-08-17T10:02:46.927Z,11.25
2018-08-17T10:03:47.029Z,11.25
2018-08-17T10:04:46.946Z,11.25
2018-08-17T10:05:47.135Z,11.25
2018-08-17T10:06:46.951Z,11.25
2018-08-17T10:07:46.959Z,5.63
2018-08-17T10:08:46.937Z,5.63
2018-08-17T10:09:46.953Z,11.25
2018-08-17T10:10:46.941Z,11.25
2018-08-17T10:11:46.942Z,11.25
2018-08-17T10:12:46.953Z,11.25
2018-08-17T10:13:46.958Z,11.25
2018-08-17T10:14:46.950Z,11.25
2018-08-17T10:15:47.256Z,11.25
2018-08-17T10:16:46.963Z,5.63
2018-08-17T10:17:46.981Z,5.63
2018-08-17T10:18:46.974Z,5.63
2018-08-17T10:19:46.960Z,5.63
2018-08-17T10:20:47.079Z,5.63
2018-08-17T10:21:47.299Z,5.63
2018-08-17T10:22:46.976Z,11.25
2018-08-17T10:23:46.994Z,11.25
2018-08-17T10:24:46.986Z,11.25
2018-08-17T10:25:47.196Z,11.25
2018-08-17T10:26:46.979Z,16.88
2018-08-17T10:27:46.981Z,16.88
2018-08-17T10:28:46.988Z,16.88
2018-08-17T10:29:47.192Z,16.88
2018-08-17T10:30:46.976Z,16.88
2018-08-17T10:31:46.988Z,16.88
2018-08-17T10:32:46.978Z,16.88
2018-08-17T10:33:46.991Z,22.50
2018-08-17T10:34:46.983Z,22.50
2018-08-17T10:35:46.986Z,22.50
2018-08-17T10:36:47.198Z,28.13
2018-08-17T10:37:46.999Z,22.50
2018-08-17T10:38:47.202Z,22.50
2018-08-17T10:39:46.992Z,22.50
2018-08-17T10:40:47.022Z,22.50
2018-08-17T10:41:47.195Z,22.50
2018-08-17T10:42:46.997Z,28.13
2018-08-17T10:43:47.200Z,22.50
2018-08-17T10:44:47.204Z,33.75
2018-08-17T10:45:47.016Z,28.13
2018-08-17T10:46:47.005Z,22.50
2018-08-17T10:47:47.208Z,22.50
2018-08-17T10:48:47.258Z,22.50
2018-08-17T10:49:47.211Z,22.50
2018-08-17T10:50:47.214Z,22.50
2018-08-17T10:51:47.024Z,22.50
2018-08-17T10:52:47.015Z,22.50
2018-08-17T10:53:47.017Z,22.50
2018-08-17T10:54:47.027Z,22.50
2018-08-17T10:55:47.025Z,22.50
2018-08-17T10:56:47.025Z,22.50
2018-08-17T10:57:47.025Z,22.50
2018-08-17T10:58:47.042Z,16.88
2018-08-17T10:59:47.230Z,16.88
2018-08-17T11:00:47.232Z,11.25
2018-08-17T11:01:47.047Z,11.25
2018-08-17T11:02:47.238Z,11.25
2018-08-17T11:03:47.037Z,11.25
2018-08-17T11:04:47.067Z,11.25
2018-08-17T11:05:47.244Z,11.25
2018-08-17T11:06:47.040Z,11.25
2018-08-17T11:07:47.053Z,11.25
2018-08-17T11:08:47.060Z,16.88
2018-08-17T11:09:47.046Z,16.88
2018-08-17T11:10:47.053Z,16.88
2018-08-17T11:11:47.050Z,16.88
2018-08-17T11:12:47.053Z,16.88
2018-08-17T11:13:47.057Z,16.88
2018-08-17T11:14:47.073Z,11.25
2018-08-17T11:15:47.272Z,11.25
2018-08-17T11:16:47.076Z,11.25
2018-08-17T11:17:47.276Z,11.25
2018-08-17T11:18:47.066Z,11.25
2018-08-17T11:19:47.079Z,16.88
2018-08-17T11:20:47.271Z,16.88
2018-08-17T11:21:47.089Z,16.88
2018-08-17T11:22:47.289Z,16.88
2018-08-17T11:23:47.074Z,16.88
2018-08-17T11:24:47.281Z,22.50
2018-08-17T11:25:47.081Z,16.88
2018-08-17T11:26:47.082Z,16.88
2018-08-17T11:27:47.315Z,16.88
2018-08-17T11:28:47.087Z,16.88
2018-08-17T11:29:47.291Z,16.88
2018-08-17T11:30:47.094Z,16.88
2018-08-17T11:31:47.092Z,16.88
2018-08-17T11:32:47.094Z,11.25
2018-08-17T11:33:47.147Z,11.25
2018-08-17T11:34:47.303Z,11.25
2018-08-17T11:35:47.303Z,5.63
2018-08-17T11:36:47.109Z,5.63
2018-08-17T11:37:47.119Z,5.63
2018-08-17T11:38:47.110Z,5.63
2018-08-17T11:39:47.312Z,5.63
2018-08-17T11:40:47.112Z,11.25
2018-08-17T11:41:47.116Z,11.25
2018-08-17T11:42:47.118Z,11.25
2018-08-17T11:43:47.120Z,11.25
2018-08-17T11:44:47.325Z,11.25
2018-08-17T11:45:47.126Z,11.25
2018-08-17T11:46:47.127Z,16.88
2018-08-17T11:47:47.344Z,16.88
2018-08-17T11:48:47.140Z,11.25
2018-08-17T11:49:47.337Z,11.25
2018-08-17T11:50:47.134Z,16.88
2018-08-17T11:51:47.351Z,16.88
2018-08-17T11:52:47.138Z,16.88
2018-08-17T11:53:47.210Z,16.88
2018-08-17T11:54:47.157Z,16.88
2018-08-17T11:55:47.142Z,16.88
2018-08-17T11:56:47.365Z,16.88
2018-08-17T11:57:47.163Z,16.88
2018-08-17T11:58:47.184Z,16.88
2018-08-17T11:59:47.355Z,16.88
2018-08-17T12:00:47.153Z,16.88
2018-08-17T12:01:47.389Z,16.88
2018-08-17T12:02:47.371Z,16.88
2018-08-17T12:03:47.162Z,16.88
2018-08-17T12:04:47.167Z,16.88
2018-08-17T12:05:47.165Z,16.88
2018-08-17T12:06:47.196Z,16.88
2018-08-17T12:07:47.373Z,16.88
2018-08-17T12:08:47.374Z,16.88
2018-08-17T12:09:47.176Z,16.88
2018-08-17T12:10:47.179Z,16.88
2018-08-17T12:11:47.177Z,16.88
2018-08-17T12:12:47.179Z,16.88
2018-08-17T12:13:47.182Z,16.88
2018-08-17T12:14:47.197Z,16.88
2018-08-17T12:15:47.184Z,16.88
2018-08-17T12:16:47.186Z,16.88
2018-08-17T12:17:47.189Z,16.88
2018-08-17T12:18:47.291Z,16.88
2018-08-17T12:19:47.195Z,16.88
2018-08-17T12:20:47.205Z,16.88
2018-08-17T12:21:47.211Z,16.88
2018-08-17T12:22:47.207Z,16.88
2018-08-17T12:23:47.215Z,16.88
2018-08-17T12:24:47.234Z,11.25
2018-08-17T12:25:47.213Z,16.88
2018-08-17T12:26:47.205Z,16.88
2018-08-17T12:27:47.418Z,16.88
2018-08-17T12:28:47.221Z,16.88
2018-08-17T12:29:47.210Z,16.88
2018-08-17T12:30:47.212Z,16.88
2018-08-17T12:31:47.235Z,16.88
2018-08-17T12:32:47.225Z,16.88
2018-08-17T12:33:47.217Z,16.88
2018-08-17T12:34:47.233Z,16.88
2018-08-17T12:35:47.219Z,16.88
2018-08-17T12:36:47.243Z,16.88
2018-08-17T12:37:47.234Z,16.88
2018-08-17T12:38:47.235Z,16.88
2018-08-17T12:39:47.236Z,16.88
2018-08-17T12:40:47.228Z,16.88
2018-08-17T12:41:47.261Z,16.88
2018-08-17T12:42:47.445Z,16.88
2018-08-17T12:43:47.449Z,16.88
2018-08-17T12:44:47.251Z,16.88
2018-08-17T12:45:47.295Z,22.50
2018-08-17T12:46:47.459Z,22.50
2018-08-17T12:47:47.271Z,22.50
2018-08-17T12:48:47.247Z,22.50
2018-08-17T12:49:47.245Z,22.50
2018-08-17T12:50:47.453Z,22.50
2018-08-17T12:51:47.251Z,22.50
2018-08-17T12:52:47.469Z,22.50
2018-08-17T12:53:47.254Z,22.50
2018-08-17T12:54:47.275Z,22.50
2018-08-17T12:55:47.276Z,22.50
2018-08-17T12:56:47.273Z,22.50
2018-08-17T12:57:47.283Z,22.50
2018-08-17T12:58:47.275Z,22.50
2018-08-17T12:59:47.277Z,22.50
2018-08-17T13:00:47.474Z,22.50
2018-08-17T13:01:47.472Z,16.88
2018-08-17T13:02:47.273Z,16.88
2018-08-17T13:03:47.287Z,22.50
2018-08-17T13:04:47.276Z,16.88
2018-08-17T13:05:47.281Z,16.88
2018-08-17T13:06:47.293Z,22.50
2018-08-17T13:07:47.283Z,22.50
2018-08-17T13:08:47.286Z,22.50
2018-08-17T13:09:47.289Z,22.50