createdAt,value
2023-06-05T00:00:30.348Z,1.40
2023-06-05T00:03:02.839Z,1.85
2023-06-05T00:09:07.529Z,1.35
2023-06-05T00:11:40.282Z,2.13
2023-06-05T00:14:15.364Z,1.65
2023-06-05T00:16:47.811Z,1.67
2023-06-05T00:19:20.270Z,1.63
2023-06-05T00:21:54.217Z,2.13
2023-06-05T00:24:26.423Z,1.75
2023-06-05T00:26:59.670Z,1.50
2023-06-05T00:29:34.503Z,1.50
2023-06-05T00:32:07.097Z,1.83
2023-06-05T00:34:39.485Z,1.33
2023-06-05T00:37:14.571Z,1.27
2023-06-05T00:39:46.875Z,1.00
2023-06-05T00:42:19.126Z,1.30
2023-06-05T00:44:53.969Z,1.88
2023-06-05T00:47:26.418Z,1.55
2023-06-05T00:49:59.106Z,1.60
2023-06-05T00:52:31.715Z,1.35
2023-06-05T00:55:04.649Z,0.75
2023-06-05T00:57:37.810Z,1.40
2023-06-05T01:00:15.365Z,0.85
2023-06-05T01:02:47.756Z,1.05
2023-06-05T01:05:20.297Z,0.73
2023-06-05T01:07:53.108Z,1.20
2023-06-05T01:10:25.336Z,0.93
2023-06-05T01:13:04.345Z,0.77
2023-06-05T01:15:39.945Z,1.70
2023-06-05T01:18:13.145Z,1.33
2023-06-05T01:20:45.753Z,0.75
2023-06-05T01:23:26.583Z,1.88
2023-06-05T01:26:03.730Z,1.60
2023-06-05T01:28:37.022Z,1.13
2023-06-05T01:31:18.301Z,1.15
2023-06-05T01:33:57.938Z,1.20
2023-06-05T01:36:32.464Z,1.38
2023-06-05T01:39:08.315Z,1.25
2023-06-05T01:41:41.182Z,1.02
2023-06-05T01:44:17.030Z,0.60
2023-06-05T01:46:50.335Z,0.60
2023-06-05T01:49:22.996Z,0.40
2023-06-05T01:51:56.594Z,1.05
2023-06-05T01:54:33.903Z,1.15
2023-06-05T01:57:06.613Z,1.02
2023-06-05T01:59:38.833Z,1.30
2023-06-05T02:02:11.102Z,0.60
2023-06-05T02:04:43.840Z,1.25
2023-06-05T02:07:18.571Z,1.42
2023-06-05T02:09:53.321Z,1.10
2023-06-05T02:12:27.676Z,1.10
2023-06-05T02:14:59.918Z,1.00
2023-06-05T02:17:32.120Z,1.40
2023-06-05T02:20:05.301Z,1.13
2023-06-05T02:22:37.413Z,1.63
2023-06-05T02:25:13.914Z,0.38
2023-06-05T02:27:46.113Z,0.50
2023-06-05T02:30:18.508Z,1.15
2023-06-05T02:32:58.423Z,1.15
2023-06-05T02:35:31.236Z,1.27
2023-06-05T02:38:06.251Z,1.27
2023-06-05T02:40:41.335Z,0.93
2023-06-05T02:43:15.759Z,1.65
2023-06-05T02:45:48.060Z,0.85
2023-06-05T02:48:20.309Z,0.60
2023-06-05T02:50:52.444Z,0.80
2023-06-05T02:53:24.628Z,0.63
2023-06-05T02:56:02.821Z,1.48
2023-06-05T02:58:35.034Z,0.57
2023-06-05T03:01:10.014Z,1.42
2023-06-05T03:03:43.116Z,0.70
2023-06-05T03:06:18.843Z,1.13
2023-06-05T03:08:51.168Z,0.52
2023-06-05T03:11:26.773Z,2.42
2023-06-05T03:13:58.910Z,1.30
2023-06-05T03:16:34.775Z,1.20
2023-06-05T03:19:07.313Z,1.55
2023-06-05T03:21:40.813Z,1.30
2023-06-05T03:24:14.264Z,0.77
2023-06-05T03:26:48.958Z,0.93
2023-06-05T03:29:21.585Z,0.80
2023-06-05T03:31:53.839Z,0.95
2023-06-05T03:34:27.195Z,0.55
2023-06-05T03:37:00.127Z,0.98
2023-06-05T03:39:32.335Z,0.57
2023-06-05T03:42:12.368Z,1.25
2023-06-05T03:44:44.504Z,0.60
2023-06-05T03:47:16.719Z,0.60
2023-06-05T03:49:48.981Z,0.40
2023-06-05T03:52:25.535Z,1.15
2023-06-05T03:54:57.940Z,1.17
2023-06-05T03:57:33.521Z,0.65
2023-06-05T04:00:10.969Z,0.65
2023-06-05T04:02:43.792Z,1.67
2023-06-05T04:05:16.146Z,0.70
2023-06-05T04:07:48.253Z,1.00
2023-06-05T04:10:20.550Z,1.00
2023-06-05T04:12:55.317Z,0.50
2023-06-05T04:15:28.678Z,0.75
2023-06-05T04:18:01.037Z,0.77
2023-06-05T04:20:33.217Z,0.88
2023-06-05T04:23:05.702Z,0.47
2023-06-05T04:25:37.789Z,0.60
2023-06-05T04:28:13.099Z,1.15
2023-06-05T04:30:47.335Z,1.02
2023-06-05T04:33:19.851Z,0.82
2023-06-05T04:35:52.035Z,1.33
2023-06-05T04:38:24.253Z,0.95
2023-06-05T04:40:56.554Z,0.70
2023-06-05T04:43:31.379Z,0.70
2023-06-05T04:46:04.317Z,1.05
2023-06-05T04:48:37.964Z,0.60
2023-06-05T04:51:11.062Z,0.47
2023-06-05T04:53:44.312Z,0.60
2023-06-05T04:56:16.590Z,0.82
2023-06-05T04:58:52.652Z,1.90
2023-06-05T05:01:25.689Z,0.55
2023-06-05T05:03:58.185Z,0.80
2023-06-05T05:06:30.588Z,1.15
2023-06-05T05:09:05.121Z,1.35
2023-06-05T05:11:37.954Z,0.52
2023-06-05T05:14:12.707Z,0.50
2023-06-05T05:16:44.945Z,0.57
2023-06-05T05:19:17.249Z,0.70
2023-06-05T05:21:49.780Z,1.40
2023-06-05T05:24:22.254Z,0.50
2023-06-05T05:26:54.483Z,1.40
2023-06-05T05:29:29.602Z,0.60
2023-06-05T05:32:01.808Z,0.57
2023-06-05T05:34:35.142Z,2.10
2023-06-05T05:37:10.299Z,1.30
2023-06-05T05:39:42.464Z,0.40
2023-06-05T05:42:14.654Z,0.50
2023-06-05T05:44:49.720Z,0.77
2023-06-05T05:47:22.018Z,0.80
2023-06-05T05:49:54.245Z,0.77
2023-06-05T05:52:26.344Z,1.15
2023-06-05T05:55:00.132Z,1.35
2023-06-05T05:57:32.601Z,1.02
2023-06-05T06:00:13.947Z,1.15
2023-06-05T06:02:46.907Z,1.25
2023-06-05T06:05:19.514Z,1.45
2023-06-05T06:07:52.247Z,1.13
2023-06-05T06:10:24.393Z,0.80
2023-06-05T06:12:57.773Z,0.70
2023-06-05T06:15:33.214Z,0.73
2023-06-05T06:18:05.576Z,1.15
2023-06-05T06:20:37.794Z,1.42
2023-06-05T06:23:10.546Z,1.20
2023-06-05T06:25:43.160Z,0.38
2023-06-05T06:28:15.507Z,1.20
2023-06-05T06:30:50.317Z,0.43
2023-06-05T06:33:24.238Z,1.88
2023-06-05T06:35:59.678Z,0.70
2023-06-05T06:38:33.347Z,1.30
2023-06-05T06:41:05.548Z,1.00
2023-06-05T06:43:37.752Z,1.40
2023-06-05T06:46:12.546Z,1.08
2023-06-05T06:48:44.855Z,2.55
2023-06-05T06:51:17.236Z,1.00
2023-06-05T06:53:49.775Z,1.15
2023-06-05T06:56:22.617Z,1.20
2023-06-05T06:58:54.758Z,1.48
2023-06-05T07:01:30.118Z,1.00
2023-06-05T07:04:02.739Z,1.35
2023-06-05T07:06:34.987Z,1.40
2023-06-05T07:09:07.156Z,1.55
2023-06-05T07:11:39.712Z,1.13
2023-06-05T07:14:12.795Z,1.88
2023-06-05T07:16:47.599Z,1.08
2023-06-05T07:19:19.709Z,1.30
2023-06-05T07:21:51.901Z,1.40
2023-06-05T07:24:25.692Z,1.27
2023-06-05T07:26:59.055Z,1.50
2023-06-05T07:29:31.843Z,1.45
2023-06-05T07:32:07.882Z,1.42
2023-06-05T07:34:40.406Z,0.32
2023-06-05T07:37:12.536Z,1.40
2023-06-05T07:39:44.662Z,1.52
2023-06-05T07:42:17.004Z,1.60
2023-06-05T07:44:49.775Z,1.48
2023-06-05T07:47:24.723Z,1.45
2023-06-05T07:50:00.699Z,1.73
2023-06-05T07:52:33.324Z,1.25
2023-06-05T07:55:07.490Z,1.75
2023-06-05T07:57:39.685Z,1.48
2023-06-05T08:00:13.220Z,1.15
2023-06-05T08:02:50.036Z,2.85
2023-06-05T08:05:22.341Z,1.60
2023-06-05T08:07:54.481Z,1.60
2023-06-05T08:10:26.963Z,1.60
2023-06-05T08:12:59.252Z,1.45
2023-06-05T08:15:31.410Z,2.17
2023-06-05T08:18:06.376Z,1.15
2023-06-05T08:20:38.618Z,2.15
2023-06-05T08:23:10.816Z,2.00
2023-06-05T08:25:43.876Z,2.03
2023-06-05T08:28:16.834Z,2.13
2023-06-05T08:30:49.770Z,2.20
2023-06-05T08:33:24.501Z,1.90
2023-06-05T08:35:56.669Z,1.75
2023-06-05T08:38:29.457Z,2.10
2023-06-05T08:41:03.285Z,2.10
2023-06-05T08:43:37.491Z,3.13
2023-06-05T08:46:12.310Z,2.88
2023-06-05T08:48:48.443Z,2.40
2023-06-05T08:51:21.020Z,2.03
2023-06-05T08:53:57.984Z,3.05
2023-06-05T08:56:30.407Z,2.53
2023-06-05T08:59:02.888Z,2.42
2023-06-05T09:01:35.392Z,3.05
2023-06-05T09:04:10.554Z,1.98
2023-06-05T09:06:46.815Z,5.40
2023-06-05T09:09:19.477Z,3.05
2023-06-05T09:12:03.085Z,3.22
2023-06-05T09:14:35.709Z,3.28
2023-06-05T09:17:14.188Z,4.90
2023-06-05T09:19:49.036Z,2.90
2023-06-05T09:22:35.040Z,3.55
2023-06-05T09:25:08.026Z,3.10
2023-06-05T09:27:40.514Z,2.83
2023-06-05T09:30:14.199Z,2.85
2023-06-05T09:32:46.844Z,3.10
2023-06-05T09:35:21.690Z,3.38
2023-06-05T09:37:53.828Z,3.05
2023-06-05T09:40:38.706Z,3.65
2023-06-05T09:43:16.445Z,3.28
2023-06-05T09:45:48.633Z,3.25
2023-06-05T09:48:21.437Z,3.38
2023-06-05T09:51:08.996Z,3.28
2023-06-05T09:53:44.541Z,3.47
2023-06-05T09:56:17.894Z,3.78
2023-06-05T09:58:51.668Z,3.63
2023-06-05T10:01:25.875Z,3.53
2023-06-05T10:04:00.077Z,3.75
2023-06-05T10:06:35.740Z,2.90
2023-06-05T10:09:10.853Z,3.13
2023-06-05T10:11:43.840Z,3.78
2023-06-05T10:14:16.936Z,3.45
2023-06-05T10:16:54.227Z,3.50
2023-06-05T10:19:26.528Z,2.67
2023-06-05T10:22:03.242Z,3.03
2023-06-05T10:24:38.900Z,3.13
2023-06-05T10:27:44.424Z,3.10
2023-06-05T10:30:52.684Z,3.35
2023-06-05T10:33:48.105Z,2.38
2023-06-05T10:36:41.394Z,2.90
2023-06-05T10:39:16.721Z,2.72
2023-06-05T10:41:51.411Z,2.83
2023-06-05T10:44:44.751Z,2.88
2023-06-05T10:47:57.177Z,2.80
2023-06-05T10:50:32.789Z,2.55
2023-06-05T10:53:05.332Z,2.67
2023-06-05T10:55:46.177Z,2.42
2023-06-05T10:58:18.384Z,2.67
2023-06-05T11:01:19.496Z,2.63
2023-06-05T11:03:59.055Z,2.03
2023-06-05T11:06:32.318Z,2.63
2023-06-05T11:09:13.919Z,2.65
2023-06-05T11:12:02.879Z,2.50
2023-06-05T11:14:45.218Z,2.50
2023-06-05T11:17:30.963Z,2.30
2023-06-05T11:20:08.017Z,2.67
2023-06-05T11:25:28.681Z,2.72
2023-06-05T11:28:06.623Z,3.22
2023-06-05T11:33:18.124Z,2.70
2023-06-05T11:35:53.936Z,1.80
2023-06-05T11:38:26.375Z,3.00
2023-06-05T11:40:58.583Z,3.10
2023-06-05T11:43:33.433Z,3.00
2023-06-05T11:46:05.709Z,2.60
2023-06-05T11:48:44.266Z,2.80
2023-06-05T11:51:16.513Z,2.70
2023-06-05T11:53:48.734Z,2.60
2023-06-05T11:56:23.004Z,2.40
2023-06-05T11:58:57.827Z,2.95
2023-06-05T12:01:32.883Z,2.92
2023-06-05T12:04:06.618Z,2.63
2023-06-05T12:06:43.176Z,2.03
2023-06-05T12:09:16.971Z,2.83
2023-06-05T12:11:49.602Z,3.03
2023-06-05T12:14:34.671Z,3.05
2023-06-05T12:17:13.803Z,2.80
2023-06-05T12:19:53.980Z,2.22
2023-06-05T12:22:26.204Z,2.15
2023-06-05T12:27:50.076Z,2.85
2023-06-05T12:30:24.977Z,3.20
2023-06-05T12:33:06.225Z,3.50
2023-06-05T12:35:39.488Z,2.65
2023-06-05T12:38:12.463Z,3.53
2023-06-05T12:41:00.831Z,2.17
2023-06-05T12:43:37.633Z,2.60
2023-06-05T12:46:13.182Z,3.75
2023-06-05T12:48:45.493Z,3.53
2023-06-05T12:51:17.835Z,3.03
2023-06-05T12:53:50.087Z,3.67
2023-06-05T12:56:25.917Z,3.58
2023-06-05T12:58:59.189Z,4.32
2023-06-05T13:01:37.801Z,3.42
2023-06-05T13:04:10.205Z,3.80
2023-06-05T13:06:42.851Z,2.88
2023-06-05T13:09:15.245Z,3.55
2023-06-05T13:11:47.428Z,3.25
2023-06-05T13:14:19.669Z,3.72
2023-06-05T13:16:55.093Z,2.97
2023-06-05T13:19:27.613Z,3.25
2023-06-05T13:21:59.948Z,3.83
2023-06-05T13:24:32.186Z,2.90
2023-06-05T13:27:04.837Z,3.53
2023-06-05T13:29:37.019Z,2.90
2023-06-05T13:32:11.891Z,2.03
2023-06-05T13:34:44.167Z,3.83
2023-06-05T13:37:16.307Z,3.30
2023-06-05T13:39:48.507Z,3.00
2023-06-05T13:42:20.751Z,3.08
2023-06-05T13:44:53.281Z,3.42
2023-06-05T13:47:28.147Z,3.20
2023-06-05T13:50:00.884Z,3.90
2023-06-05T13:52:33.326Z,2.95
2023-06-05T13:55:07.437Z,2.20
2023-06-05T13:57:39.907Z,4.38
2023-06-05T14:00:13.866Z,3.75
2023-06-05T14:02:51.415Z,2.88
2023-06-05T14:05:29.027Z,3.28
2023-06-05T14:08:03.430Z,3.60
2023-06-05T14:10:37.446Z,3.25
2023-06-05T14:13:09.847Z,3.95
2023-06-05T14:15:42.772Z,2.15
2023-06-05T14:18:17.569Z,3.65
2023-06-05T14:20:49.732Z,3.83
2023-06-05T14:23:24.547Z,2.00
2023-06-05T14:25:56.812Z,3.40
2023-06-05T14:28:29.713Z,2.05
2023-06-05T14:31:04.735Z,3.97
2023-06-05T14:33:39.516Z,3.20
2023-06-05T14:36:11.976Z,2.95
2023-06-05T14:38:44.360Z,3.30
2023-06-05T14:41:20.754Z,2.97
2023-06-05T14:43:57.164Z,3.58
2023-06-05T14:46:32.346Z,3.38
2023-06-05T14:49:07.545Z,3.08
2023-06-05T14:51:41.644Z,3.65
2023-06-05T14:54:14.741Z,3.33
2023-06-05T14:56:47.000Z,3.28
2023-06-05T15:01:54.629Z,3.45
2023-06-05T15:04:30.421Z,4.05
2023-06-05T15:07:02.923Z,2.33
2023-06-05T15:09:35.379Z,3.40
2023-06-05T15:12:11.353Z,3.92
2023-06-05T15:14:45.767Z,1.80
2023-06-05T15:17:19.057Z,2.33
2023-06-05T15:19:53.880Z,3.00
2023-06-05T15:22:26.307Z,3.40
2023-06-05T15:24:58.587Z,2.30
2023-06-05T15:27:31.220Z,3.75
2023-06-05T15:30:03.676Z,3.92
2023-06-05T15:32:36.000Z,3.72
2023-06-05T15:35:11.141Z,2.72
2023-06-05T15:37:43.288Z,3.65
2023-06-05T15:40:15.728Z,3.30
2023-06-05T15:43:03.643Z,3.75
2023-06-05T15:45:36.268Z,3.78
2023-06-05T15:48:09.629Z,3.75
2023-06-05T15:50:44.504Z,3.67
2023-06-05T15:53:16.679Z,3.40
2023-06-05T15:55:49.067Z,3.90
2023-06-05T15:58:23.611Z,3.40
2023-06-05T16:00:55.872Z,3.35
2023-06-05T16:03:28.161Z,3.67
2023-06-05T16:06:02.998Z,4.47
2023-06-05T16:08:35.174Z,2.40
2023-06-05T16:11:07.816Z,4.20
2023-06-05T16:13:41.051Z,3.95
2023-06-05T16:16:13.246Z,2.95
2023-06-05T16:18:45.491Z,3.30
2023-06-05T16:21:20.309Z,3.35
2023-06-05T16:23:52.530Z,2.28
2023-06-05T16:26:24.842Z,3.40
2023-06-05T16:28:57.122Z,2.40
2023-06-05T16:31:29.381Z,3.03
2023-06-05T16:34:09.518Z,3.10
2023-06-05T16:36:45.791Z,3.13
2023-06-05T16:39:18.681Z,2.08
2023-06-05T16:41:51.265Z,3.45
2023-06-05T16:44:23.516Z,3.40
2023-06-05T16:46:56.132Z,3.13
2023-06-05T16:49:28.718Z,3.15
2023-06-05T16:52:03.899Z,2.47
2023-06-05T16:54:36.790Z,2.72
2023-06-05T16:57:09.391Z,3.15
2023-06-05T16:59:41.712Z,3.25
2023-06-05T17:02:14.121Z,3.47
2023-06-05T17:04:46.900Z,2.20
2023-06-05T17:07:22.402Z,3.08
2023-06-05T17:09:54.896Z,3.08
2023-06-05T17:12:27.178Z,2.80
2023-06-05T17:14:59.380Z,3.17
2023-06-05T17:17:31.575Z,3.10
2023-06-05T17:20:04.961Z,3.33
2023-06-05T17:22:39.816Z,2.95
2023-06-05T17:25:12.664Z,3.08
2023-06-05T17:27:45.613Z,2.65
2023-06-05T17:30:17.934Z,3.50
2023-06-05T17:32:50.267Z,3.13
2023-06-05T17:35:22.768Z,3.60
2023-06-05T17:37:57.610Z,3.40
2023-06-05T17:40:29.868Z,2.95
2023-06-05T17:43:02.576Z,3.10
2023-06-05T17:45:35.701Z,3.38
2023-06-05T17:48:09.499Z,3.67
2023-06-05T17:50:41.888Z,3.20
2023-06-05T17:53:17.785Z,3.63
2023-06-05T17:55:50.058Z,3.42
2023-06-05T17:58:23.960Z,3.53
2023-06-05T18:00:56.225Z,3.08
2023-06-05T18:03:28.913Z,3.10
2023-06-05T18:06:01.090Z,2.42
2023-06-05T18:08:38.416Z,2.85
2023-06-05T18:11:11.426Z,3.47
2023-06-05T18:13:44.410Z,2.88
2023-06-05T18:16:16.696Z,3.15
2023-06-05T18:18:48.949Z,2.53
2023-06-05T18:21:21.583Z,3.00
2023-06-05T18:23:57.304Z,1.75
2023-06-05T18:26:29.607Z,2.60
2023-06-05T18:29:01.819Z,1.75
2023-06-05T18:31:34.056Z,2.85
2023-06-05T18:34:07.871Z,1.83
2023-06-05T18:36:40.052Z,2.53
2023-06-05T18:39:14.985Z,2.90
2023-06-05T18:41:47.259Z,2.50
2023-06-05T18:44:19.447Z,2.55
2023-06-05T18:46:53.743Z,2.63
2023-06-05T18:49:26.195Z,6.40
2023-06-05T18:51:58.393Z,4.78
2023-06-05T18:54:33.129Z,3.03
2023-06-05T18:57:06.807Z,2.40
2023-06-05T18:59:39.011Z,3.05
2023-06-05T19:02:11.254Z,3.53
2023-06-05T19:04:43.449Z,3.40
2023-06-05T19:07:15.697Z,3.58
2023-06-05T19:09:50.513Z,2.65
2023-06-05T19:12:22.732Z,2.15
2023-06-05T19:14:54.911Z,2.40
2023-06-05T19:17:27.281Z,1.65
2023-06-05T19:19:59.510Z,2.15
2023-06-05T19:22:31.726Z,2.65
2023-06-05T19:25:08.461Z,2.90
2023-06-05T19:27:40.661Z,2.90
2023-06-05T19:30:13.569Z,2.28
2023-06-05T19:32:45.978Z,3.03
2023-06-05T19:35:19.561Z,2.53
2023-06-05T19:37:51.858Z,2.28
2023-06-05T19:40:26.838Z,3.45
2023-06-05T19:42:59.609Z,2.45
2023-06-05T19:45:34.639Z,2.10
2023-06-05T19:48:09.868Z,2.75
2023-06-05T19:50:42.423Z,2.97
2023-06-05T19:53:15.465Z,3.08
2023-06-05T19:55:51.720Z,4.32
2023-06-05T19:58:26.888Z,2.80
2023-06-05T20:00:59.322Z,4.28
2023-06-05T20:03:31.563Z,3.20
2023-06-05T20:06:04.175Z,3.13
2023-06-05T20:08:36.422Z,3.47
2023-06-05T20:11:11.632Z,2.30
2023-06-05T20:13:45.614Z,3.45
2023-06-05T20:16:18.097Z,3.13
2023-06-05T20:18:50.530Z,3.03
2023-06-05T20:21:23.702Z,3.30
2023-06-05T20:23:56.645Z,3.13
2023-06-05T20:26:31.389Z,3.72
2023-06-05T20:29:06.548Z,3.15
2023-06-05T20:31:38.872Z,3.63
2023-06-05T20:34:13.028Z,3.17
2023-06-05T20:36:46.980Z,3.50
2023-06-05T20:39:19.436Z,3.30
2023-06-05T20:41:55.290Z,3.92
2023-06-05T20:44:30.977Z,3.40
2023-06-05T20:47:03.669Z,3.47
2023-06-05T20:49:39.161Z,2.72
2023-06-05T20:52:12.604Z,3.92
2023-06-05T20:54:46.731Z,3.95
2023-06-05T20:57:21.863Z,3.75
2023-06-05T20:59:54.432Z,4.10
2023-06-05T21:02:26.713Z,4.20
2023-06-05T21:04:58.967Z,3.53
2023-06-05T21:07:31.202Z,3.95
2023-06-05T21:10:03.643Z,4.70
2023-06-05T21:12:38.485Z,2.63
2023-06-05T21:15:11.877Z,3.50
2023-06-05T21:17:45.706Z,3.85
2023-06-05T21:20:17.928Z,3.35
2023-06-05T21:22:50.171Z,3.53
2023-06-05T21:25:22.337Z,3.88
2023-06-05T21:27:57.293Z,3.78
2023-06-05T21:30:29.914Z,3.85
2023-06-05T21:33:02.162Z,3.38
2023-06-05T21:35:34.395Z,4.75
2023-06-05T21:38:06.625Z,3.80
2023-06-05T21:40:38.865Z,2.88
2023-06-05T21:43:14.629Z,3.05
2023-06-05T21:45:46.954Z,2.90
2023-06-05T21:48:21.627Z,2.20
2023-06-05T21:50:54.090Z,3.35
2023-06-05T21:53:26.302Z,2.45
2023-06-05T21:55:58.448Z,2.90
2023-06-05T21:58:33.322Z,2.78
2023-06-05T22:01:05.781Z,2.55
2023-06-05T22:03:39.950Z,1.90
2023-06-05T22:06:13.731Z,2.78
2023-06-05T22:08:46.986Z,1.77
2023-06-05T22:11:21.171Z,2.83
2023-06-05T22:13:57.885Z,3.03
2023-06-05T22:16:39.150Z,3.13
2023-06-05T22:19:13.513Z,2.10
2023-06-05T22:21:50.343Z,2.95
2023-06-05T22:24:24.655Z,3.00
2023-06-05T22:26:58.068Z,2.97
2023-06-05T22:29:32.843Z,2.80
2023-06-05T22:32:05.997Z,2.90
2023-06-05T22:34:38.735Z,3.22
2023-06-05T22:37:12.731Z,3.20
2023-06-05T22:39:44.891Z,3.00
2023-06-05T22:42:17.038Z,3.10
2023-06-05T22:44:52.221Z,2.80
2023-06-05T22:47:26.452Z,3.25
2023-06-05T22:50:00.865Z,3.00
2023-06-05T22:52:34.569Z,3.30
2023-06-05T22:55:07.884Z,3.28
2023-06-05T22:57:40.157Z,3.53
2023-06-05T23:00:16.600Z,3.22
2023-06-05T23:02:48.812Z,3.55
2023-06-05T23:05:21.573Z,3.60
2023-06-05T23:07:54.356Z,3.80
2023-06-05T23:10:27.339Z,2.78
2023-06-05T23:12:59.489Z,2.60
2023-06-05T23:15:44.692Z,3.20
2023-06-05T23:18:16.889Z,3.88
2023-06-05T23:20:49.449Z,4.25
2023-06-05T23:23:21.789Z,3.42
2023-06-05T23:25:54.620Z,4.03
2023-06-05T23:28:26.777Z,3.92
2023-06-05T23:31:01.658Z,4.32
2023-06-05T23:33:33.780Z,3.60
2023-06-05T23:36:06.854Z,4.45
2023-06-05T23:38:39.087Z,3.50
2023-06-05T23:41:11.815Z,3.28
2023-06-05T23:43:45.089Z,3.53
2023-06-05T23:46:21.800Z,3.60
2023-06-05T23:48:54.184Z,4.20
2023-06-05T23:51:29.234Z,3.97
2023-06-05T23:54:02.424Z,2.90
2023-06-05T23:56:34.692Z,3.25
2023-06-05T23:59:06.887Z,3.60
