createdAt,value
2023-04-26T00:02:08.135Z,9.60
2023-04-26T00:08:10.787Z,9.50
2023-04-26T00:14:12.967Z,9.50
2023-04-26T00:20:16.107Z,9.40
2023-04-26T00:26:18.429Z,9.40
2023-04-26T00:32:20.846Z,9.40
2023-04-26T00:38:23.233Z,9.40
2023-04-26T00:44:26.890Z,9.40
2023-04-26T00:50:29.914Z,9.40
2023-04-26T00:56:33.052Z,9.30
2023-04-26T01:02:35.399Z,9.30
2023-04-26T01:08:37.938Z,9.20
2023-04-26T01:14:40.893Z,9.20
2023-04-26T01:20:43.531Z,9.10
2023-04-26T01:26:47.001Z,9.10
2023-04-26T01:32:52.124Z,9.00
2023-04-26T01:38:54.814Z,9.00
2023-04-26T01:44:57.464Z,9.00
2023-04-26T01:50:59.876Z,9.00
2023-04-26T01:57:03.097Z,8.90
2023-04-26T02:03:05.431Z,8.80
2023-04-26T02:09:09.811Z,8.80
2023-04-26T02:15:15.895Z,8.70
2023-04-26T02:21:21.091Z,8.60
2023-04-26T02:27:23.629Z,8.50
2023-04-26T02:33:26.074Z,8.50
2023-04-26T02:39:28.483Z,8.40
2023-04-26T02:45:31.181Z,8.40
2023-04-26T02:51:34.471Z,8.40
2023-04-26T02:57:37.165Z,8.40
2023-04-26T03:03:43.367Z,8.40
2023-04-26T03:09:46.221Z,8.40
2023-04-26T03:15:48.617Z,8.30
2023-04-26T03:21:50.965Z,8.40
2023-04-26T03:27:53.527Z,8.40
2023-04-26T03:33:56.004Z,8.50
2023-04-26T03:39:58.499Z,8.60
2023-04-26T03:46:01.469Z,8.70
2023-04-26T03:52:04.537Z,8.90
2023-04-26T03:58:08.427Z,9.10
2023-04-26T04:04:11.521Z,9.30
2023-04-26T04:10:17.070Z,9.60
2023-04-26T04:16:20.753Z,9.80
2023-04-26T04:22:23.399Z,9.90
2023-04-26T04:28:26.258Z,9.80
2023-04-26T04:34:36.501Z,9.80
2023-04-26T04:40:40.359Z,9.90
2023-04-26T04:46:44.326Z,10.10
2023-04-26T04:52:47.530Z,10.40
2023-04-26T04:58:50.759Z,10.40
2023-04-26T05:04:55.828Z,10.80
2023-04-26T05:10:58.526Z,11.20
2023-04-26T05:17:00.978Z,11.90
2023-04-26T05:23:03.884Z,16.40
2023-04-26T05:29:06.605Z,19.70
2023-04-26T05:35:27.266Z,20.90
2023-04-26T05:41:29.954Z,22.20
2023-04-26T05:47:32.573Z,23.00
2023-04-26T05:53:35.051Z,24.10
2023-04-26T05:59:37.818Z,25.00
2023-04-26T06:05:41.782Z,26.80
2023-04-26T06:11:44.445Z,26.80
2023-04-26T06:17:47.074Z,25.90
2023-04-26T06:23:51.530Z,26.20
2023-04-26T06:29:56.010Z,27.50
2023-04-26T06:35:59.999Z,27.90
2023-04-26T06:42:02.747Z,28.70
2023-04-26T06:48:23.547Z,28.90
2023-04-26T06:54:29.842Z,29.70
2023-04-26T07:00:32.424Z,30.00
2023-04-26T07:06:34.936Z,30.70
2023-04-26T07:12:37.719Z,30.40
2023-04-26T07:18:43.201Z,30.70
2023-04-26T07:24:45.512Z,30.50
2023-04-26T07:30:48.310Z,31.30
2023-04-26T07:36:50.876Z,30.80
2023-04-26T07:42:54.006Z,30.30
2023-04-26T07:48:56.857Z,30.70
2023-04-26T07:54:59.344Z,31.10
2023-04-26T08:01:01.902Z,30.20
2023-04-26T08:07:04.409Z,29.80
2023-04-26T08:13:06.751Z,30.40
2023-04-26T08:19:09.011Z,30.30
2023-04-26T08:25:12.007Z,31.00
2023-04-26T08:31:15.714Z,30.60
2023-04-26T08:37:19.436Z,31.00
2023-04-26T08:43:21.914Z,30.90
2023-04-26T08:49:40.079Z,30.00
2023-04-26T08:55:43.580Z,29.20
2023-04-26T09:01:46.143Z,31.20
2023-04-26T09:07:48.805Z,31.00
2023-04-26T09:13:51.826Z,26.80
2023-04-26T09:19:54.778Z,29.20
2023-04-26T09:25:57.137Z,28.30
2023-04-26T09:31:59.488Z,26.90
2023-04-26T09:38:11.008Z,24.90
2023-04-26T09:44:24.849Z,25.50
2023-04-26T09:50:31.995Z,26.30
2023-04-26T09:56:34.496Z,26.90
2023-04-26T10:02:37.184Z,27.30
2023-04-26T10:08:39.544Z,24.20
2023-04-26T10:14:43.114Z,23.00
2023-04-26T10:20:48.632Z,23.70
2023-04-26T10:26:53.713Z,26.70
2023-04-26T10:32:55.996Z,24.00
2023-04-26T10:39:17.460Z,23.50
2023-04-26T10:45:30.716Z,22.50
2023-04-26T10:51:33.408Z,22.00
2023-04-26T10:57:53.104Z,24.90
2023-04-26T11:03:58.958Z,23.50
2023-04-26T11:10:01.611Z,26.10
2023-04-26T11:16:06.358Z,22.80
2023-04-26T11:22:09.496Z,25.00
2023-04-26T11:28:12.610Z,23.30
2023-04-26T11:34:15.213Z,21.90
2023-04-26T11:40:17.865Z,21.70
2023-04-26T11:46:21.993Z,21.70
2023-04-26T11:52:24.891Z,23.10
2023-04-26T11:58:27.058Z,26.40
2023-04-26T12:04:30.861Z,23.60
2023-04-26T12:10:37.064Z,23.00
2023-04-26T12:16:42.550Z,24.90
2023-04-26T12:22:58.622Z,22.80
2023-04-26T12:29:01.484Z,24.90
2023-04-26T12:35:03.988Z,25.10
2023-04-26T12:41:06.656Z,24.70
2023-04-26T12:47:08.944Z,23.50
2023-04-26T12:53:14.563Z,22.60
2023-04-26T12:59:17.324Z,21.30
2023-04-26T13:05:20.697Z,19.10
2023-04-26T13:11:23.244Z,18.40
2023-04-26T13:17:26.623Z,17.80
2023-04-26T13:23:29.157Z,17.00
2023-04-26T13:29:32.727Z,16.30
2023-04-26T13:35:35.168Z,16.00
2023-04-26T13:41:37.383Z,16.10
2023-04-26T13:47:39.801Z,16.30
2023-04-26T13:53:41.948Z,16.00
2023-04-26T13:59:44.174Z,15.80
2023-04-26T14:05:46.580Z,15.50
2023-04-26T14:11:57.155Z,15.30
2023-04-26T14:18:09.371Z,15.20
2023-04-26T14:24:11.980Z,15.20
2023-04-26T14:30:14.865Z,15.20
2023-04-26T14:36:20.469Z,15.40
2023-04-26T14:42:22.792Z,15.50
2023-04-26T14:48:25.098Z,15.20
2023-04-26T14:54:27.425Z,15.10
2023-04-26T15:00:30.872Z,15.00
2023-04-26T15:06:33.729Z,15.00
2023-04-26T15:12:36.483Z,14.90
2023-04-26T15:18:38.678Z,14.70
2023-04-26T15:24:41.268Z,14.70
2023-04-26T15:30:43.640Z,14.50
2023-04-26T15:36:46.241Z,14.60
2023-04-26T15:42:49.575Z,14.60
2023-04-26T15:48:51.980Z,14.50
2023-04-26T15:54:54.037Z,14.40
2023-04-26T16:00:56.412Z,14.20
2023-04-26T16:06:58.622Z,14.00
2023-04-26T16:13:01.176Z,13.90
2023-04-26T16:19:03.656Z,13.60
2023-04-26T16:25:07.275Z,13.60
2023-04-26T16:31:10.673Z,13.40
2023-04-26T16:37:13.353Z,13.30
2023-04-26T16:43:15.918Z,13.10
2023-04-26T16:49:18.149Z,13.00
2023-04-26T16:55:20.588Z,12.90
2023-04-26T17:01:23.066Z,12.80
2023-04-26T17:07:25.416Z,12.70
2023-04-26T17:13:29.884Z,12.60
2023-04-26T17:19:32.747Z,12.50
2023-04-26T17:25:35.337Z,12.50
2023-04-26T17:31:37.872Z,12.40
2023-04-26T17:37:42.304Z,12.30
2023-04-26T17:43:45.552Z,12.30
2023-04-26T17:49:48.004Z,12.40
2023-04-26T17:55:51.707Z,12.30
2023-04-26T18:01:54.096Z,12.30
2023-04-26T18:07:56.947Z,12.30
2023-04-26T18:13:59.189Z,12.20
2023-04-26T18:20:01.735Z,12.20
2023-04-26T18:26:04.136Z,12.20
2023-04-26T18:32:06.441Z,12.20
2023-04-26T18:38:08.864Z,12.10
2023-04-26T18:44:13.555Z,12.10
2023-04-26T18:50:17.416Z,12.00
2023-04-26T18:56:19.696Z,12.00
2023-04-26T19:02:22.337Z,11.90
2023-04-26T19:08:26.098Z,11.80
2023-04-26T19:14:28.454Z,11.70
2023-04-26T19:20:31.122Z,11.60
2023-04-26T19:26:33.430Z,11.70
2023-04-26T19:32:36.927Z,11.50
2023-04-26T19:38:39.180Z,11.50
2023-04-26T19:44:41.588Z,11.40
2023-04-26T19:50:46.241Z,11.40
2023-04-26T19:56:48.584Z,11.30
2023-04-26T20:02:51.523Z,11.30
2023-04-26T20:08:54.381Z,11.20
2023-04-26T20:14:56.994Z,11.20
2023-04-26T20:20:59.385Z,11.20
2023-04-26T20:27:02.411Z,11.10
2023-04-26T20:33:05.031Z,11.10
2023-04-26T20:39:10.144Z,11.00
2023-04-26T20:45:12.999Z,11.00
2023-04-26T20:51:15.485Z,10.80
2023-04-26T20:57:17.937Z,10.60
2023-04-26T21:03:20.736Z,10.40
2023-04-26T21:09:23.278Z,10.40
2023-04-26T21:15:26.263Z,10.30
2023-04-26T21:21:29.127Z,10.20
2023-04-26T21:27:31.469Z,10.10
2023-04-26T21:33:34.678Z,10.00
2023-04-26T21:39:37.102Z,10.00
2023-04-26T21:45:39.451Z,10.00
2023-04-26T21:51:41.657Z,9.90
2023-04-26T21:57:44.127Z,9.70
2023-04-26T22:03:46.778Z,9.60
2023-04-26T22:09:48.949Z,9.50
2023-04-26T22:15:51.780Z,9.40
2023-04-26T22:21:56.145Z,9.20
2023-04-26T22:27:58.908Z,9.20
2023-04-26T22:34:01.328Z,9.10
2023-04-26T22:40:04.935Z,9.10
2023-04-26T22:46:07.526Z,9.10
2023-04-26T22:52:20.157Z,9.20
2023-04-26T22:58:22.649Z,9.10
2023-04-26T23:04:25.121Z,9.10
2023-04-26T23:10:27.688Z,9.00
2023-04-26T23:16:30.169Z,9.00
2023-04-26T23:22:32.520Z,9.10
2023-04-26T23:28:34.971Z,9.00
2023-04-26T23:34:37.302Z,9.00
2023-04-26T23:40:39.840Z,8.90
2023-04-26T23:46:42.333Z,8.90
2023-04-26T23:52:44.667Z,8.90
2023-04-26T23:58:46.870Z,8.90
