createdAt,value
2018-12-27T00:01:04.665Z,35.23
2018-12-27T00:03:33.263Z,32.90
2018-12-27T00:06:01.949Z,34.20
2018-12-27T00:08:32.187Z,32.67
2018-12-27T00:11:00.830Z,32.88
2018-12-27T00:13:29.540Z,32.70
2018-12-27T00:15:58.301Z,32.17
2018-12-27T00:18:27.133Z,31.53
2018-12-27T00:21:09.241Z,32.95
2018-12-27T00:23:31.831Z,33.25
2018-12-27T00:26:00.512Z,33.05
2018-12-27T00:28:29.241Z,32.03
2018-12-27T00:30:59.482Z,33.53
2018-12-27T00:36:21.589Z,32.53
2018-12-27T00:38:51.529Z,31.02
2018-12-27T00:41:31.165Z,33.73
2018-12-27T00:43:59.800Z,31.47
2018-12-27T00:46:28.513Z,31.15
2018-12-27T00:48:57.112Z,32.73
2018-12-27T00:51:25.752Z,31.57
2018-12-27T00:56:37.152Z,30.80
2018-12-27T00:59:05.896Z,29.52
2018-12-27T01:01:34.544Z,29.65
2018-12-27T01:04:03.249Z,28.50
2018-12-27T01:06:31.916Z,26.87
2018-12-27T01:09:00.705Z,26.27
2018-12-27T01:11:29.489Z,27.77
2018-12-27T01:13:58.195Z,27.90
2018-12-27T01:16:26.933Z,27.45
2018-12-27T01:18:55.718Z,28.62
2018-12-27T01:21:24.441Z,29.72
2018-12-27T01:23:53.333Z,28.65
2018-12-27T01:26:22.060Z,27.48
2018-12-27T01:28:50.728Z,28.73
2018-12-27T01:31:19.484Z,29.27
2018-12-27T01:33:48.265Z,31.30
2018-12-27T01:36:17.031Z,30.47
2018-12-27T01:38:45.739Z,29.87
2018-12-27T01:41:14.339Z,31.03
2018-12-27T01:43:43.040Z,29.52
2018-12-27T01:46:11.747Z,29.72
2018-12-27T01:48:40.434Z,27.93
2018-12-27T01:51:10.703Z,27.98
2018-12-27T01:53:39.317Z,28.70
2018-12-27T01:56:07.940Z,26.23
2018-12-27T01:58:36.683Z,27.35
2018-12-27T02:01:05.273Z,28.07
2018-12-27T02:03:34.008Z,27.77
2018-12-27T02:06:02.796Z,28.60
2018-12-27T02:08:31.506Z,28.00
2018-12-27T02:11:00.204Z,26.55
2018-12-27T02:13:28.888Z,26.60
2018-12-27T02:15:57.595Z,26.48
2018-12-27T02:18:26.260Z,27.00
2018-12-27T02:20:55.248Z,27.42
2018-12-27T02:23:23.972Z,26.55
2018-12-27T02:25:52.624Z,25.97
2018-12-27T02:28:21.262Z,26.33
2018-12-27T02:30:49.901Z,26.60
2018-12-27T02:33:37.669Z,26.60
2018-12-27T02:36:06.361Z,25.80
2018-12-27T02:38:34.959Z,26.27
2018-12-27T02:41:03.634Z,26.75
2018-12-27T02:43:32.348Z,26.43
2018-12-27T02:46:02.838Z,27.27
2018-12-27T02:48:31.599Z,27.17
2018-12-27T02:51:00.598Z,27.02
2018-12-27T02:53:29.209Z,28.15
2018-12-27T02:55:57.850Z,26.93
2018-12-27T02:58:26.524Z,25.72
2018-12-27T03:00:55.144Z,25.80
2018-12-27T03:03:23.800Z,27.23
2018-12-27T03:05:52.491Z,25.55
2018-12-27T03:08:21.153Z,25.62
2018-12-27T03:10:49.753Z,25.45
2018-12-27T03:13:18.609Z,25.80
2018-12-27T03:15:47.197Z,25.12
2018-12-27T03:18:15.828Z,24.90
2018-12-27T03:20:44.479Z,24.82
2018-12-27T03:23:13.112Z,23.95
2018-12-27T03:25:41.820Z,24.80
2018-12-27T03:28:10.520Z,24.80
2018-12-27T03:30:39.190Z,24.75
2018-12-27T03:33:07.907Z,24.30
2018-12-27T03:35:36.771Z,24.47
2018-12-27T03:38:05.386Z,24.00
2018-12-27T03:40:34.068Z,23.50
2018-12-27T03:43:02.839Z,22.60
2018-12-27T03:45:31.460Z,22.70
2018-12-27T03:48:00.090Z,23.22
2018-12-27T03:50:28.819Z,24.07
2018-12-27T03:52:57.464Z,23.30
2018-12-27T03:55:26.229Z,21.13
2018-12-27T03:57:54.849Z,23.40
2018-12-27T04:00:23.460Z,22.83
2018-12-27T04:02:53.900Z,22.03
2018-12-27T04:05:24.131Z,24.35
2018-12-27T04:07:52.772Z,21.80
2018-12-27T04:10:21.433Z,22.50
2018-12-27T04:12:50.203Z,25.77
2018-12-27T04:15:18.940Z,25.12
2018-12-27T04:17:47.570Z,24.50
2018-12-27T04:20:16.291Z,25.68
2018-12-27T04:22:44.925Z,25.37
2018-12-27T04:25:13.663Z,25.05
2018-12-27T04:27:42.296Z,25.90
2018-12-27T04:30:10.968Z,26.30
2018-12-27T04:32:51.346Z,25.37
2018-12-27T04:38:19.902Z,25.70
2018-12-27T04:46:30.650Z,26.20
2018-12-27T04:48:59.328Z,25.65
2018-12-27T04:51:28.008Z,26.70
2018-12-27T04:53:56.731Z,26.73
2018-12-27T04:56:25.328Z,28.83
2018-12-27T04:59:13.060Z,28.70
2018-12-27T05:01:41.722Z,28.38
2018-12-27T05:04:17.789Z,28.10
2018-12-27T05:06:59.982Z,27.17
2018-12-27T05:09:28.674Z,28.10
2018-12-27T05:11:57.319Z,29.03
2018-12-27T05:14:25.967Z,28.27
2018-12-27T05:16:54.547Z,27.50
2018-12-27T05:19:23.175Z,27.27
2018-12-27T05:21:51.798Z,26.62
2018-12-27T05:24:22.050Z,25.35
2018-12-27T05:26:50.680Z,26.02
2018-12-27T05:29:19.359Z,25.20
2018-12-27T05:31:48.075Z,25.13
2018-12-27T05:34:16.836Z,24.72
2018-12-27T05:36:45.458Z,23.47
2018-12-27T05:39:14.203Z,21.97
2018-12-27T05:41:42.853Z,23.30
2018-12-27T05:44:11.625Z,23.45
2018-12-27T05:46:40.281Z,23.73
2018-12-27T05:49:08.972Z,22.67
2018-12-27T05:51:37.592Z,22.90
2018-12-27T05:54:06.267Z,22.77
2018-12-27T05:56:34.936Z,23.73
2018-12-27T05:59:03.522Z,23.38
2018-12-27T06:01:32.355Z,23.22
2018-12-27T06:04:01.045Z,22.82
2018-12-27T06:06:29.666Z,23.32
2018-12-27T06:08:58.271Z,23.32
2018-12-27T06:11:26.987Z,23.83
2018-12-27T06:13:55.647Z,24.77
2018-12-27T06:16:24.329Z,23.27
2018-12-27T06:18:53.006Z,23.40
2018-12-27T06:21:21.600Z,23.00
2018-12-27T06:23:50.342Z,24.37
2018-12-27T06:26:18.988Z,23.77
2018-12-27T06:28:47.655Z,24.30
2018-12-27T06:31:16.295Z,23.27
2018-12-27T06:33:44.912Z,23.80
2018-12-27T06:36:13.585Z,23.77
2018-12-27T06:38:42.206Z,23.85
2018-12-27T06:41:10.928Z,23.32
2018-12-27T06:43:39.637Z,22.32
2018-12-27T06:46:08.345Z,22.50
2018-12-27T06:48:44.688Z,22.95
2018-12-27T06:51:13.382Z,22.37
2018-12-27T06:53:42.064Z,22.97
2018-12-27T06:56:10.690Z,21.40
2018-12-27T06:58:39.331Z,22.98
2018-12-27T07:01:08.016Z,23.55
2018-12-27T07:03:36.684Z,21.97
2018-12-27T07:06:05.325Z,22.70
2018-12-27T07:08:33.966Z,24.27
2018-12-27T07:11:02.605Z,23.87
2018-12-27T07:13:31.345Z,23.27
2018-12-27T07:16:00.197Z,23.40
2018-12-27T07:18:28.839Z,23.92
2018-12-27T07:20:57.530Z,23.87
2018-12-27T07:23:26.213Z,24.65
2018-12-27T07:25:54.948Z,24.87
2018-12-27T07:28:23.611Z,24.87
2018-12-27T07:30:52.247Z,23.92
2018-12-27T07:33:21.037Z,22.95
2018-12-27T07:35:49.704Z,23.38
2018-12-27T07:38:20.074Z,24.25
2018-12-27T07:40:48.834Z,23.55
2018-12-27T07:43:19.198Z,23.50
2018-12-27T07:45:47.810Z,25.25
2018-12-27T07:48:16.454Z,26.00
2018-12-27T07:50:45.037Z,27.02
2018-12-27T07:53:13.716Z,27.02
2018-12-27T07:55:42.393Z,26.85
2018-12-27T07:58:11.161Z,28.12
2018-12-27T08:00:39.788Z,28.75
2018-12-27T08:03:08.416Z,27.98
2018-12-27T08:05:37.200Z,27.40
2018-12-27T08:08:05.927Z,26.10
2018-12-27T08:10:34.625Z,26.95
2018-12-27T08:13:03.402Z,25.95
2018-12-27T08:15:32.048Z,27.90
2018-12-27T08:18:00.739Z,27.70
2018-12-27T08:20:35.356Z,28.42
2018-12-27T08:23:03.994Z,27.82
2018-12-27T08:25:32.670Z,26.77
2018-12-27T08:28:01.301Z,28.77
2018-12-27T08:30:30.101Z,28.00
2018-12-27T08:32:58.739Z,28.07
2018-12-27T08:35:27.361Z,27.73
2018-12-27T08:37:56.122Z,29.00
2018-12-27T08:40:24.881Z,29.97
2018-12-27T08:42:53.517Z,29.12
2018-12-27T08:45:22.219Z,29.03
2018-12-27T08:47:50.876Z,29.48
2018-12-27T08:50:19.597Z,29.23
2018-12-27T08:52:48.415Z,29.77
2018-12-27T08:55:17.280Z,30.63
2018-12-27T08:57:45.958Z,30.32
2018-12-27T09:00:14.677Z,30.92
2018-12-27T09:02:43.323Z,30.90
2018-12-27T09:05:18.654Z,30.27
2018-12-27T09:07:47.573Z,30.27
2018-12-27T09:10:16.323Z,30.92
2018-12-27T09:12:44.972Z,30.48
2018-12-27T09:15:13.680Z,30.02
2018-12-27T09:17:42.424Z,31.00
2018-12-27T09:20:11.147Z,31.87
2018-12-27T09:22:39.860Z,30.72
2018-12-27T09:25:08.521Z,30.55
2018-12-27T09:27:37.140Z,30.57
2018-12-27T09:30:06.173Z,31.73
2018-12-27T09:32:34.813Z,31.15
2018-12-27T09:35:03.523Z,31.03
2018-12-27T09:37:32.201Z,32.05
2018-12-27T09:40:00.868Z,31.95
2018-12-27T09:42:29.477Z,30.75
2018-12-27T09:44:58.112Z,31.65
2018-12-27T09:47:26.821Z,30.72
2018-12-27T09:49:55.577Z,30.95
2018-12-27T09:52:24.196Z,31.97
2018-12-27T09:54:52.843Z,30.17
2018-12-27T09:57:21.496Z,29.67
2018-12-27T10:00:09.312Z,29.65
2018-12-27T10:02:38.103Z,30.08
2018-12-27T10:05:06.748Z,28.77
2018-12-27T10:07:35.459Z,28.98
2018-12-27T10:10:04.197Z,28.65
2018-12-27T10:12:32.826Z,26.33
2018-12-27T10:15:01.541Z,26.85
2018-12-27T10:17:30.402Z,25.45
2018-12-27T10:19:59.009Z,24.47
2018-12-27T10:22:27.733Z,24.87
2018-12-27T10:24:56.396Z,25.02
2018-12-27T10:27:25.040Z,26.17
2018-12-27T10:29:53.751Z,26.15
2018-12-27T10:32:22.487Z,25.85
2018-12-27T10:34:51.205Z,27.65
2018-12-27T10:37:19.829Z,29.05
2018-12-27T10:39:48.620Z,30.00
2018-12-27T10:42:17.243Z,30.97
2018-12-27T10:44:45.967Z,31.82
2018-12-27T10:47:14.887Z,33.98
2018-12-27T10:52:37.072Z,36.77
2018-12-27T10:55:05.956Z,34.73
2018-12-27T10:57:34.984Z,36.88
2018-12-27T11:00:11.316Z,39.35
2018-12-27T11:02:40.011Z,40.00
2018-12-27T11:05:08.614Z,39.03
2018-12-27T11:07:37.266Z,38.77
2018-12-27T11:12:46.976Z,39.92
2018-12-27T11:15:15.649Z,40.15
2018-12-27T11:17:44.314Z,41.48
2018-12-27T11:20:12.952Z,42.20
2018-12-27T11:22:41.705Z,43.42
2018-12-27T11:25:10.455Z,43.10
2018-12-27T11:30:19.971Z,45.35
2018-12-27T11:32:48.805Z,44.03
2018-12-27T11:35:17.487Z,44.27
2018-12-27T11:37:46.194Z,42.80
2018-12-27T11:40:14.858Z,43.00
2018-12-27T11:42:43.592Z,42.67
2018-12-27T11:45:12.218Z,43.33
2018-12-27T11:47:40.823Z,44.77
2018-12-27T11:50:09.525Z,45.13
2018-12-27T11:52:38.266Z,44.38
2018-12-27T11:55:07.014Z,44.43
2018-12-27T11:57:35.636Z,43.75
2018-12-27T12:00:04.703Z,43.58
2018-12-27T12:02:33.411Z,43.50
2018-12-27T12:05:02.033Z,43.52
2018-12-27T12:07:30.698Z,40.67
2018-12-27T12:09:59.455Z,41.58
2018-12-27T12:12:47.140Z,43.28
2018-12-27T12:15:15.853Z,40.60
2018-12-27T12:17:44.524Z,40.28
2018-12-27T12:20:13.160Z,40.33
2018-12-27T12:22:41.872Z,41.00
2018-12-27T12:25:10.584Z,38.13
2018-12-27T12:27:58.329Z,36.43
2018-12-27T12:30:27.077Z,34.70
2018-12-27T12:32:55.765Z,33.00
2018-12-27T12:35:24.594Z,33.90
2018-12-27T12:37:53.248Z,32.65
2018-12-27T12:40:21.908Z,32.85
2018-12-27T12:42:50.538Z,32.05
2018-12-27T12:45:19.480Z,30.25
2018-12-27T12:47:48.116Z,31.50
2018-12-27T12:50:16.812Z,32.13
2018-12-27T12:52:45.602Z,30.70
2018-12-27T12:55:14.358Z,30.08
2018-12-27T12:57:43.028Z,30.10
2018-12-27T13:00:12.194Z,30.80
2018-12-27T13:02:40.893Z,30.75
2018-12-27T13:05:09.597Z,30.90
2018-12-27T13:07:38.404Z,32.43
2018-12-27T13:10:12.882Z,32.30
2018-12-27T13:12:41.581Z,31.90
2018-12-27T13:15:10.277Z,32.70
2018-12-27T13:17:39.011Z,31.55
2018-12-27T13:20:07.669Z,31.80
2018-12-27T13:22:36.377Z,32.70
2018-12-27T13:25:05.037Z,33.18
2018-12-27T13:27:33.751Z,31.57
2018-12-27T13:30:02.444Z,32.13
2018-12-27T13:32:31.067Z,33.25
2018-12-27T13:34:59.817Z,32.23
2018-12-27T13:37:28.521Z,33.53
2018-12-27T13:39:57.222Z,33.05
2018-12-27T13:42:25.922Z,34.85
2018-12-27T13:44:54.521Z,33.00
2018-12-27T13:47:23.212Z,33.53
2018-12-27T13:49:51.984Z,33.05
2018-12-27T13:52:20.608Z,33.83
2018-12-27T13:54:49.257Z,35.25
2018-12-27T13:57:17.907Z,36.80
2018-12-27T13:59:48.229Z,34.92
2018-12-27T14:02:16.827Z,35.83
2018-12-27T14:04:45.715Z,34.50
2018-12-27T14:07:14.339Z,33.38
2018-12-27T14:09:42.981Z,32.85
2018-12-27T14:12:11.619Z,32.87
2018-12-27T14:14:40.469Z,32.23
2018-12-27T14:17:09.194Z,32.10
2018-12-27T14:19:37.763Z,30.65
2018-12-27T14:22:06.399Z,29.35
2018-12-27T14:24:35.129Z,29.63
2018-12-27T14:27:03.719Z,29.95
2018-12-27T14:29:32.404Z,30.12
2018-12-27T14:32:01.052Z,30.40
2018-12-27T14:34:29.703Z,29.83
2018-12-27T14:36:58.613Z,28.50
2018-12-27T14:39:27.281Z,28.07
2018-12-27T14:41:55.984Z,28.00
2018-12-27T14:44:24.705Z,28.27
2018-12-27T14:46:53.428Z,29.00
2018-12-27T14:49:22.088Z,28.00
2018-12-27T14:51:50.936Z,28.73
2018-12-27T14:54:19.912Z,29.10
2018-12-27T14:56:50.277Z,29.87
2018-12-27T14:59:18.953Z,28.67
2018-12-27T15:01:47.787Z,27.70
2018-12-27T15:04:16.793Z,26.93
2018-12-27T15:06:47.889Z,28.20
2018-12-27T15:09:35.049Z,29.52
2018-12-27T15:12:03.662Z,30.12
2018-12-27T15:14:32.313Z,30.25
2018-12-27T15:17:01.062Z,30.25
2018-12-27T15:19:29.772Z,31.90
2018-12-27T15:21:58.378Z,32.85
2018-12-27T15:24:27.105Z,31.93
2018-12-27T15:26:55.759Z,32.10
2018-12-27T15:29:24.406Z,32.15
2018-12-27T15:31:53.037Z,31.40
2018-12-27T15:34:21.676Z,32.25
2018-12-27T15:36:54.295Z,31.82
2018-12-27T15:42:11.149Z,30.23
2018-12-27T15:44:39.823Z,32.83
2018-12-27T15:47:08.449Z,34.20
2018-12-27T15:49:56.916Z,33.13
2018-12-27T15:52:25.648Z,33.20
2018-12-27T15:54:54.272Z,33.15
2018-12-27T15:57:22.983Z,31.20
2018-12-27T15:59:51.745Z,31.68
2018-12-27T16:02:20.433Z,31.48
2018-12-27T16:04:49.074Z,33.02
2018-12-27T16:07:17.780Z,33.55
2018-12-27T16:09:46.388Z,33.45
2018-12-27T16:12:15.099Z,32.78
2018-12-27T16:14:44.505Z,33.02
2018-12-27T16:17:33.524Z,33.30
2018-12-27T16:20:02.226Z,33.00
2018-12-27T16:22:30.910Z,32.70
2018-12-27T16:24:59.614Z,33.08
2018-12-27T16:27:28.436Z,32.98
2018-12-27T16:29:57.298Z,33.58
2018-12-27T16:32:26.050Z,34.80
2018-12-27T16:34:54.685Z,34.13
2018-12-27T16:37:23.344Z,33.55
2018-12-27T16:39:52.058Z,33.92
2018-12-27T16:42:21.962Z,34.37
2018-12-27T16:45:01.825Z,33.37
2018-12-27T16:47:30.540Z,33.83
2018-12-27T16:50:00.783Z,33.33
2018-12-27T16:52:29.466Z,34.27
2018-12-27T16:54:58.099Z,34.70
2018-12-27T16:57:26.743Z,34.43
2018-12-27T16:59:55.426Z,32.88
2018-12-27T17:02:24.164Z,34.30
2018-12-27T17:07:40.744Z,33.47
2018-12-27T17:10:09.424Z,33.50
2018-12-27T17:15:31.712Z,32.38
2018-12-27T17:18:00.588Z,32.80
2018-12-27T17:20:29.236Z,33.08
2018-12-27T17:22:57.936Z,31.73
2018-12-27T17:25:26.558Z,33.10
2018-12-27T17:27:55.245Z,33.93
2018-12-27T17:30:23.980Z,35.80
2018-12-27T17:32:52.651Z,37.80
2018-12-27T17:35:21.334Z,34.63
2018-12-27T17:37:50.398Z,33.10
2018-12-27T17:40:19.061Z,33.65
2018-12-27T17:42:47.691Z,33.85
2018-12-27T17:45:35.495Z,34.58
2018-12-27T17:48:04.194Z,36.08
2018-12-27T17:50:33.765Z,35.65
2018-12-27T17:53:08.723Z,35.35
2018-12-27T17:55:37.493Z,35.50
2018-12-27T17:58:06.169Z,36.30
2018-12-27T18:00:34.873Z,35.58
2018-12-27T18:03:03.612Z,34.95
2018-12-27T18:05:32.571Z,35.68
2018-12-27T18:08:01.271Z,34.85
2018-12-27T18:10:29.940Z,35.13
2018-12-27T18:12:58.617Z,35.43
2018-12-27T18:15:27.213Z,34.13
2018-12-27T18:17:55.936Z,35.45
2018-12-27T18:20:24.513Z,35.05
2018-12-27T18:22:53.399Z,33.30
2018-12-27T18:25:22.061Z,34.50
2018-12-27T18:28:09.807Z,35.85
2018-12-27T18:30:38.564Z,35.83
2018-12-27T18:33:07.170Z,35.17
2018-12-27T18:38:16.924Z,35.95
2018-12-27T18:40:45.605Z,36.55
2018-12-27T18:43:16.591Z,35.63
2018-12-27T18:45:45.245Z,36.68
2018-12-27T18:48:13.913Z,35.33
2018-12-27T18:50:42.601Z,36.42
2018-12-27T18:53:11.435Z,36.43
2018-12-27T18:55:59.391Z,36.35
2018-12-27T18:58:28.154Z,36.25
2018-12-27T19:03:37.742Z,36.50
2018-12-27T19:06:06.461Z,33.48
2018-12-27T19:08:35.089Z,35.80
2018-12-27T19:11:22.797Z,35.77
2018-12-27T19:13:51.473Z,36.28
2018-12-27T19:16:20.219Z,36.17
2018-12-27T19:18:49.215Z,37.17
2018-12-27T19:21:36.976Z,36.15
2018-12-27T19:24:06.620Z,36.73
2018-12-27T19:26:35.307Z,35.95
2018-12-27T19:29:04.075Z,36.67
2018-12-27T19:31:32.805Z,38.73
2018-12-27T19:34:01.553Z,36.93
2018-12-27T19:36:30.496Z,37.38
2018-12-27T19:38:59.153Z,38.15
2018-12-27T19:41:27.924Z,38.23
2018-12-27T19:43:56.552Z,38.30
2018-12-27T19:46:25.255Z,38.25
2018-12-27T19:48:54.004Z,37.95
2018-12-27T19:51:22.732Z,39.33
2018-12-27T19:53:51.443Z,40.55
2018-12-27T19:56:20.068Z,41.10
2018-12-27T19:58:48.693Z,41.42
2018-12-27T20:01:17.512Z,42.35
2018-12-27T20:03:46.229Z,41.00
2018-12-27T20:06:14.874Z,42.88
2018-12-27T20:08:43.653Z,39.75
2018-12-27T20:11:17.936Z,42.50
2018-12-27T20:13:46.623Z,41.37
2018-12-27T20:16:15.456Z,43.80
2018-12-27T20:18:44.344Z,41.28
2018-12-27T20:21:13.176Z,42.15
2018-12-27T20:23:41.927Z,43.13
2018-12-27T20:26:10.689Z,41.77
2018-12-27T20:28:39.687Z,42.48
2018-12-27T20:31:10.089Z,41.92
2018-12-27T20:33:39.108Z,42.35
2018-12-27T20:36:07.827Z,42.38
2018-12-27T20:41:17.781Z,43.02
2018-12-27T20:43:46.614Z,42.67
2018-12-27T20:46:15.366Z,41.92
2018-12-27T20:48:44.176Z,43.35
2018-12-27T20:51:12.860Z,42.60
2018-12-27T20:53:41.590Z,43.23
2018-12-27T20:56:10.271Z,42.17
2018-12-27T20:58:38.870Z,42.35
2018-12-27T21:01:07.605Z,44.60
2018-12-27T21:06:33.928Z,42.13
2018-12-27T21:09:02.715Z,42.80
2018-12-27T21:11:33.037Z,45.05
2018-12-27T21:14:01.825Z,46.02
2018-12-27T21:16:30.701Z,45.05
2018-12-27T21:18:59.352Z,45.00
2018-12-27T21:21:28.048Z,47.00
2018-12-27T21:23:56.744Z,46.00
2018-12-27T21:26:25.477Z,44.63
2018-12-27T21:28:54.118Z,46.13
2018-12-27T21:31:22.991Z,45.63
2018-12-27T21:33:51.680Z,43.73
2018-12-27T21:36:20.343Z,44.38
2018-12-27T21:38:49.051Z,45.73
2018-12-27T21:41:17.732Z,45.83
2018-12-27T21:43:46.441Z,45.20
2018-12-27T21:46:15.105Z,44.67
2018-12-27T21:48:43.780Z,45.07
2018-12-27T21:51:12.556Z,44.88
2018-12-27T21:53:41.189Z,45.87
2018-12-27T21:56:09.974Z,44.85
2018-12-27T21:58:38.624Z,46.58
2018-12-27T22:01:07.404Z,47.53
2018-12-27T22:03:36.297Z,47.00
2018-12-27T22:06:05.005Z,46.48
2018-12-27T22:08:33.661Z,46.68
2018-12-27T22:11:02.419Z,44.03
2018-12-27T22:13:31.044Z,45.67
2018-12-27T22:15:59.650Z,46.85
2018-12-27T22:18:28.380Z,46.50
2018-12-27T22:20:57.089Z,47.38
2018-12-27T22:23:25.992Z,46.70
2018-12-27T22:25:54.745Z,48.33
2018-12-27T22:28:23.387Z,48.05
2018-12-27T22:30:51.987Z,48.25
2018-12-27T22:33:20.679Z,46.45
2018-12-27T22:35:49.312Z,47.88
2018-12-27T22:38:18.053Z,48.52
2018-12-27T22:40:46.796Z,49.40
2018-12-27T22:43:15.528Z,50.05
2018-12-27T22:45:44.248Z,49.30
2018-12-27T22:48:14.469Z,49.03
2018-12-27T22:50:43.117Z,49.25
2018-12-27T22:53:11.713Z,49.50
2018-12-27T22:58:54.627Z,48.73
2018-12-27T23:01:23.365Z,50.48
2018-12-27T23:03:52.036Z,50.85
2018-12-27T23:09:14.770Z,50.88
2018-12-27T23:11:43.428Z,53.05
2018-12-27T23:14:12.185Z,52.30
2018-12-27T23:16:40.860Z,53.23
2018-12-27T23:19:09.600Z,53.70
2018-12-27T23:21:38.235Z,53.08
2018-12-27T23:24:06.950Z,55.10
2018-12-27T23:26:35.572Z,52.90
2018-12-27T23:29:04.221Z,53.33
2018-12-27T23:31:32.856Z,56.68
2018-12-27T23:34:01.470Z,53.45
2018-12-27T23:36:30.097Z,55.28
2018-12-27T23:38:58.935Z,54.50
2018-12-27T23:41:27.776Z,55.78
2018-12-27T23:43:56.408Z,56.75
2018-12-27T23:46:24.992Z,54.83
2018-12-27T23:48:53.718Z,53.00
2018-12-27T23:51:22.449Z,54.50
2018-12-27T23:53:51.059Z,57.05
2018-12-27T23:56:19.700Z,56.42
2018-12-27T23:58:48.417Z,57.38
