createdAt,value
2022-10-09T00:01:24.394Z,84.68
2022-10-09T00:03:53.473Z,84.82
2022-10-09T00:06:23.185Z,84.97
2022-10-09T00:08:50.434Z,85.23
2022-10-09T00:11:20.533Z,85.23
2022-10-09T00:13:47.918Z,84.75
2022-10-09T00:16:16.210Z,84.77
2022-10-09T00:18:43.222Z,84.87
2022-10-09T00:21:23.455Z,84.74
2022-10-09T00:23:50.835Z,85.05
2022-10-09T00:26:17.579Z,84.99
2022-10-09T00:28:44.098Z,85.03
2022-10-09T00:31:11.855Z,85.01
2022-10-09T00:33:38.955Z,84.75
2022-10-09T00:36:07.592Z,84.54
2022-10-09T00:38:34.110Z,84.20
2022-10-09T00:41:00.886Z,84.28
2022-10-09T00:43:46.074Z,84.75
2022-10-09T00:46:33.509Z,84.76
2022-10-09T00:49:06.292Z,85.27
2022-10-09T00:51:34.619Z,85.05
2022-10-09T00:54:04.869Z,84.91
2022-10-09T00:56:31.331Z,85.10
2022-10-09T00:58:58.497Z,84.94
2022-10-09T01:01:25.043Z,85.33
2022-10-09T01:03:51.632Z,85.16
2022-10-09T01:06:44.735Z,85.25
2022-10-09T01:09:19.762Z,85.18
2022-10-09T01:11:56.426Z,85.10
2022-10-09T01:14:29.648Z,84.48
2022-10-09T01:17:11.230Z,84.45
2022-10-09T01:20:09.907Z,84.82
2022-10-09T01:22:52.000Z,84.77
2022-10-09T01:25:26.943Z,84.80
2022-10-09T01:27:54.578Z,84.84
2022-10-09T01:30:21.039Z,84.73
2022-10-09T01:32:50.625Z,85.13
2022-10-09T01:35:17.921Z,85.08
2022-10-09T01:37:47.090Z,85.33
2022-10-09T01:40:17.014Z,85.40
2022-10-09T01:42:44.185Z,85.18
2022-10-09T01:45:11.053Z,85.38
2022-10-09T01:47:37.962Z,84.89
2022-10-09T01:50:16.463Z,84.73
2022-10-09T01:53:03.104Z,84.71
2022-10-09T01:55:49.445Z,84.85
2022-10-09T01:58:23.540Z,84.74
2022-10-09T02:01:00.557Z,84.91
2022-10-09T02:03:28.917Z,85.27
2022-10-09T02:05:57.625Z,85.32
2022-10-09T02:08:25.228Z,85.33
2022-10-09T02:10:56.486Z,85.02
2022-10-09T02:13:23.600Z,84.87
2022-10-09T02:15:57.974Z,85.19
2022-10-09T02:19:03.355Z,84.96
2022-10-09T02:21:42.161Z,85.33
2022-10-09T02:24:16.555Z,85.03
2022-10-09T02:26:43.010Z,84.97
2022-10-09T02:29:09.839Z,85.00
2022-10-09T02:31:39.042Z,85.08
2022-10-09T02:34:09.279Z,85.31
2022-10-09T02:36:36.502Z,85.22
2022-10-09T02:39:04.459Z,85.30
2022-10-09T02:41:30.910Z,85.15
2022-10-09T02:43:57.440Z,85.37
2022-10-09T02:46:24.296Z,85.41
2022-10-09T02:48:51.051Z,85.63
2022-10-09T02:51:17.594Z,85.47
2022-10-09T02:53:44.265Z,85.42
2022-10-09T02:56:10.815Z,85.48
2022-10-09T02:58:37.641Z,85.46
2022-10-09T03:01:05.225Z,85.52
2022-10-09T03:03:32.334Z,85.65
2022-10-09T03:06:09.351Z,85.73
2022-10-09T03:08:37.145Z,85.57
2022-10-09T03:11:04.464Z,85.54
2022-10-09T03:13:31.180Z,85.59
2022-10-09T03:16:09.057Z,85.89
2022-10-09T03:18:36.536Z,85.88
2022-10-09T03:21:14.434Z,85.92
2022-10-09T03:23:42.770Z,85.71
2022-10-09T03:26:12.134Z,85.40
2022-10-09T03:28:41.191Z,85.46
2022-10-09T03:31:08.802Z,85.21
2022-10-09T03:33:36.185Z,85.10
2022-10-09T03:36:02.796Z,85.46
2022-10-09T03:38:29.255Z,85.78
2022-10-09T03:40:59.208Z,85.46
2022-10-09T03:43:25.991Z,85.16
2022-10-09T03:45:52.853Z,85.57
2022-10-09T03:48:19.277Z,85.52
2022-10-09T03:50:45.859Z,85.76
2022-10-09T03:53:13.230Z,86.02
2022-10-09T03:55:40.384Z,85.91
2022-10-09T03:58:07.461Z,86.11
2022-10-09T04:00:34.702Z,85.79
2022-10-09T04:03:01.359Z,85.83
2022-10-09T04:05:27.919Z,86.24
2022-10-09T04:07:54.333Z,85.71
2022-10-09T04:10:20.750Z,85.45
2022-10-09T04:12:47.495Z,85.37
2022-10-09T04:15:14.227Z,85.46
2022-10-09T04:17:40.667Z,85.83
2022-10-09T04:20:07.692Z,85.52
2022-10-09T04:22:34.232Z,85.58
2022-10-09T04:25:00.669Z,85.79
2022-10-09T04:27:27.146Z,85.75
2022-10-09T04:29:53.593Z,85.88
2022-10-09T04:32:19.990Z,85.68
2022-10-09T04:34:46.409Z,85.83
2022-10-09T04:37:12.819Z,85.90
2022-10-09T04:39:39.290Z,86.04
2022-10-09T04:42:06.261Z,86.32
2022-10-09T04:44:32.738Z,86.05
2022-10-09T04:46:59.149Z,85.92
2022-10-09T04:49:25.611Z,86.29
2022-10-09T04:51:52.051Z,85.90
2022-10-09T04:54:18.505Z,85.95
2022-10-09T04:56:44.935Z,85.94
2022-10-09T04:59:11.441Z,85.88
2022-10-09T05:01:38.653Z,86.56
2022-10-09T05:04:05.409Z,86.20
2022-10-09T05:06:31.903Z,86.61
2022-10-09T05:08:58.324Z,86.61
2022-10-09T05:11:25.699Z,86.54
2022-10-09T05:13:54.895Z,86.41
2022-10-09T05:16:24.552Z,86.79
2022-10-09T05:18:54.013Z,86.52
2022-10-09T05:21:21.727Z,87.06
2022-10-09T05:23:48.936Z,86.84
2022-10-09T05:26:18.304Z,87.14
2022-10-09T05:28:45.687Z,86.85
2022-10-09T05:31:21.354Z,86.96
2022-10-09T05:33:48.571Z,86.98
2022-10-09T05:36:16.050Z,86.86
2022-10-09T05:38:42.504Z,87.03
2022-10-09T05:41:12.499Z,87.32
2022-10-09T05:43:41.941Z,87.15
2022-10-09T05:46:21.666Z,86.91
2022-10-09T05:48:53.246Z,86.92
2022-10-09T05:51:22.659Z,86.90
2022-10-09T05:53:49.529Z,87.03
2022-10-09T05:56:28.113Z,86.60
2022-10-09T05:59:03.519Z,86.38
2022-10-09T06:01:35.940Z,86.95
2022-10-09T06:04:03.530Z,86.95
2022-10-09T06:06:32.352Z,86.78
2022-10-09T06:08:59.427Z,86.87
2022-10-09T06:11:29.169Z,86.69
2022-10-09T06:13:56.301Z,86.43
2022-10-09T06:16:25.647Z,86.37
2022-10-09T06:18:53.788Z,86.41
2022-10-09T06:21:21.143Z,86.15
2022-10-09T06:23:59.074Z,86.27
2022-10-09T06:26:32.203Z,86.44
2022-10-09T06:29:00.974Z,86.33
2022-10-09T06:31:30.624Z,86.66
2022-10-09T06:33:59.535Z,86.88
2022-10-09T06:36:28.229Z,86.95
2022-10-09T06:38:55.128Z,86.65
2022-10-09T06:41:24.154Z,86.84
2022-10-09T06:43:55.813Z,86.70
2022-10-09T06:46:24.957Z,86.94
2022-10-09T06:48:51.964Z,87.12
2022-10-09T06:51:20.883Z,87.46
2022-10-09T06:53:52.829Z,87.47
2022-10-09T06:56:21.735Z,87.61
2022-10-09T06:58:48.861Z,87.49
2022-10-09T07:01:23.867Z,87.77
2022-10-09T07:03:56.211Z,87.69
2022-10-09T07:06:28.363Z,87.87
2022-10-09T07:08:58.609Z,87.48
2022-10-09T07:11:33.377Z,87.20
2022-10-09T07:14:01.735Z,87.37
2022-10-09T07:16:31.410Z,87.48
2022-10-09T07:19:01.084Z,87.24
2022-10-09T07:21:27.518Z,87.20
2022-10-09T07:23:54.175Z,87.42
2022-10-09T07:26:26.362Z,87.60
2022-10-09T07:28:53.940Z,87.26
2022-10-09T07:31:20.667Z,87.50
2022-10-09T07:33:48.231Z,87.15
2022-10-09T07:36:14.681Z,87.14
2022-10-09T07:38:41.173Z,87.28
2022-10-09T07:41:12.526Z,86.42
2022-10-09T07:43:40.410Z,86.68
2022-10-09T07:46:10.784Z,86.21
2022-10-09T07:48:37.784Z,86.14
2022-10-09T07:51:13.363Z,85.67
2022-10-09T07:53:39.854Z,85.75
2022-10-09T07:56:07.093Z,84.99
2022-10-09T07:58:33.773Z,84.71
2022-10-09T08:01:05.179Z,84.10
2022-10-09T08:03:31.797Z,84.83
2022-10-09T08:05:58.560Z,83.85
2022-10-09T08:08:25.122Z,83.55
2022-10-09T08:10:51.638Z,84.13
2022-10-09T08:13:18.039Z,84.16
2022-10-09T08:15:45.351Z,83.73
2022-10-09T08:18:12.668Z,82.65
2022-10-09T08:20:39.726Z,82.44
2022-10-09T08:23:06.271Z,83.22
2022-10-09T08:25:37.490Z,82.54
2022-10-09T08:28:04.844Z,82.75
2022-10-09T08:30:31.494Z,82.07
2022-10-09T08:32:57.934Z,81.54
2022-10-09T08:35:24.350Z,81.33
2022-10-09T08:37:50.792Z,81.08
2022-10-09T08:40:29.250Z,80.87
2022-10-09T08:43:03.203Z,80.67
2022-10-09T08:45:32.627Z,81.10
2022-10-09T08:48:04.309Z,81.04
2022-10-09T08:50:34.843Z,80.77
2022-10-09T08:53:28.556Z,80.56
2022-10-09T08:56:15.081Z,80.65
2022-10-09T08:58:43.922Z,80.03
2022-10-09T09:01:47.612Z,80.68
2022-10-09T09:04:29.206Z,80.85
2022-10-09T09:07:19.626Z,81.01
2022-10-09T09:09:54.139Z,80.65
2022-10-09T09:12:49.442Z,80.47
2022-10-09T09:15:31.368Z,80.45
2022-10-09T09:18:00.740Z,80.46
2022-10-09T09:21:15.267Z,80.26
2022-10-09T09:23:46.870Z,80.11
2022-10-09T09:26:17.418Z,80.32
2022-10-09T09:28:45.123Z,79.82
2022-10-09T09:31:17.524Z,79.96
2022-10-09T09:33:52.960Z,79.60
2022-10-09T09:36:33.282Z,79.53
2022-10-09T09:39:54.283Z,78.51
2022-10-09T09:41:46.284Z,79.73
2022-10-09T09:44:14.949Z,79.59
2022-10-09T09:46:43.579Z,79.52
2022-10-09T09:49:23.730Z,78.45
2022-10-09T09:51:51.397Z,78.05
2022-10-09T09:54:24.219Z,77.06
2022-10-09T09:57:12.016Z,77.67
2022-10-09T09:59:41.907Z,77.49
2022-10-09T10:02:20.686Z,75.93
2022-10-09T10:04:58.962Z,76.53
2022-10-09T10:07:33.635Z,76.73
2022-10-09T10:10:15.216Z,76.11
2022-10-09T10:12:59.192Z,76.39
2022-10-09T10:15:29.000Z,75.63
2022-10-09T10:18:03.046Z,75.26
2022-10-09T10:20:32.267Z,74.94
2022-10-09T10:23:00.177Z,73.69
2022-10-09T10:25:32.068Z,74.11
2022-10-09T10:28:06.006Z,74.10
2022-10-09T10:30:35.404Z,73.18
2022-10-09T10:33:19.287Z,73.20
2022-10-09T10:35:51.556Z,72.11
2022-10-09T10:38:35.894Z,73.15
2022-10-09T10:41:30.315Z,71.97
2022-10-09T10:44:42.675Z,72.10
2022-10-09T10:47:18.458Z,71.46
2022-10-09T10:49:44.937Z,71.44
2022-10-09T10:52:33.249Z,71.14
2022-10-09T10:55:02.626Z,71.13
2022-10-09T10:57:43.176Z,70.06
2022-10-09T11:00:11.375Z,69.20
2022-10-09T11:03:11.632Z,70.14
2022-10-09T11:05:47.423Z,69.63
2022-10-09T11:08:51.403Z,69.69
2022-10-09T11:11:37.320Z,68.83
2022-10-09T11:14:20.057Z,69.59
2022-10-09T11:17:06.645Z,69.38
2022-10-09T11:19:51.003Z,69.57
2022-10-09T11:22:40.179Z,69.08
2022-10-09T11:25:22.010Z,68.63
2022-10-09T11:28:11.856Z,68.28
2022-10-09T11:30:51.087Z,68.28
2022-10-09T11:33:42.817Z,68.79
2022-10-09T11:36:34.284Z,68.74
2022-10-09T11:39:09.667Z,67.04
2022-10-09T11:41:37.511Z,66.32
2022-10-09T11:44:19.213Z,66.49
2022-10-09T11:46:52.177Z,66.48
2022-10-09T11:49:24.393Z,66.57
2022-10-09T11:51:57.413Z,65.90
2022-10-09T11:54:27.459Z,66.01
2022-10-09T11:57:01.130Z,66.11
2022-10-09T11:59:35.104Z,66.76
2022-10-09T12:02:26.858Z,65.61
2022-10-09T12:04:55.480Z,66.16
2022-10-09T12:10:23.330Z,65.72
2022-10-09T12:13:03.020Z,63.86
2022-10-09T12:15:48.062Z,65.44
2022-10-09T12:18:23.665Z,65.57
2022-10-09T12:20:51.151Z,65.51
2022-10-09T12:23:27.942Z,64.15
2022-10-09T12:25:56.634Z,63.79
2022-10-09T12:28:29.453Z,64.36
2022-10-09T12:30:59.622Z,64.40
2022-10-09T12:33:40.096Z,64.54
2022-10-09T12:36:15.353Z,64.02
2022-10-09T12:38:42.822Z,64.73
2022-10-09T12:41:41.370Z,64.58
2022-10-09T12:44:23.907Z,64.68
2022-10-09T12:46:51.303Z,63.83
2022-10-09T12:49:21.676Z,63.97
2022-10-09T12:51:56.753Z,63.37
2022-10-09T12:54:25.171Z,63.92
2022-10-09T12:56:53.358Z,62.91
2022-10-09T12:59:20.913Z,63.66
2022-10-09T13:01:50.023Z,62.81
2022-10-09T13:04:56.599Z,64.00
2022-10-09T13:07:26.365Z,62.97
2022-10-09T13:10:00.176Z,63.31
2022-10-09T13:12:29.183Z,62.44
2022-10-09T13:15:05.103Z,62.34
2022-10-09T13:17:40.275Z,62.37
2022-10-09T13:20:12.453Z,63.10
2022-10-09T13:22:39.651Z,62.43
2022-10-09T13:25:06.807Z,61.94
2022-10-09T13:27:38.005Z,61.15
2022-10-09T13:30:06.198Z,61.94
2022-10-09T13:32:32.631Z,61.54
2022-10-09T13:34:59.149Z,60.79
2022-10-09T13:37:26.659Z,60.85
2022-10-09T13:39:58.614Z,59.88
2022-10-09T13:42:33.398Z,59.76
2022-10-09T13:44:59.860Z,59.03
2022-10-09T13:47:26.399Z,58.95
2022-10-09T13:49:52.849Z,58.78
2022-10-09T13:52:19.294Z,58.45
2022-10-09T13:54:45.742Z,56.20
2022-10-09T13:57:12.250Z,51.78
2022-10-09T13:59:39.410Z,49.53
2022-10-09T14:02:05.873Z,49.60
2022-10-09T14:04:32.290Z,50.56
2022-10-09T14:06:58.711Z,52.72
2022-10-09T14:09:25.218Z,53.54
2022-10-09T14:11:51.660Z,51.64
2022-10-09T14:14:18.094Z,52.81
2022-10-09T14:16:44.628Z,54.19
2022-10-09T14:19:11.744Z,53.55
2022-10-09T14:21:38.207Z,54.68
2022-10-09T14:24:05.391Z,53.92
2022-10-09T14:26:32.486Z,51.75
2022-10-09T14:29:01.107Z,51.59
2022-10-09T14:31:28.262Z,51.42
2022-10-09T14:33:57.321Z,50.66
2022-10-09T14:36:23.842Z,51.79
2022-10-09T14:38:50.850Z,51.10
2022-10-09T14:41:17.989Z,52.31
2022-10-09T14:43:45.480Z,53.36
2022-10-09T14:46:16.798Z,53.28
2022-10-09T14:48:50.236Z,53.90
2022-10-09T14:51:21.607Z,53.55
2022-10-09T14:53:48.604Z,54.77
2022-10-09T14:56:18.272Z,53.33
2022-10-09T14:58:45.026Z,55.17
2022-10-09T15:01:17.417Z,55.44
2022-10-09T15:03:44.721Z,54.69
2022-10-09T15:06:12.650Z,54.76
2022-10-09T15:08:42.313Z,55.38
2022-10-09T15:11:10.374Z,55.41
2022-10-09T15:13:37.450Z,55.28
2022-10-09T15:16:06.997Z,55.07
2022-10-09T15:18:34.790Z,56.29
2022-10-09T15:21:01.699Z,55.79
2022-10-09T15:23:29.469Z,56.34
2022-10-09T15:25:58.381Z,54.85
2022-10-09T15:28:25.463Z,54.70
2022-10-09T15:30:59.132Z,56.75
2022-10-09T15:33:25.969Z,55.08
2022-10-09T15:35:53.644Z,55.51
2022-10-09T15:38:22.403Z,55.99
2022-10-09T15:40:51.853Z,56.06
2022-10-09T15:43:20.187Z,55.54
2022-10-09T15:45:47.126Z,55.26
2022-10-09T15:48:24.957Z,56.06
2022-10-09T15:50:53.566Z,55.40
2022-10-09T15:53:22.387Z,55.57
2022-10-09T15:55:51.391Z,55.70
2022-10-09T15:58:18.365Z,56.79
2022-10-09T16:00:47.653Z,55.93
2022-10-09T16:03:15.521Z,56.43
2022-10-09T16:05:44.888Z,56.55
2022-10-09T16:08:11.983Z,57.53
2022-10-09T16:10:57.109Z,57.41
2022-10-09T16:13:26.095Z,58.14
2022-10-09T16:15:52.807Z,57.60
2022-10-09T16:18:23.105Z,57.94
2022-10-09T16:20:51.015Z,56.92
2022-10-09T16:23:17.882Z,55.62
2022-10-09T16:25:44.705Z,56.76
2022-10-09T16:28:12.679Z,56.18
2022-10-09T16:30:43.917Z,56.59
2022-10-09T16:33:12.925Z,57.25
2022-10-09T16:35:39.606Z,57.28
2022-10-09T16:38:06.395Z,57.67
2022-10-09T16:40:57.375Z,58.26
2022-10-09T16:43:20.109Z,58.96
2022-10-09T16:45:46.690Z,59.10
2022-10-09T16:48:13.132Z,59.20
2022-10-09T16:50:43.523Z,59.31
2022-10-09T16:53:09.980Z,60.13
2022-10-09T16:55:37.281Z,60.15
2022-10-09T16:58:03.984Z,60.39
2022-10-09T17:00:30.504Z,60.49
2022-10-09T17:02:57.042Z,60.79
2022-10-09T17:05:25.448Z,61.00
2022-10-09T17:07:52.272Z,61.12
2022-10-09T17:10:18.933Z,60.88
2022-10-09T17:12:45.374Z,61.42
2022-10-09T17:15:13.424Z,61.48
2022-10-09T17:17:40.142Z,61.61
2022-10-09T17:20:07.230Z,62.27
2022-10-09T17:22:33.703Z,61.89
2022-10-09T17:25:00.147Z,62.09
2022-10-09T17:27:26.571Z,62.18
2022-10-09T17:29:53.007Z,62.39
2022-10-09T17:32:19.468Z,62.61
2022-10-09T17:34:46.069Z,62.86
2022-10-09T17:37:13.470Z,62.62
2022-10-09T17:39:40.096Z,63.94
2022-10-09T17:42:06.707Z,63.74
2022-10-09T17:44:33.289Z,64.60
2022-10-09T17:47:00.815Z,65.29
2022-10-09T17:49:27.602Z,67.98
2022-10-09T17:51:54.522Z,67.92
2022-10-09T17:54:21.685Z,67.88
2022-10-09T17:56:48.349Z,66.38
2022-10-09T17:59:15.724Z,66.30
2022-10-09T18:01:42.661Z,66.35
2022-10-09T18:04:14.447Z,66.23
2022-10-09T18:06:40.917Z,65.97
2022-10-09T18:09:07.403Z,66.22
2022-10-09T18:11:34.008Z,66.56
2022-10-09T18:14:01.864Z,66.43
2022-10-09T18:16:35.693Z,66.92
2022-10-09T18:19:03.442Z,67.02
2022-10-09T18:21:29.922Z,66.60
2022-10-09T18:23:56.392Z,66.56
2022-10-09T18:26:22.816Z,66.12
2022-10-09T18:28:49.320Z,66.03
2022-10-09T18:31:19.523Z,66.79
2022-10-09T18:33:46.595Z,67.57
2022-10-09T18:36:19.730Z,67.95
2022-10-09T18:38:55.305Z,68.29
2022-10-09T18:41:23.350Z,68.57
2022-10-09T18:43:51.439Z,69.07
2022-10-09T18:46:20.650Z,70.34
2022-10-09T18:48:47.550Z,71.10
2022-10-09T18:51:18.243Z,71.92
2022-10-09T18:53:48.176Z,72.36
2022-10-09T18:56:17.440Z,72.47
2022-10-09T18:58:43.941Z,73.03
2022-10-09T19:01:10.447Z,73.76
2022-10-09T19:03:36.915Z,74.14
2022-10-09T19:06:04.830Z,72.41
2022-10-09T19:08:31.302Z,71.15
2022-10-09T19:10:58.022Z,70.40
2022-10-09T19:13:25.124Z,71.12
2022-10-09T19:15:53.633Z,72.21
2022-10-09T19:18:21.022Z,71.43
2022-10-09T19:20:47.926Z,70.92
2022-10-09T19:23:15.240Z,70.29
2022-10-09T19:25:50.327Z,69.63
2022-10-09T19:28:17.725Z,69.56
2022-10-09T19:30:45.966Z,69.06
2022-10-09T19:33:12.671Z,69.02
2022-10-09T19:35:46.265Z,68.58
2022-10-09T19:38:13.236Z,68.88
2022-10-09T19:40:39.963Z,68.52
2022-10-09T19:43:06.598Z,68.77
2022-10-09T19:45:33.041Z,68.42
2022-10-09T19:48:00.027Z,68.43
2022-10-09T19:50:26.829Z,68.15
2022-10-09T19:52:53.282Z,68.20
2022-10-09T19:55:19.730Z,68.37
2022-10-09T19:57:46.178Z,67.74
2022-10-09T20:00:13.103Z,67.57
2022-10-09T20:02:39.531Z,67.74
2022-10-09T20:05:06.258Z,67.55
2022-10-09T20:07:32.815Z,67.74
2022-10-09T20:09:59.319Z,68.06
2022-10-09T20:12:26.019Z,67.68
2022-10-09T20:14:52.499Z,68.15
2022-10-09T20:17:18.995Z,68.29
2022-10-09T20:19:45.828Z,68.45
2022-10-09T20:22:12.414Z,68.09
2022-10-09T20:24:38.961Z,67.97
2022-10-09T20:27:05.466Z,67.86
2022-10-09T20:29:31.874Z,67.72
2022-10-09T20:31:58.379Z,68.02
2022-10-09T20:34:26.925Z,67.94
2022-10-09T20:36:53.528Z,68.75
2022-10-09T20:39:22.760Z,68.45
2022-10-09T20:41:49.232Z,68.62
2022-10-09T20:44:15.772Z,69.02
2022-10-09T20:46:42.286Z,69.15
2022-10-09T20:49:12.158Z,69.23
2022-10-09T20:51:39.135Z,69.42
2022-10-09T20:54:07.277Z,69.53
2022-10-09T20:56:34.260Z,69.16
2022-10-09T20:59:01.664Z,69.01
2022-10-09T21:01:28.860Z,69.46
2022-10-09T21:03:59.842Z,68.96
2022-10-09T21:06:26.752Z,69.27
2022-10-09T21:08:53.313Z,69.08
2022-10-09T21:11:21.256Z,69.52
2022-10-09T21:13:48.769Z,69.27
2022-10-09T21:16:19.042Z,69.52
2022-10-09T21:18:46.042Z,69.82
2022-10-09T21:21:15.325Z,70.04
2022-10-09T21:23:42.677Z,70.11
2022-10-09T21:26:17.151Z,69.92
2022-10-09T21:28:44.649Z,70.52
2022-10-09T21:31:20.035Z,70.11
2022-10-09T21:33:47.209Z,70.59
2022-10-09T21:36:18.496Z,70.38
2022-10-09T21:38:44.953Z,70.24
2022-10-09T21:41:11.434Z,70.14
2022-10-09T21:43:37.867Z,70.44
2022-10-09T21:46:04.430Z,70.31
2022-10-09T21:48:30.860Z,70.67
2022-10-09T21:50:57.524Z,70.76
2022-10-09T21:53:23.932Z,70.92
2022-10-09T21:55:50.367Z,70.94
2022-10-09T21:58:16.825Z,71.05
2022-10-09T22:00:43.278Z,71.01
2022-10-09T22:03:09.703Z,70.93
2022-10-09T22:05:39.538Z,71.34
2022-10-09T22:08:06.057Z,71.59
2022-10-09T22:10:32.468Z,71.31
2022-10-09T22:12:58.913Z,71.77
2022-10-09T22:15:25.369Z,71.89
2022-10-09T22:17:51.794Z,71.67
2022-10-09T22:20:18.343Z,71.89
2022-10-09T22:22:44.842Z,71.83
2022-10-09T22:25:11.793Z,71.77
2022-10-09T22:27:38.209Z,71.47
2022-10-09T22:30:05.223Z,71.64
2022-10-09T22:32:31.654Z,71.70
2022-10-09T22:34:58.110Z,72.24
2022-10-09T22:37:24.563Z,72.26
2022-10-09T22:39:50.995Z,72.33
2022-10-09T22:42:17.442Z,72.18
2022-10-09T22:44:43.860Z,72.17
2022-10-09T22:47:10.340Z,72.14
2022-10-09T22:49:36.742Z,72.79
2022-10-09T22:52:04.040Z,73.06
2022-10-09T22:54:30.466Z,72.66
2022-10-09T22:56:57.004Z,72.69
2022-10-09T22:59:23.441Z,72.77
2022-10-09T23:01:53.861Z,73.02
2022-10-09T23:04:22.492Z,72.50
2022-10-09T23:06:51.983Z,72.87
2022-10-09T23:09:20.840Z,72.89
2022-10-09T23:11:47.377Z,72.68
2022-10-09T23:14:13.964Z,72.70
2022-10-09T23:16:41.130Z,72.71
2022-10-09T23:19:08.483Z,73.07
2022-10-09T23:21:37.284Z,72.70
2022-10-09T23:24:05.074Z,72.62
2022-10-09T23:26:32.733Z,73.08
2022-10-09T23:29:02.586Z,73.12
2022-10-09T23:31:29.895Z,73.95
2022-10-09T23:33:57.450Z,74.00
2022-10-09T23:36:26.735Z,73.82
2022-10-09T23:38:53.972Z,74.10
2022-10-09T23:41:22.682Z,73.72
2022-10-09T23:43:50.474Z,74.04
2022-10-09T23:46:22.634Z,74.21
2022-10-09T23:48:50.274Z,74.29
2022-10-09T23:51:18.958Z,74.35
2022-10-09T23:53:45.847Z,74.72
2022-10-09T23:56:30.465Z,74.94
2022-10-09T23:58:58.758Z,75.25
