createdAt,value
2023-04-16T00:04:32.864Z,750
2023-04-16T00:10:03.434Z,749
2023-04-16T00:15:33.893Z,750
2023-04-16T00:21:04.464Z,751
2023-04-16T00:26:35.069Z,743
2023-04-16T00:32:05.518Z,742
2023-04-16T00:37:35.992Z,747
2023-04-16T00:43:05.488Z,743
2023-04-16T00:48:35.962Z,742
2023-04-16T00:54:05.448Z,735
2023-04-16T00:59:35.938Z,746
2023-04-16T01:05:06.423Z,739
2023-04-16T01:10:37.024Z,737
2023-04-16T01:16:07.726Z,730
2023-04-16T01:21:38.209Z,735
2023-04-16T01:27:08.691Z,740
2023-04-16T01:32:39.208Z,738
2023-04-16T01:38:09.755Z,735
2023-04-16T01:43:40.586Z,723
2023-04-16T01:49:11.051Z,724
2023-04-16T01:54:41.412Z,724
2023-04-16T02:00:11.869Z,721
2023-04-16T02:05:42.364Z,716
2023-04-16T02:11:12.931Z,716
2023-04-16T02:16:43.453Z,717
2023-04-16T02:22:13.991Z,721
2023-04-16T02:27:44.464Z,716
2023-04-16T02:33:14.933Z,722
2023-04-16T02:38:45.546Z,719
2023-04-16T02:44:16.021Z,719
2023-04-16T02:49:46.512Z,718
2023-04-16T02:55:17.121Z,717
2023-04-16T03:00:47.589Z,714
2023-04-16T03:06:18.038Z,706
2023-04-16T03:11:48.700Z,706
2023-04-16T03:17:19.272Z,702
2023-04-16T03:22:49.666Z,706
2023-04-16T03:28:19.162Z,704
2023-04-16T03:33:49.606Z,700
2023-04-16T03:39:19.127Z,699
2023-04-16T03:44:49.634Z,695
2023-04-16T03:50:20.081Z,694
2023-04-16T03:55:50.636Z,693
2023-04-16T04:01:21.134Z,693
2023-04-16T04:06:51.746Z,689
2023-04-16T04:12:22.346Z,693
2023-04-16T04:17:52.851Z,693
2023-04-16T04:23:23.426Z,689
2023-04-16T04:28:53.898Z,688
2023-04-16T04:34:24.462Z,683
2023-04-16T04:39:55.075Z,690
2023-04-16T04:45:25.756Z,682
2023-04-16T04:50:55.990Z,687
2023-04-16T04:56:26.581Z,693
2023-04-16T05:01:57.090Z,689
2023-04-16T05:07:26.577Z,685
2023-04-16T05:12:57.050Z,683
2023-04-16T05:18:27.507Z,686
2023-04-16T05:23:56.984Z,682
2023-04-16T05:29:27.459Z,679
2023-04-16T05:34:58.167Z,673
2023-04-16T05:40:28.628Z,673
2023-04-16T05:45:59.150Z,676
2023-04-16T05:51:29.707Z,672
2023-04-16T05:57:00.158Z,676
2023-04-16T06:02:30.790Z,675
2023-04-16T06:08:01.255Z,677
2023-04-16T06:13:31.712Z,675
2023-04-16T06:19:02.182Z,669
2023-04-16T06:24:32.813Z,674
2023-04-16T06:30:03.405Z,671
2023-04-16T06:35:33.989Z,670
2023-04-16T06:41:04.443Z,665
2023-04-16T06:46:34.948Z,669
2023-04-16T06:52:06.092Z,665
2023-04-16T06:57:37.484Z,661
2023-04-16T07:03:06.585Z,660
2023-04-16T07:08:36.050Z,659
2023-04-16T07:14:06.542Z,661
2023-04-16T07:19:36.990Z,691
2023-04-16T07:25:06.524Z,700
2023-04-16T07:30:36.978Z,726
2023-04-16T07:36:06.482Z,724
2023-04-16T07:41:36.960Z,744
2023-04-16T07:47:07.440Z,751
2023-04-16T07:52:37.904Z,779
2023-04-16T07:58:08.504Z,822
2023-04-16T08:03:39.183Z,833
2023-04-16T08:09:09.720Z,708
2023-04-16T08:14:40.046Z,770
2023-04-16T08:20:13.057Z,783
2023-04-16T08:25:41.100Z,827
2023-04-16T08:36:42.150Z,834
2023-04-16T08:42:12.737Z,834
2023-04-16T08:47:43.245Z,861
2023-04-16T08:53:13.663Z,887
2023-04-16T08:58:43.150Z,865
2023-04-16T09:04:13.704Z,838
2023-04-16T09:09:44.242Z,580
2023-04-16T09:15:14.734Z,548
2023-04-16T09:20:45.308Z,590
2023-04-16T09:26:15.923Z,610
2023-04-16T09:31:46.412Z,609
2023-04-16T09:37:16.896Z,610
2023-04-16T09:43:53.560Z,610
2023-04-16T09:49:24.043Z,610
2023-04-16T09:54:54.525Z,614
2023-04-16T10:00:25.097Z,611
2023-04-16T10:05:54.625Z,614
2023-04-16T10:11:25.066Z,619
2023-04-16T10:16:55.554Z,621
2023-04-16T10:22:26.157Z,620
2023-04-16T10:27:56.607Z,617
2023-04-16T10:33:27.199Z,620
2023-04-16T10:38:57.682Z,620
2023-04-16T10:44:28.151Z,615
2023-04-16T10:49:57.627Z,613
2023-04-16T10:55:28.124Z,614
2023-04-16T11:00:58.609Z,618
2023-04-16T11:06:29.185Z,616
2023-04-16T11:11:59.682Z,615
2023-04-16T11:17:30.281Z,613
2023-04-16T11:23:00.851Z,614
2023-04-16T11:28:31.320Z,615
2023-04-16T11:34:01.940Z,620
2023-04-16T11:39:32.397Z,616
2023-04-16T11:45:02.918Z,616
2023-04-16T11:50:33.476Z,620
2023-04-16T11:56:03.956Z,617
2023-04-16T12:01:34.427Z,619
2023-04-16T12:07:03.887Z,618
2023-04-16T12:12:34.377Z,620
2023-04-16T12:18:04.892Z,626
2023-04-16T12:23:35.450Z,632
2023-04-16T12:29:05.940Z,649
2023-04-16T12:34:49.247Z,657
2023-04-16T12:40:07.029Z,666
2023-04-16T12:45:37.507Z,679
2023-04-16T12:51:07.019Z,690
2023-04-16T12:56:37.463Z,701
2023-04-16T13:02:08.086Z,718
2023-04-16T13:07:38.585Z,723
2023-04-16T13:13:09.027Z,733
2023-04-16T13:18:39.668Z,752
2023-04-16T13:24:10.138Z,760
2023-04-16T13:29:40.610Z,759
2023-04-16T13:35:11.271Z,753
2023-04-16T13:40:41.764Z,755
2023-04-16T13:46:12.382Z,750
2023-04-16T13:51:42.819Z,696
2023-04-16T13:57:13.313Z,712
2023-04-16T14:02:43.954Z,747
2023-04-16T14:08:14.380Z,773
2023-04-16T14:13:44.862Z,782
2023-04-16T14:19:15.499Z,790
2023-04-16T14:24:45.939Z,813
2023-04-16T14:30:16.515Z,830
2023-04-16T14:35:47.089Z,841
2023-04-16T14:41:17.559Z,938
2023-04-16T14:46:48.056Z,903
2023-04-16T14:52:18.654Z,915
2023-04-16T14:57:49.140Z,941
2023-04-16T15:03:19.898Z,965
2023-04-16T15:08:50.189Z,993
2023-04-16T15:14:20.660Z,1028
2023-04-16T15:19:51.238Z,999
2023-04-16T15:25:21.824Z,1037
2023-04-16T15:30:52.377Z,1065
2023-04-16T15:36:22.865Z,1067
2023-04-16T15:42:01.560Z,1091
2023-04-16T15:47:23.834Z,1100
2023-04-16T15:52:54.514Z,1105
2023-04-16T15:58:25.002Z,1136
2023-04-16T16:03:55.755Z,1012
2023-04-16T16:09:24.968Z,1086
2023-04-16T16:14:55.469Z,1084
2023-04-16T16:20:26.048Z,1104
2023-04-16T16:25:56.532Z,1122
2023-04-16T16:31:27.151Z,1123
2023-04-16T16:36:57.576Z,1104
2023-04-16T16:42:28.071Z,1059
2023-04-16T16:47:58.565Z,996
2023-04-16T16:53:29.128Z,965
2023-04-16T16:58:59.592Z,964
2023-04-16T17:04:30.256Z,930
2023-04-16T17:10:03.771Z,902
2023-04-16T17:15:31.248Z,884
2023-04-16T17:21:01.845Z,969
2023-04-16T17:26:32.443Z,995
2023-04-16T17:32:03.170Z,1059
2023-04-16T17:37:33.529Z,1057
2023-04-16T17:43:04.131Z,1069
2023-04-16T17:48:34.617Z,1053
2023-04-16T17:54:05.186Z,1061
2023-04-16T17:59:35.790Z,1075
2023-04-16T18:05:06.252Z,1081
2023-04-16T18:10:35.788Z,1089
2023-04-16T18:16:06.304Z,1098
2023-04-16T18:21:36.726Z,1107
2023-04-16T18:27:07.375Z,1114
2023-04-16T18:32:37.877Z,1127
2023-04-16T18:38:07.275Z,1139
2023-04-16T18:43:37.768Z,1142
2023-04-16T18:49:08.256Z,1157
2023-04-16T18:54:37.725Z,1165
2023-04-16T19:00:08.208Z,1170
2023-04-16T19:05:38.690Z,1185
2023-04-16T19:11:09.318Z,1188
2023-04-16T19:16:39.892Z,1199
2023-04-16T19:22:10.257Z,1205
2023-04-16T19:27:40.878Z,1217
2023-04-16T19:33:11.392Z,1195
2023-04-16T19:38:40.820Z,1203
2023-04-16T19:44:11.302Z,1204
2023-04-16T19:49:41.795Z,1191
2023-04-16T19:55:11.263Z,1192
2023-04-16T20:00:41.845Z,1204
2023-04-16T20:06:12.246Z,1204
2023-04-16T20:11:42.909Z,1204
2023-04-16T20:17:13.421Z,1210
2023-04-16T20:22:43.925Z,1202
2023-04-16T20:28:14.429Z,1206
2023-04-16T20:33:44.933Z,1191
2023-04-16T20:39:15.515Z,1184
2023-04-16T20:44:45.971Z,1174
2023-04-16T20:50:16.466Z,1174
2023-04-16T20:55:47.065Z,1169
2023-04-16T21:01:17.639Z,1172
2023-04-16T21:06:48.091Z,1166
2023-04-16T21:12:17.570Z,1157
2023-04-16T21:17:48.067Z,1164
2023-04-16T21:23:18.515Z,1163
2023-04-16T21:28:49.137Z,1156
2023-04-16T21:34:19.571Z,1144
2023-04-16T21:39:50.182Z,1146
2023-04-16T21:46:26.870Z,1154
2023-04-16T21:51:55.492Z,1149
2023-04-16T21:57:26.090Z,1143
2023-04-16T22:02:56.739Z,1141
2023-04-16T22:08:27.382Z,1135
2023-04-16T22:13:57.950Z,1135
2023-04-16T22:19:28.355Z,1136
2023-04-16T22:24:58.926Z,1136
2023-04-16T22:30:29.646Z,1130
2023-04-16T22:36:00.235Z,1129
2023-04-16T22:41:30.636Z,1132
2023-04-16T22:47:01.250Z,1132
2023-04-16T22:52:31.884Z,1133
2023-04-16T22:58:01.487Z,1131
2023-04-16T23:03:32.074Z,1132
2023-04-16T23:09:02.432Z,1129
2023-04-16T23:14:33.022Z,1130
2023-04-16T23:20:03.768Z,1130
2023-04-16T23:25:34.235Z,1133
2023-04-16T23:31:06.721Z,1127
2023-04-16T23:36:35.312Z,1131
2023-04-16T23:42:05.788Z,1130
2023-04-16T23:47:36.269Z,1124
2023-04-16T23:53:05.741Z,1124
2023-04-16T23:58:36.205Z,1130
