createdAt,value
2023-02-15T00:00:13.982Z,100926.38
2023-02-15T00:02:41.233Z,100920.94
2023-02-15T00:05:09.397Z,100918.06
2023-02-15T00:07:36.450Z,100924.34
2023-02-15T00:10:03.967Z,100920.53
2023-02-15T00:12:31.053Z,100925.47
2023-02-15T00:14:57.997Z,100915.13
2023-02-15T00:17:27.033Z,100907.75
2023-02-15T00:19:54.362Z,100920.59
2023-02-15T00:22:21.673Z,100913.34
2023-02-15T00:24:51.373Z,100921.59
2023-02-15T00:27:18.399Z,100927.81
2023-02-15T00:29:45.597Z,100919.56
2023-02-15T00:32:14.578Z,100917.16
2023-02-15T00:34:45.433Z,100930.09
2023-02-15T00:37:12.475Z,100915.47
2023-02-15T00:39:39.677Z,100920.78
2023-02-15T00:42:07.368Z,100920.00
2023-02-15T00:44:34.812Z,100920.38
2023-02-15T00:47:02.196Z,100920.00
2023-02-15T00:49:29.216Z,100918.50
2023-02-15T00:51:56.677Z,100910.88
2023-02-15T00:54:23.699Z,100913.34
2023-02-15T00:56:50.742Z,100911.94
2023-02-15T00:59:18.472Z,100916.81
2023-02-15T01:01:45.559Z,100920.19
2023-02-15T01:04:12.537Z,100918.03
2023-02-15T01:06:39.847Z,100910.50
2023-02-15T01:09:09.278Z,100896.34
2023-02-15T01:11:36.424Z,100905.78
2023-02-15T01:14:04.370Z,100902.78
2023-02-15T01:16:31.590Z,100892.13
2023-02-15T01:18:59.733Z,100891.31
2023-02-15T01:21:27.775Z,100888.56
2023-02-15T01:23:55.241Z,100891.47
2023-02-15T01:26:22.629Z,100889.31
2023-02-15T01:28:49.937Z,100892.88
2023-02-15T01:31:19.470Z,100881.81
2023-02-15T01:33:48.297Z,100885.56
2023-02-15T01:36:15.847Z,100890.09
2023-02-15T01:38:43.112Z,100886.47
2023-02-15T01:41:27.495Z,100886.25
2023-02-15T01:44:00.707Z,100885.28
2023-02-15T01:46:41.873Z,100884.81
2023-02-15T01:49:18.188Z,100885.72
2023-02-15T01:51:47.993Z,100889.84
2023-02-15T01:54:33.526Z,100877.88
2023-02-15T01:57:06.321Z,100879.59
2023-02-15T01:59:37.057Z,100875.44
2023-02-15T02:02:08.400Z,100871.88
2023-02-15T02:04:42.479Z,100879.56
2023-02-15T02:07:11.203Z,100878.38
2023-02-15T02:09:38.355Z,100877.19
2023-02-15T02:12:06.021Z,100868.81
2023-02-15T02:14:33.183Z,100881.34
2023-02-15T02:17:06.407Z,100875.09
2023-02-15T02:20:07.295Z,100878.84
2023-02-15T02:23:02.027Z,100876.25
2023-02-15T02:25:40.837Z,100875.28
2023-02-15T02:28:42.259Z,100866.63
2023-02-15T02:31:58.623Z,100864.66
2023-02-15T02:34:33.659Z,100872.09
2023-02-15T02:37:29.365Z,100867.94
2023-02-15T02:40:14.280Z,100862.41
2023-02-15T02:42:44.620Z,100865.75
2023-02-15T02:45:27.271Z,100862.56
2023-02-15T02:48:01.148Z,100862.56
2023-02-15T02:50:48.053Z,100868.50
2023-02-15T02:53:14.990Z,100865.31
2023-02-15T02:55:50.181Z,100861.28
2023-02-15T02:58:52.997Z,100870.00
2023-02-15T03:01:33.581Z,100864.88
2023-02-15T03:04:10.570Z,100872.09
2023-02-15T03:06:49.792Z,100875.28
2023-02-15T03:09:35.625Z,100878.75
2023-02-15T03:12:06.157Z,100860.31
2023-02-15T03:14:33.417Z,100861.28
2023-02-15T03:17:02.169Z,100869.28
2023-02-15T03:19:33.653Z,100863.97
2023-02-15T03:22:20.445Z,100864.78
2023-02-15T03:25:09.910Z,100870.72
2023-02-15T03:27:50.441Z,100870.50
2023-02-15T03:30:21.176Z,100868.50
2023-02-15T03:32:50.312Z,100873.66
2023-02-15T03:35:17.416Z,100870.78
2023-02-15T03:38:00.803Z,100861.00
2023-02-15T03:41:02.830Z,100865.97
2023-02-15T03:43:45.384Z,100875.56
2023-02-15T03:46:34.839Z,100870.16
2023-02-15T03:49:08.442Z,100869.59
2023-02-15T03:51:39.809Z,100879.59
2023-02-15T03:54:13.836Z,100856.66
2023-02-15T03:56:43.069Z,100871.59
2023-02-15T03:59:28.427Z,100870.78
2023-02-15T04:02:21.972Z,100868.69
2023-02-15T04:04:49.659Z,100871.34
2023-02-15T04:07:16.601Z,100858.66
2023-02-15T04:10:03.206Z,100870.09
2023-02-15T04:12:30.068Z,100877.13
2023-02-15T04:15:15.372Z,100872.38
2023-02-15T04:17:42.355Z,100884.44
2023-02-15T04:20:28.679Z,100881.97
2023-02-15T04:23:14.148Z,100891.38
2023-02-15T04:25:41.066Z,100885.88
2023-02-15T04:28:10.840Z,100880.59
2023-02-15T04:30:37.682Z,100887.16
2023-02-15T04:33:04.566Z,100889.53
2023-02-15T04:35:32.863Z,100895.03
2023-02-15T04:37:59.849Z,100890.09
2023-02-15T04:40:26.836Z,100893.63
2023-02-15T04:43:12.442Z,100893.09
2023-02-15T04:45:39.409Z,100889.88
2023-02-15T04:48:06.257Z,100893.13
2023-02-15T04:50:33.057Z,100884.41
2023-02-15T04:53:00.095Z,100887.84
2023-02-15T04:55:28.019Z,100890.91
2023-02-15T04:57:54.907Z,100891.69
2023-02-15T05:00:22.150Z,100888.63
2023-02-15T05:02:49.037Z,100897.81
2023-02-15T05:05:16.285Z,100894.81
2023-02-15T05:07:43.492Z,100897.34
2023-02-15T05:10:10.604Z,100901.00
2023-02-15T05:12:37.482Z,100898.63
2023-02-15T05:15:05.465Z,100885.50
2023-02-15T05:17:32.516Z,100905.34
2023-02-15T05:19:59.339Z,100907.44
2023-02-15T05:22:26.291Z,100913.88
2023-02-15T05:25:11.854Z,100913.09
2023-02-15T05:27:57.095Z,100913.19
2023-02-15T05:30:24.140Z,100903.59
2023-02-15T05:33:12.705Z,100912.00
2023-02-15T05:35:39.549Z,100913.06
2023-02-15T05:38:06.512Z,100915.84
2023-02-15T05:40:33.591Z,100915.44
2023-02-15T05:43:00.459Z,100919.59
2023-02-15T05:45:27.742Z,100916.53
2023-02-15T05:47:54.795Z,100925.72
2023-02-15T05:50:21.901Z,100933.13
2023-02-15T05:52:50.366Z,100922.72
2023-02-15T05:55:18.469Z,100929.06
2023-02-15T05:57:45.278Z,100923.25
2023-02-15T06:00:14.927Z,100921.88
2023-02-15T06:02:41.989Z,100937.59
2023-02-15T06:05:09.236Z,100931.34
2023-02-15T06:07:36.279Z,100928.78
2023-02-15T06:10:03.637Z,100926.19
2023-02-15T06:12:31.467Z,100928.22
2023-02-15T06:14:58.664Z,100935.25
2023-02-15T06:17:25.689Z,100927.81
2023-02-15T06:19:52.603Z,100923.47
2023-02-15T06:22:19.511Z,100926.22
2023-02-15T06:24:46.522Z,100934.06
2023-02-15T06:27:13.341Z,100928.00
2023-02-15T06:29:40.218Z,100923.66
2023-02-15T06:32:07.460Z,100920.19
2023-02-15T06:34:34.612Z,100934.97
2023-02-15T06:37:01.451Z,100923.63
2023-02-15T06:39:28.342Z,100934.19
2023-02-15T06:41:55.247Z,100944.38
2023-02-15T06:44:22.121Z,100937.19
2023-02-15T06:46:49.042Z,100934.03
2023-02-15T06:49:16.013Z,100934.59
2023-02-15T06:51:42.901Z,100936.34
2023-02-15T06:54:09.977Z,100939.22
2023-02-15T06:56:36.957Z,100942.34
2023-02-15T06:59:04.415Z,100939.78
2023-02-15T07:01:31.449Z,100943.94
2023-02-15T07:03:58.442Z,100951.06
2023-02-15T07:06:25.241Z,100943.97
2023-02-15T07:08:52.171Z,100944.44
2023-02-15T07:11:37.499Z,100944.09
2023-02-15T07:14:04.444Z,100947.41
2023-02-15T07:16:31.366Z,100955.28
2023-02-15T07:18:58.227Z,100945.94
2023-02-15T07:21:25.133Z,100947.94
2023-02-15T07:23:52.077Z,100948.78
2023-02-15T07:26:19.039Z,100948.53
2023-02-15T07:28:45.907Z,100942.91
2023-02-15T07:31:12.761Z,100948.50
2023-02-15T07:33:39.787Z,100950.53
2023-02-15T07:36:07.571Z,100941.22
2023-02-15T07:38:37.279Z,100952.19
2023-02-15T07:41:15.218Z,100945.69
2023-02-15T07:43:44.630Z,100951.53
2023-02-15T07:46:16.521Z,100947.78
2023-02-15T07:48:44.135Z,100943.84
2023-02-15T07:51:12.719Z,100947.97
2023-02-15T07:53:40.491Z,100943.47
2023-02-15T07:56:13.007Z,100943.22
2023-02-15T07:58:59.574Z,100943.41
2023-02-15T08:01:32.264Z,100947.22
2023-02-15T08:03:59.383Z,100941.72
2023-02-15T08:06:29.741Z,100941.25
2023-02-15T08:08:56.725Z,100939.13
2023-02-15T08:11:37.590Z,100939.88
2023-02-15T08:14:18.862Z,100933.50
2023-02-15T08:16:56.007Z,100935.25
2023-02-15T08:19:28.782Z,100940.03
2023-02-15T08:22:01.172Z,100943.16
2023-02-15T08:24:31.507Z,100944.34
2023-02-15T08:26:59.562Z,100942.59
2023-02-15T08:29:28.556Z,100948.63
2023-02-15T08:32:03.310Z,100943.53
2023-02-15T08:34:32.776Z,100949.38
2023-02-15T08:36:59.633Z,100948.31
2023-02-15T08:39:26.533Z,100945.00
2023-02-15T08:41:53.548Z,100961.00
2023-02-15T08:44:21.536Z,100955.88
2023-02-15T08:46:49.877Z,100951.00
2023-02-15T08:49:21.693Z,100949.31
2023-02-15T08:51:50.039Z,100946.53
2023-02-15T08:54:22.820Z,100952.63
2023-02-15T08:56:49.780Z,100947.56
2023-02-15T08:59:21.897Z,100957.06
2023-02-15T09:01:50.747Z,100951.44
2023-02-15T09:04:18.275Z,100950.19
2023-02-15T09:06:52.535Z,100947.63
2023-02-15T09:09:20.771Z,100954.31
2023-02-15T09:11:55.187Z,100943.00
2023-02-15T09:14:26.202Z,100944.50
2023-02-15T09:16:53.999Z,100943.59
2023-02-15T09:19:22.747Z,100946.06
2023-02-15T09:21:49.978Z,100945.03
2023-02-15T09:24:18.290Z,100943.53
2023-02-15T09:26:47.561Z,100945.09
2023-02-15T09:29:15.923Z,100944.91
2023-02-15T09:31:48.207Z,100941.34
2023-02-15T09:34:19.458Z,100940.94
2023-02-15T09:36:47.720Z,100935.03
2023-02-15T09:39:19.150Z,100944.34
2023-02-15T09:42:08.217Z,100949.25
2023-02-15T09:44:53.839Z,100942.66
2023-02-15T09:47:41.258Z,100944.47
2023-02-15T09:50:27.587Z,100947.28
2023-02-15T09:53:22.184Z,100935.63
2023-02-15T09:55:55.113Z,100935.19
2023-02-15T09:58:27.846Z,100940.38
2023-02-15T10:01:09.984Z,100935.38
2023-02-15T10:04:04.912Z,100931.66
2023-02-15T10:07:13.733Z,100936.59
2023-02-15T10:09:50.419Z,100935.03
2023-02-15T10:12:39.619Z,100928.91
2023-02-15T10:15:17.904Z,100928.00
2023-02-15T10:18:17.608Z,100929.75
2023-02-15T10:21:32.262Z,100927.72
2023-02-15T10:24:17.722Z,100919.41
2023-02-15T10:26:49.475Z,100911.81
2023-02-15T10:30:13.329Z,100908.75
2023-02-15T10:33:18.727Z,100910.31
2023-02-15T10:36:00.444Z,100906.09
2023-02-15T10:39:05.832Z,100898.72
2023-02-15T10:41:38.640Z,100894.50
2023-02-15T10:44:31.707Z,100902.66
2023-02-15T10:47:07.669Z,100890.88
2023-02-15T10:50:05.513Z,100893.50
2023-02-15T10:52:53.653Z,100890.16
2023-02-15T10:55:52.242Z,100880.06
2023-02-15T10:58:36.326Z,100873.09
2023-02-15T11:01:10.264Z,100882.38
2023-02-15T11:03:52.198Z,100868.94
2023-02-15T11:06:22.554Z,100877.59
2023-02-15T11:08:57.501Z,100869.06
2023-02-15T11:11:36.372Z,100871.41
2023-02-15T11:14:21.473Z,100867.38
2023-02-15T11:16:54.267Z,100873.63
2023-02-15T11:19:28.849Z,100867.56
2023-02-15T11:22:00.440Z,100859.81
2023-02-15T11:24:30.969Z,100853.34
2023-02-15T11:27:04.356Z,100851.56
2023-02-15T11:29:48.915Z,100845.97
2023-02-15T11:32:34.461Z,100829.72
2023-02-15T11:35:05.696Z,100825.56
2023-02-15T11:37:39.224Z,100823.41
2023-02-15T11:40:37.121Z,100817.47
2023-02-15T11:43:15.850Z,100812.09
2023-02-15T11:45:45.749Z,100812.56
2023-02-15T11:48:16.950Z,100814.78
2023-02-15T11:50:45.313Z,100814.09
2023-02-15T11:53:18.765Z,100815.13
2023-02-15T11:55:48.367Z,100820.69
2023-02-15T11:58:35.096Z,100816.19
2023-02-15T12:01:04.600Z,100818.09
2023-02-15T12:03:53.399Z,100809.97
2023-02-15T12:06:26.608Z,100790.38
2023-02-15T12:09:07.913Z,100803.44
2023-02-15T12:11:40.767Z,100788.97
2023-02-15T12:14:14.062Z,100805.56
2023-02-15T12:16:48.297Z,100799.84
2023-02-15T12:19:39.064Z,100798.59
2023-02-15T12:22:09.280Z,100784.34
2023-02-15T12:24:48.409Z,100786.00
2023-02-15T12:27:25.125Z,100785.28
2023-02-15T12:30:16.306Z,100791.28
2023-02-15T12:32:54.809Z,100781.19
2023-02-15T12:35:31.200Z,100781.03
2023-02-15T12:38:04.712Z,100770.09
2023-02-15T12:40:34.437Z,100771.94
2023-02-15T12:43:01.866Z,100763.69
2023-02-15T12:45:34.066Z,100767.84
2023-02-15T12:48:19.179Z,100760.81
2023-02-15T12:51:08.886Z,100754.47
2023-02-15T12:53:37.498Z,100758.22
2023-02-15T12:56:24.118Z,100755.75
2023-02-15T12:59:06.974Z,100758.06
2023-02-15T13:01:34.666Z,100754.19
2023-02-15T13:04:07.593Z,100743.38
2023-02-15T13:06:54.945Z,100750.84
2023-02-15T13:09:33.951Z,100749.19
2023-02-15T13:12:18.932Z,100757.91
2023-02-15T13:14:47.766Z,100752.72
2023-02-15T13:17:18.303Z,100751.91
2023-02-15T13:19:52.624Z,100747.00
2023-02-15T13:22:44.153Z,100738.94
2023-02-15T13:25:24.947Z,100740.03
2023-02-15T13:27:56.058Z,100736.78
2023-02-15T13:30:33.209Z,100732.41
2023-02-15T13:33:05.915Z,100738.56
2023-02-15T13:35:51.894Z,100723.13
2023-02-15T13:38:50.234Z,100724.38
2023-02-15T13:41:23.781Z,100726.22
2023-02-15T13:44:19.386Z,100725.09
2023-02-15T13:47:11.172Z,100724.47
2023-02-15T13:49:45.691Z,100718.88
2023-02-15T13:52:22.261Z,100721.47
2023-02-15T13:55:00.939Z,100717.41
2023-02-15T13:57:40.035Z,100714.91
2023-02-15T14:00:15.986Z,100713.94
2023-02-15T14:03:17.895Z,100703.94
2023-02-15T14:05:50.765Z,100707.63
2023-02-15T14:08:56.079Z,100707.06
2023-02-15T14:11:36.792Z,100700.84
2023-02-15T14:14:41.858Z,100700.38
2023-02-15T14:17:21.789Z,100699.06
2023-02-15T14:19:58.696Z,100698.78
2023-02-15T14:22:34.404Z,100697.19
2023-02-15T14:25:14.955Z,100696.59
2023-02-15T14:28:04.429Z,100698.72
2023-02-15T14:30:40.583Z,100699.06
2023-02-15T14:33:40.963Z,100694.81
2023-02-15T14:36:12.157Z,100690.34
2023-02-15T14:38:54.054Z,100690.06
2023-02-15T14:41:33.263Z,100693.66
2023-02-15T14:44:29.192Z,100685.06
2023-02-15T14:47:01.376Z,100684.94
2023-02-15T14:49:34.064Z,100686.69
2023-02-15T14:52:21.338Z,100686.19
2023-02-15T14:54:48.117Z,100686.75
2023-02-15T14:57:14.870Z,100687.81
2023-02-15T14:59:47.367Z,100689.75
2023-02-15T15:02:23.988Z,100689.63
2023-02-15T15:05:01.760Z,100684.78
2023-02-15T15:07:42.680Z,100694.03
2023-02-15T15:10:18.255Z,100689.59
2023-02-15T15:12:45.858Z,100693.06
2023-02-15T15:15:32.332Z,100688.88
2023-02-15T15:18:03.536Z,100687.06
2023-02-15T15:20:51.899Z,100686.69
2023-02-15T15:23:22.131Z,100692.59
2023-02-15T15:25:53.196Z,100692.44
2023-02-15T15:28:54.488Z,100685.81
2023-02-15T15:31:42.391Z,100695.25
2023-02-15T15:34:37.147Z,100683.84
2023-02-15T15:37:59.219Z,100688.69
2023-02-15T15:40:37.865Z,100684.38
2023-02-15T15:43:31.611Z,100687.34
2023-02-15T15:46:32.947Z,100687.09
2023-02-15T15:49:09.929Z,100688.78
2023-02-15T15:51:43.067Z,100696.38
2023-02-15T15:54:21.076Z,100695.75
2023-02-15T15:56:54.412Z,100695.13
2023-02-15T15:59:25.635Z,100696.56
2023-02-15T16:02:11.330Z,100695.38
2023-02-15T16:04:38.591Z,100697.47
2023-02-15T16:07:34.518Z,100690.78
2023-02-15T16:10:04.390Z,100696.50
2023-02-15T16:12:37.103Z,100691.69
2023-02-15T16:15:17.308Z,100700.41
2023-02-15T16:17:48.690Z,100697.19
2023-02-15T16:20:24.620Z,100694.66
2023-02-15T16:23:17.781Z,100702.22
2023-02-15T16:25:52.105Z,100705.88
2023-02-15T16:28:21.711Z,100704.41
2023-02-15T16:31:17.870Z,100705.22
2023-02-15T16:33:48.751Z,100710.81
2023-02-15T16:36:28.800Z,100714.69
2023-02-15T16:38:58.200Z,100710.06
2023-02-15T16:41:28.385Z,100718.47
2023-02-15T16:44:04.228Z,100717.19
2023-02-15T16:46:52.964Z,100706.72
2023-02-15T16:49:24.256Z,100722.28
2023-02-15T16:52:00.726Z,100728.16
2023-02-15T16:54:29.336Z,100730.44
2023-02-15T16:56:56.883Z,100726.41
2023-02-15T16:59:38.432Z,100726.75
2023-02-15T17:02:53.045Z,100738.84
2023-02-15T17:05:21.018Z,100729.25
2023-02-15T17:08:18.686Z,100726.16
2023-02-15T17:11:05.005Z,100734.84
2023-02-15T17:13:32.433Z,100730.63
2023-02-15T17:16:02.801Z,100729.34
2023-02-15T17:18:40.260Z,100721.84
2023-02-15T17:21:18.997Z,100724.16
2023-02-15T17:23:49.193Z,100726.84
2023-02-15T17:26:25.026Z,100732.34
2023-02-15T17:29:03.433Z,100727.22
2023-02-15T17:31:34.155Z,100723.34
2023-02-15T17:34:02.383Z,100724.59
2023-02-15T17:36:31.873Z,100725.91
2023-02-15T17:38:58.676Z,100732.56
2023-02-15T17:41:27.327Z,100726.28
2023-02-15T17:43:54.596Z,100727.34
2023-02-15T17:46:25.120Z,100737.19
2023-02-15T17:48:55.034Z,100733.38
2023-02-15T17:51:22.776Z,100740.47
2023-02-15T17:54:08.520Z,100740.66
2023-02-15T17:56:36.930Z,100728.41
2023-02-15T17:59:07.853Z,100723.69
2023-02-15T18:01:54.730Z,100723.66
2023-02-15T18:04:40.833Z,100727.94
2023-02-15T18:07:28.934Z,100731.19
2023-02-15T18:10:14.466Z,100731.53
2023-02-15T18:12:42.617Z,100726.41
2023-02-15T18:15:12.634Z,100726.50
2023-02-15T18:17:43.209Z,100730.75
2023-02-15T18:20:24.942Z,100733.59
2023-02-15T18:22:52.542Z,100742.25
2023-02-15T18:25:21.742Z,100730.75
2023-02-15T18:27:48.826Z,100740.16
2023-02-15T18:30:18.271Z,100736.84
2023-02-15T18:32:47.239Z,100736.25
2023-02-15T18:35:16.597Z,100736.38
2023-02-15T18:37:43.744Z,100739.06
2023-02-15T18:40:20.204Z,100736.03
2023-02-15T18:42:48.568Z,100731.75
2023-02-15T18:45:21.337Z,100730.41
2023-02-15T18:47:49.013Z,100726.41
2023-02-15T18:50:18.529Z,100723.03
2023-02-15T18:52:47.602Z,100721.75
2023-02-15T18:55:23.311Z,100719.41
2023-02-15T18:57:52.512Z,100726.63
2023-02-15T19:00:25.956Z,100730.66
2023-02-15T19:02:54.125Z,100728.47
2023-02-15T19:05:22.625Z,100720.69
2023-02-15T19:07:50.848Z,100732.44
2023-02-15T19:10:24.333Z,100727.13
2023-02-15T19:12:52.759Z,100730.97
2023-02-15T19:15:30.485Z,100731.16
2023-02-15T19:17:57.528Z,100728.69
2023-02-15T19:20:28.334Z,100725.22
2023-02-15T19:22:58.066Z,100711.13
2023-02-15T19:25:27.545Z,100728.00
2023-02-15T19:27:55.852Z,100724.84
2023-02-15T19:30:30.126Z,100731.16
2023-02-15T19:33:00.573Z,100729.47
2023-02-15T19:35:31.849Z,100725.78
2023-02-15T19:38:01.279Z,100740.19
2023-02-15T19:40:31.226Z,100735.13
2023-02-15T19:42:58.721Z,100733.56
2023-02-15T19:45:28.887Z,100729.53
2023-02-15T19:47:56.109Z,100739.06
2023-02-15T19:50:30.702Z,100745.81
2023-02-15T19:52:58.115Z,100743.44
2023-02-15T19:55:26.389Z,100749.91
2023-02-15T19:57:55.112Z,100745.88
2023-02-15T20:00:30.140Z,100757.63
2023-02-15T20:02:59.235Z,100743.63
2023-02-15T20:05:29.053Z,100740.66
2023-02-15T20:07:56.546Z,100738.38
2023-02-15T20:10:28.053Z,100737.66
2023-02-15T20:12:55.607Z,100733.84
2023-02-15T20:15:31.933Z,100737.53
2023-02-15T20:18:02.907Z,100731.81
2023-02-15T20:20:43.692Z,100735.44
2023-02-15T20:23:18.738Z,100735.56
2023-02-15T20:25:46.059Z,100728.88
2023-02-15T20:28:18.528Z,100719.53
2023-02-15T20:30:46.153Z,100710.31
2023-02-15T20:33:14.496Z,100731.22
2023-02-15T20:35:42.117Z,100722.50
2023-02-15T20:38:19.702Z,100725.31
2023-02-15T20:41:05.557Z,100716.81
2023-02-15T20:43:33.638Z,100726.53
2023-02-15T20:46:01.378Z,100730.63
2023-02-15T20:48:28.665Z,100728.72
2023-02-15T20:50:58.684Z,100725.44
2023-02-15T20:53:27.292Z,100729.19
2023-02-15T20:55:54.559Z,100723.00
2023-02-15T20:58:27.434Z,100721.75
2023-02-15T21:00:56.360Z,100723.66
2023-02-15T21:03:31.286Z,100703.69
2023-02-15T21:05:59.173Z,100713.84
2023-02-15T21:08:27.017Z,100718.22
2023-02-15T21:10:54.756Z,100714.47
2023-02-15T21:13:35.642Z,100704.16
2023-02-15T21:16:03.139Z,100711.00
2023-02-15T21:18:33.435Z,100705.13
2023-02-15T21:21:03.688Z,100703.75
2023-02-15T21:23:41.769Z,100700.94
2023-02-15T21:26:20.365Z,100702.69
2023-02-15T21:29:06.108Z,100697.09
2023-02-15T21:31:33.017Z,100694.31
2023-02-15T21:34:00.038Z,100691.13
2023-02-15T21:36:28.123Z,100689.25
2023-02-15T21:39:16.801Z,100696.84
2023-02-15T21:42:05.238Z,100685.28
2023-02-15T21:44:50.794Z,100688.84
2023-02-15T21:47:38.514Z,100690.41
2023-02-15T21:50:26.441Z,100683.09
2023-02-15T21:52:54.082Z,100687.50
2023-02-15T21:55:20.911Z,100684.75
2023-02-15T21:57:47.767Z,100680.66
2023-02-15T22:00:20.139Z,100690.56
2023-02-15T22:02:49.145Z,100682.53
2023-02-15T22:05:22.928Z,100689.22
2023-02-15T22:07:49.772Z,100675.13
2023-02-15T22:10:16.706Z,100677.69
2023-02-15T22:12:44.266Z,100674.25
2023-02-15T22:15:23.038Z,100672.13
2023-02-15T22:17:51.134Z,100666.94
2023-02-15T22:20:21.243Z,100661.38
2023-02-15T22:22:49.362Z,100665.84
2023-02-15T22:25:19.098Z,100672.06
2023-02-15T22:27:47.579Z,100663.84
2023-02-15T22:30:28.270Z,100669.53
2023-02-15T22:32:56.837Z,100673.94
2023-02-15T22:35:26.795Z,100670.28
2023-02-15T22:37:53.832Z,100680.28
2023-02-15T22:40:24.333Z,100675.84
2023-02-15T22:42:53.674Z,100675.28
2023-02-15T22:45:24.056Z,100679.31
2023-02-15T22:47:55.702Z,100678.97
2023-02-15T22:50:25.475Z,100673.84
2023-02-15T22:52:52.692Z,100684.28
2023-02-15T22:55:23.894Z,100674.25
2023-02-15T22:57:54.829Z,100672.34
2023-02-15T23:00:31.455Z,100666.69
2023-02-15T23:02:58.433Z,100661.94
2023-02-15T23:05:31.230Z,100660.72
2023-02-15T23:07:58.309Z,100661.38
2023-02-15T23:10:45.133Z,100648.28
2023-02-15T23:13:31.292Z,100654.91
2023-02-15T23:16:01.518Z,100652.91
2023-02-15T23:18:42.763Z,100655.47
2023-02-15T23:21:15.615Z,100658.81
2023-02-15T23:23:45.488Z,100657.94
2023-02-15T23:26:25.565Z,100654.25
2023-02-15T23:28:57.000Z,100648.03
2023-02-15T23:31:35.157Z,100652.41
2023-02-15T23:34:07.462Z,100660.38
2023-02-15T23:36:39.593Z,100655.81
2023-02-15T23:39:36.341Z,100643.03
2023-02-15T23:42:07.585Z,100656.69
2023-02-15T23:44:34.519Z,100652.81
2023-02-15T23:47:01.526Z,100656.59
2023-02-15T23:49:29.185Z,100662.78
2023-02-15T23:51:57.325Z,100659.72
2023-02-15T23:54:26.190Z,100640.78
2023-02-15T23:56:55.884Z,100644.69
2023-02-15T23:59:26.332Z,100638.50
