createdAt,value
2022-11-19T00:01:49.963Z,-0.40
2022-11-19T00:04:46.840Z,-0.40
2022-11-19T00:07:43.651Z,-0.30
2022-11-19T00:10:40.710Z,-0.20
2022-11-19T00:13:39.651Z,-0.30
2022-11-19T00:16:36.557Z,-0.20
2022-11-19T00:19:33.460Z,-0.10
2022-11-19T00:22:30.292Z,-0.20
2022-11-19T00:25:30.808Z,-0.20
2022-11-19T00:28:27.628Z,-0.20
2022-11-19T00:31:24.917Z,-0.40
2022-11-19T00:34:21.822Z,-0.20
2022-11-19T00:37:18.647Z,-0.30
2022-11-19T00:40:15.624Z,-0.30
2022-11-19T00:43:30.787Z,-0.30
2022-11-19T00:46:31.752Z,-0.20
2022-11-19T00:49:28.682Z,-0.30
2022-11-19T00:52:25.551Z,-0.30
2022-11-19T00:55:22.394Z,-0.40
2022-11-19T00:58:19.491Z,-0.30
2022-11-19T01:01:19.237Z,-0.40
2022-11-19T01:04:16.207Z,-0.60
2022-11-19T01:07:13.113Z,-0.60
2022-11-19T01:10:10.171Z,-0.20
2022-11-19T01:13:25.449Z,-0.20
2022-11-19T01:16:28.360Z,-0.40
2022-11-19T01:19:25.259Z,-0.30
2022-11-19T01:22:22.111Z,-0.30
2022-11-19T01:25:18.976Z,-0.20
2022-11-19T01:28:15.829Z,-0.40
2022-11-19T01:31:28.681Z,-0.40
2022-11-19T01:34:25.542Z,-0.60
2022-11-19T01:37:22.390Z,-0.70
2022-11-19T01:40:19.522Z,-0.70
2022-11-19T01:43:16.544Z,-0.60
2022-11-19T01:46:17.817Z,-0.70
2022-11-19T01:49:20.261Z,-0.50
2022-11-19T01:52:17.601Z,-0.40
2022-11-19T01:55:15.248Z,-0.40
2022-11-19T01:58:17.572Z,-0.50
2022-11-19T02:01:16.389Z,-0.60
2022-11-19T02:04:16.424Z,-0.60
2022-11-19T02:07:14.099Z,-0.60
2022-11-19T02:10:11.458Z,-0.60
2022-11-19T02:13:42.663Z,-0.80
2022-11-19T02:16:42.427Z,-0.60
2022-11-19T02:20:18.679Z,-0.60
2022-11-19T02:23:24.083Z,-0.70
2022-11-19T02:27:03.116Z,-0.60
2022-11-19T02:30:18.276Z,-0.60
2022-11-19T02:33:40.776Z,-0.70
2022-11-19T02:37:05.304Z,-0.70
2022-11-19T02:40:08.266Z,-1.00
2022-11-19T02:43:10.963Z,-0.50
2022-11-19T02:46:16.448Z,-0.70
2022-11-19T02:49:15.362Z,-0.70
2022-11-19T02:52:15.538Z,-0.60
2022-11-19T02:55:15.056Z,-0.80
2022-11-19T02:58:37.940Z,-0.90
2022-11-19T03:01:57.274Z,-0.90
2022-11-19T03:04:55.713Z,-1.10
2022-11-19T03:07:52.632Z,-1.00
2022-11-19T03:11:24.731Z,-1.00
2022-11-19T03:14:50.044Z,-1.00
2022-11-19T03:18:15.462Z,-1.00
2022-11-19T03:21:47.190Z,-1.20
2022-11-19T03:24:58.839Z,-1.00
2022-11-19T03:28:05.274Z,-1.10
2022-11-19T03:31:04.356Z,-1.10
2022-11-19T03:34:08.909Z,-0.90
2022-11-19T03:37:09.398Z,-1.00
2022-11-19T03:40:08.997Z,-1.00
2022-11-19T03:43:09.874Z,-1.10
2022-11-19T03:46:13.183Z,-1.20
2022-11-19T03:49:13.235Z,-1.20
2022-11-19T03:52:19.806Z,-1.30
2022-11-19T03:55:16.921Z,-1.10
2022-11-19T03:58:13.835Z,-1.00
2022-11-19T04:01:11.947Z,-1.20
2022-11-19T04:04:27.164Z,-1.30
2022-11-19T04:07:24.197Z,-1.40
2022-11-19T04:10:21.212Z,-1.10
2022-11-19T04:13:18.125Z,-1.40
2022-11-19T04:16:14.942Z,-1.10
2022-11-19T04:19:11.848Z,-1.10
2022-11-19T04:22:09.616Z,-1.00
2022-11-19T04:25:06.837Z,-1.00
2022-11-19T04:28:03.687Z,-1.30
2022-11-19T04:31:00.549Z,-1.10
2022-11-19T04:33:57.403Z,-1.20
2022-11-19T04:36:54.251Z,-1.30
2022-11-19T04:39:51.069Z,-1.30
2022-11-19T04:42:47.873Z,-1.30
2022-11-19T04:45:44.687Z,-1.20
2022-11-19T04:48:41.561Z,-1.30
2022-11-19T04:51:38.481Z,-1.30
2022-11-19T04:54:35.392Z,-1.20
2022-11-19T04:57:32.644Z,-1.60
2022-11-19T05:00:29.577Z,-1.40
2022-11-19T05:03:26.416Z,-1.40
2022-11-19T05:06:23.231Z,-1.40
2022-11-19T05:09:20.311Z,-1.40
2022-11-19T05:12:17.454Z,-1.10
2022-11-19T05:15:14.309Z,-1.10
2022-11-19T05:18:11.971Z,-1.20
2022-11-19T05:21:09.142Z,-1.20
2022-11-19T05:24:06.337Z,-1.30
2022-11-19T05:27:03.622Z,-1.40
2022-11-19T05:30:00.450Z,-0.90
2022-11-19T05:32:57.301Z,-1.10
2022-11-19T05:35:54.130Z,-1.00
2022-11-19T05:38:50.967Z,-1.00
2022-11-19T05:41:47.793Z,-1.20
2022-11-19T05:44:44.630Z,-1.30
2022-11-19T05:47:44.733Z,-1.10
2022-11-19T05:50:45.247Z,-1.30
2022-11-19T05:53:43.066Z,-1.40
2022-11-19T05:56:40.754Z,-1.40
2022-11-19T05:59:43.516Z,-1.50
2022-11-19T06:02:40.831Z,-1.40
2022-11-19T06:05:40.470Z,-1.50
2022-11-19T06:08:37.670Z,-1.30
2022-11-19T06:11:52.685Z,-1.50
2022-11-19T06:14:49.569Z,-1.50
2022-11-19T06:17:46.415Z,-1.50
2022-11-19T06:20:43.277Z,-1.50
2022-11-19T06:23:40.139Z,-1.50
2022-11-19T06:26:37.924Z,-1.50
2022-11-19T06:29:34.793Z,-1.50
2022-11-19T06:32:31.700Z,-1.50
2022-11-19T06:35:28.509Z,-1.50
2022-11-19T06:38:25.835Z,-1.60
2022-11-19T06:41:22.835Z,-1.50
2022-11-19T06:44:19.735Z,-1.50
2022-11-19T06:47:16.579Z,-1.50
2022-11-19T06:50:13.413Z,-1.50
2022-11-19T06:53:10.241Z,-1.50
2022-11-19T06:56:08.029Z,-1.40
2022-11-19T06:59:04.850Z,-1.40
2022-11-19T07:02:01.692Z,-1.40
2022-11-19T07:04:58.604Z,-1.40
2022-11-19T07:08:00.137Z,-1.30
2022-11-19T07:10:59.845Z,-1.30
2022-11-19T07:13:57.700Z,-1.50
2022-11-19T07:16:56.632Z,-1.30
2022-11-19T07:19:53.559Z,-1.30
2022-11-19T07:22:53.663Z,-1.40
2022-11-19T07:25:53.539Z,-1.40
2022-11-19T07:28:51.177Z,-1.30
2022-11-19T07:31:50.532Z,-1.50
2022-11-19T07:34:47.554Z,-1.30
2022-11-19T07:37:44.425Z,-1.40
2022-11-19T07:40:41.289Z,-1.40
2022-11-19T07:43:38.200Z,-1.40
2022-11-19T07:46:35.443Z,-1.30
2022-11-19T07:49:32.305Z,-1.50
2022-11-19T07:52:29.153Z,-1.40
2022-11-19T07:55:26.413Z,-1.40
2022-11-19T07:58:23.318Z,-1.40
2022-11-19T08:01:23.176Z,-1.30
2022-11-19T08:04:20.117Z,-1.20
2022-11-19T08:07:17.118Z,-1.40
2022-11-19T08:10:14.108Z,-1.20
2022-11-19T08:13:10.923Z,-1.30
2022-11-19T08:16:37.779Z,-1.30
2022-11-19T08:19:34.723Z,-1.20
2022-11-19T08:22:31.575Z,-1.20
2022-11-19T08:25:28.519Z,-1.20
2022-11-19T08:28:25.404Z,-1.30
2022-11-19T08:31:22.242Z,-1.20
2022-11-19T08:34:19.774Z,-1.10
2022-11-19T08:37:17.191Z,-1.10
2022-11-19T08:40:14.389Z,-1.10
2022-11-19T08:43:11.231Z,-1.00
2022-11-19T08:46:08.916Z,-1.00
2022-11-19T08:49:06.455Z,-1.00
2022-11-19T08:52:03.361Z,-0.80
2022-11-19T08:55:00.264Z,-0.70
2022-11-19T08:58:06.403Z,-0.80
2022-11-19T09:01:15.037Z,-0.60
2022-11-19T09:04:11.975Z,-0.70
2022-11-19T09:07:08.854Z,-0.70
2022-11-19T09:10:06.289Z,-0.70
2022-11-19T09:13:04.452Z,-0.70
2022-11-19T09:16:01.660Z,-0.50
2022-11-19T09:18:58.657Z,-0.60
2022-11-19T09:21:55.466Z,-0.50
2022-11-19T09:24:52.314Z,-0.70
2022-11-19T09:27:49.216Z,-0.50
2022-11-19T09:30:53.867Z,-0.40
2022-11-19T09:33:52.512Z,-0.20
2022-11-19T09:36:49.403Z,-0.20
2022-11-19T09:39:46.363Z,-0.20
2022-11-19T09:43:15.472Z,-0.10
2022-11-19T09:46:47.886Z,-0.20
2022-11-19T09:49:52.872Z,0.00
2022-11-19T09:53:17.295Z,0.00
2022-11-19T09:56:25.403Z,-0.10
2022-11-19T09:59:36.475Z,-0.20
2022-11-19T10:02:33.444Z,-0.10
2022-11-19T10:06:08.379Z,-0.10
2022-11-19T10:09:37.160Z,-0.10
2022-11-19T10:13:12.060Z,0.10
2022-11-19T10:16:08.972Z,0.00
2022-11-19T10:19:37.527Z,0.10
2022-11-19T10:23:02.372Z,0.10
2022-11-19T10:26:06.692Z,-0.10
2022-11-19T10:29:21.496Z,0.00
2022-11-19T10:32:42.846Z,-0.10
2022-11-19T10:35:50.073Z,-0.10
2022-11-19T10:39:17.250Z,-0.10
2022-11-19T10:42:32.235Z,0.00
2022-11-19T10:45:30.117Z,0.00
2022-11-19T10:48:38.009Z,0.00
2022-11-19T10:51:41.628Z,-0.10
2022-11-19T10:54:39.838Z,-0.10
2022-11-19T10:57:37.011Z,-0.20
2022-11-19T11:00:35.488Z,-0.20
2022-11-19T11:03:52.189Z,0.10
2022-11-19T11:06:57.411Z,0.20
2022-11-19T11:09:54.260Z,0.20
2022-11-19T11:13:10.745Z,0.10
2022-11-19T11:16:13.294Z,0.30
2022-11-19T11:19:20.061Z,0.30
2022-11-19T11:22:19.825Z,0.40
2022-11-19T11:25:23.273Z,0.40
2022-11-19T11:28:23.303Z,0.20
2022-11-19T11:31:45.909Z,0.40
2022-11-19T11:34:44.067Z,0.10
2022-11-19T11:37:41.094Z,0.20
2022-11-19T11:40:38.021Z,0.00
2022-11-19T11:43:38.557Z,0.00
2022-11-19T11:46:48.006Z,0.10
2022-11-19T11:49:51.452Z,0.00
2022-11-19T11:52:53.817Z,0.00
2022-11-19T11:56:02.547Z,0.00
2022-11-19T11:59:30.439Z,0.00
2022-11-19T12:02:34.013Z,0.00
2022-11-19T12:06:01.506Z,-0.20
2022-11-19T12:09:44.586Z,-0.20
2022-11-19T12:12:50.754Z,-0.30
2022-11-19T12:16:22.133Z,-0.40
2022-11-19T12:19:57.435Z,-0.40
2022-11-19T12:23:14.557Z,-0.40
2022-11-19T12:26:36.783Z,-0.50
2022-11-19T12:30:06.141Z,-0.40
2022-11-19T12:33:39.927Z,-0.30
2022-11-19T12:37:18.825Z,-0.40
2022-11-19T12:40:31.105Z,-0.40
2022-11-19T12:44:09.482Z,-0.50
2022-11-19T12:47:44.750Z,-0.70
2022-11-19T12:50:56.904Z,-0.80
2022-11-19T12:54:36.117Z,-0.80
2022-11-19T12:58:00.301Z,-0.80
2022-11-19T13:01:05.669Z,-0.90
2022-11-19T13:04:11.444Z,-0.90
2022-11-19T13:07:41.296Z,-1.00
2022-11-19T13:11:22.332Z,-1.20
2022-11-19T13:14:38.171Z,-1.30
2022-11-19T13:17:44.529Z,-1.30
2022-11-19T13:21:07.168Z,-1.10
2022-11-19T13:24:36.757Z,-1.10
2022-11-19T13:27:33.632Z,-1.20
2022-11-19T13:30:33.609Z,-1.20
2022-11-19T13:33:51.447Z,-1.00
2022-11-19T13:37:17.081Z,-1.00
2022-11-19T13:40:40.490Z,-1.00
2022-11-19T13:43:55.991Z,-0.80
2022-11-19T13:46:59.735Z,-0.80
2022-11-19T13:50:06.332Z,-1.00
2022-11-19T13:53:19.049Z,-1.20
2022-11-19T13:56:17.499Z,-1.20
2022-11-19T14:00:15.758Z,-1.10
2022-11-19T14:04:00.342Z,-1.10
2022-11-19T14:07:30.725Z,-1.20
2022-11-19T14:10:41.485Z,-1.20
2022-11-19T14:14:46.053Z,-1.30
2022-11-19T14:18:13.497Z,-1.10
2022-11-19T14:22:03.308Z,-1.20
2022-11-19T14:25:19.003Z,-1.40
2022-11-19T14:28:52.072Z,-1.50
2022-11-19T14:32:02.756Z,-1.60
2022-11-19T14:35:02.846Z,-1.80
2022-11-19T14:38:19.893Z,-1.70
2022-11-19T14:41:31.127Z,-1.80
2022-11-19T14:44:27.850Z,-1.80
2022-11-19T14:47:28.618Z,-1.90
2022-11-19T14:50:30.839Z,-1.90
2022-11-19T14:53:27.741Z,-2.00
2022-11-19T14:56:25.215Z,-1.90
2022-11-19T14:59:31.307Z,-1.70
2022-11-19T15:02:46.089Z,-1.70
2022-11-19T15:05:46.353Z,-2.00
2022-11-19T15:08:59.001Z,-2.10
2022-11-19T15:11:55.863Z,-2.10
2022-11-19T15:15:07.607Z,-2.00
2022-11-19T15:18:35.153Z,-2.10
2022-11-19T15:22:15.938Z,-2.20
2022-11-19T15:25:52.412Z,-2.20
2022-11-19T15:29:12.271Z,-2.20
2022-11-19T15:33:03.838Z,-2.20
2022-11-19T15:36:18.867Z,-2.40
2022-11-19T15:39:42.849Z,-2.40
2022-11-19T15:43:08.781Z,-2.40
2022-11-19T15:46:51.015Z,-2.40
2022-11-19T15:49:51.132Z,-2.60
2022-11-19T15:53:14.529Z,-2.60
2022-11-19T15:56:14.444Z,-2.70
2022-11-19T15:59:15.434Z,-2.40
2022-11-19T16:02:38.628Z,-2.60
2022-11-19T16:05:35.592Z,-2.70
2022-11-19T16:08:33.482Z,-2.50
2022-11-19T16:11:54.134Z,-2.60
2022-11-19T16:15:11.136Z,-2.80
2022-11-19T16:18:16.587Z,-3.10
2022-11-19T16:21:22.949Z,-3.30
2022-11-19T16:24:40.018Z,-3.40
2022-11-19T16:27:45.038Z,-3.60
2022-11-19T16:31:00.413Z,-3.60
2022-11-19T16:33:58.005Z,-3.70
2022-11-19T16:36:55.219Z,-3.70
2022-11-19T16:39:53.352Z,-3.70
2022-11-19T16:43:00.149Z,-3.80
2022-11-19T16:45:57.909Z,-3.80
2022-11-19T16:49:00.754Z,-4.00
2022-11-19T16:51:58.240Z,-3.70
2022-11-19T16:54:55.095Z,-3.70
2022-11-19T16:58:02.511Z,-3.90
2022-11-19T17:00:59.746Z,-4.00
2022-11-19T17:04:07.616Z,-4.10
2022-11-19T17:07:05.425Z,-4.10
2022-11-19T17:10:34.077Z,-4.20
2022-11-19T17:13:32.646Z,-4.10
2022-11-19T17:16:29.534Z,-4.30
2022-11-19T17:19:33.609Z,-3.90
2022-11-19T17:22:35.656Z,-3.90
2022-11-19T17:25:32.518Z,-3.60
2022-11-19T17:28:45.252Z,-4.00
2022-11-19T17:31:47.946Z,-4.40
2022-11-19T17:34:49.187Z,-4.40
2022-11-19T17:37:46.085Z,-4.50
2022-11-19T17:40:58.760Z,-4.80
2022-11-19T17:44:14.682Z,-4.70
2022-11-19T17:47:22.722Z,-4.80
2022-11-19T17:50:20.381Z,-4.90
2022-11-19T17:53:19.482Z,-4.90
2022-11-19T17:56:26.154Z,-4.90
2022-11-19T17:59:23.046Z,-4.90
2022-11-19T18:02:21.204Z,-4.80
2022-11-19T18:05:21.353Z,-4.80
2022-11-19T18:08:18.451Z,-4.80
2022-11-19T18:11:25.403Z,-4.80
2022-11-19T18:14:22.334Z,-4.80
2022-11-19T18:17:19.288Z,-4.90
2022-11-19T18:20:16.665Z,-4.90
2022-11-19T18:23:13.873Z,-5.00
2022-11-19T18:26:12.522Z,-5.00
2022-11-19T18:29:09.567Z,-5.10
2022-11-19T18:32:06.541Z,-5.00
2022-11-19T18:35:03.959Z,-5.00
2022-11-19T18:38:00.810Z,-5.00
2022-11-19T18:40:57.694Z,-4.90
2022-11-19T18:44:12.985Z,-4.60
2022-11-19T18:47:13.035Z,-4.90
2022-11-19T18:50:12.407Z,-5.20
2022-11-19T18:53:13.695Z,-5.30
2022-11-19T18:56:19.041Z,-5.40
2022-11-19T18:59:15.965Z,-5.50
2022-11-19T19:02:12.951Z,-5.50
2022-11-19T19:05:10.102Z,-5.50
2022-11-19T19:08:07.586Z,-5.50
2022-11-19T19:11:26.212Z,-5.50
2022-11-19T19:14:23.178Z,-5.60
2022-11-19T19:17:20.283Z,-5.50
2022-11-19T19:20:17.239Z,-5.50
2022-11-19T19:23:14.075Z,-5.50
2022-11-19T19:26:12.853Z,-5.50
2022-11-19T19:29:09.754Z,-5.70
2022-11-19T19:32:07.546Z,-5.60
2022-11-19T19:35:04.854Z,-5.70
2022-11-19T19:38:02.158Z,-5.80
2022-11-19T19:41:10.705Z,-5.80
2022-11-19T19:44:07.601Z,-5.90
2022-11-19T19:47:05.460Z,-5.90
2022-11-19T19:50:02.379Z,-5.90
2022-11-19T19:53:00.107Z,-5.90
2022-11-19T19:56:28.913Z,-5.80
2022-11-19T19:59:25.809Z,-5.80
2022-11-19T20:02:22.789Z,-5.90
2022-11-19T20:05:19.767Z,-5.90
2022-11-19T20:08:16.845Z,-5.90
2022-11-19T20:11:21.513Z,-5.90
2022-11-19T20:14:18.364Z,-5.80
2022-11-19T20:17:15.270Z,-5.80
2022-11-19T20:20:12.649Z,-5.80
2022-11-19T20:23:09.538Z,-5.90
2022-11-19T20:26:20.237Z,-5.90
2022-11-19T20:29:17.705Z,-5.90
2022-11-19T20:32:14.713Z,-6.00
2022-11-19T20:35:11.905Z,-6.10
2022-11-19T20:38:08.834Z,-6.10
2022-11-19T20:41:29.643Z,-6.20
2022-11-19T20:44:26.572Z,-6.10
2022-11-19T20:47:23.514Z,-6.10
2022-11-19T20:50:20.404Z,-6.10
2022-11-19T20:53:17.248Z,-6.10
2022-11-19T20:56:14.596Z,-6.00
2022-11-19T20:59:12.670Z,-6.10
2022-11-19T21:02:10.315Z,-6.10
2022-11-19T21:05:08.025Z,-6.20
2022-11-19T21:08:05.135Z,-6.20
2022-11-19T21:11:11.432Z,-6.30
2022-11-19T21:14:08.354Z,-6.20
2022-11-19T21:17:05.397Z,-6.40
2022-11-19T21:20:02.287Z,-6.50
2022-11-19T21:22:59.186Z,-6.40
2022-11-19T21:26:13.518Z,-6.50
2022-11-19T21:29:10.460Z,-6.50
2022-11-19T21:32:08.144Z,-6.50
2022-11-19T21:35:05.752Z,-6.30
2022-11-19T21:38:02.652Z,-6.30
2022-11-19T21:40:59.864Z,-6.40
2022-11-19T21:43:56.846Z,-6.50
2022-11-19T21:46:53.743Z,-6.40
2022-11-19T21:49:53.451Z,-6.40
2022-11-19T21:52:50.309Z,-6.50
2022-11-19T21:55:47.975Z,-6.60
2022-11-19T21:58:44.897Z,-6.60
2022-11-19T22:01:41.829Z,-6.50
2022-11-19T22:04:38.774Z,-6.50
2022-11-19T22:07:35.808Z,-6.70
2022-11-19T22:10:32.775Z,-6.70
2022-11-19T22:13:30.035Z,-6.80
2022-11-19T22:16:28.056Z,-6.90
2022-11-19T22:19:24.912Z,-6.80
2022-11-19T22:22:21.812Z,-6.90
2022-11-19T22:25:18.779Z,-6.80
2022-11-19T22:28:15.649Z,-6.80
2022-11-19T22:31:12.574Z,-6.80
2022-11-19T22:34:11.111Z,-6.80
2022-11-19T22:37:08.402Z,-6.90
2022-11-19T22:40:05.866Z,-6.80
2022-11-19T22:43:02.745Z,-6.90
2022-11-19T22:46:00.097Z,-6.90
2022-11-19T22:48:57.218Z,-6.90
2022-11-19T22:51:54.619Z,-6.90
2022-11-19T22:54:51.669Z,-6.90
2022-11-19T22:57:48.555Z,-7.00
2022-11-19T23:00:48.815Z,-6.90
2022-11-19T23:03:46.403Z,-6.70
2022-11-19T23:06:43.345Z,-6.70
2022-11-19T23:09:40.209Z,-6.90
2022-11-19T23:12:55.816Z,-7.00
2022-11-19T23:16:05.882Z,-7.00
2022-11-19T23:19:03.021Z,-6.80
2022-11-19T23:21:59.875Z,-6.90
2022-11-19T23:24:56.922Z,-7.00
2022-11-19T23:27:53.773Z,-7.20
2022-11-19T23:30:50.848Z,-7.10
2022-11-19T23:33:49.082Z,-7.10
2022-11-19T23:36:46.356Z,-7.10
2022-11-19T23:39:43.301Z,-7.00
2022-11-19T23:42:40.162Z,-7.00
2022-11-19T23:45:37.092Z,-6.90
2022-11-19T23:48:35.199Z,-7.00
2022-11-19T23:51:37.822Z,-7.00
2022-11-19T23:54:34.704Z,-7.00
2022-11-19T23:57:31.576Z,-7.00
