createdAt,value
2023-03-19T00:00:55.832Z,10.54
2023-03-19T00:03:23.537Z,10.55
2023-03-19T00:05:55.676Z,10.62
2023-03-19T00:08:23.659Z,10.60
2023-03-19T00:10:52.172Z,10.54
2023-03-19T00:13:20.418Z,10.53
2023-03-19T00:15:48.394Z,10.52
2023-03-19T00:18:16.326Z,10.50
2023-03-19T00:20:44.585Z,10.48
2023-03-19T00:23:13.708Z,10.50
2023-03-19T00:25:42.136Z,10.51
2023-03-19T00:28:10.612Z,10.51
2023-03-19T00:30:41.501Z,10.61
2023-03-19T00:33:10.517Z,10.57
2023-03-19T00:35:40.567Z,10.62
2023-03-19T00:38:08.975Z,10.61
2023-03-19T00:40:38.369Z,10.59
2023-03-19T00:43:06.348Z,10.67
2023-03-19T00:45:34.985Z,10.64
2023-03-19T00:48:03.098Z,10.67
2023-03-19T00:50:31.295Z,10.62
2023-03-19T00:52:59.262Z,10.46
2023-03-19T00:55:27.371Z,10.47
2023-03-19T00:57:57.275Z,10.41
2023-03-19T01:00:25.793Z,10.28
2023-03-19T01:02:53.745Z,10.12
2023-03-19T01:05:21.819Z,9.99
2023-03-19T01:07:49.637Z,9.91
2023-03-19T01:10:18.948Z,9.84
2023-03-19T01:12:47.104Z,9.73
2023-03-19T01:15:16.718Z,9.69
2023-03-19T01:17:44.628Z,9.62
2023-03-19T01:20:15.188Z,9.60
2023-03-19T01:22:44.037Z,9.52
2023-03-19T01:25:14.130Z,9.50
2023-03-19T01:27:48.958Z,9.49
2023-03-19T01:30:18.877Z,9.50
2023-03-19T01:33:16.011Z,9.53
2023-03-19T01:36:13.557Z,9.55
2023-03-19T01:39:11.702Z,9.57
2023-03-19T01:41:39.884Z,9.63
2023-03-19T01:44:29.298Z,9.83
2023-03-19T01:47:19.350Z,9.87
2023-03-19T01:50:07.163Z,9.93
2023-03-19T01:52:36.347Z,9.97
2023-03-19T01:55:15.779Z,9.92
2023-03-19T01:58:24.952Z,9.54
2023-03-19T02:01:12.601Z,9.32
2023-03-19T02:03:47.686Z,9.37
2023-03-19T02:06:24.666Z,9.40
2023-03-19T02:08:54.025Z,9.47
2023-03-19T02:11:22.451Z,9.53
2023-03-19T02:13:50.656Z,9.54
2023-03-19T02:16:18.547Z,9.51
2023-03-19T02:18:49.292Z,9.49
2023-03-19T02:21:18.658Z,9.50
2023-03-19T02:23:54.840Z,9.53
2023-03-19T02:26:38.821Z,9.55
2023-03-19T02:29:07.422Z,9.59
2023-03-19T02:31:37.399Z,9.60
2023-03-19T02:34:07.944Z,9.58
2023-03-19T02:36:41.561Z,9.62
2023-03-19T02:39:19.004Z,9.63
2023-03-19T02:41:50.233Z,9.64
2023-03-19T02:44:20.182Z,9.70
2023-03-19T02:46:51.769Z,9.78
2023-03-19T02:49:20.309Z,9.80
2023-03-19T02:51:48.164Z,9.80
2023-03-19T02:54:16.060Z,9.77
2023-03-19T02:56:44.860Z,9.76
2023-03-19T02:59:14.410Z,9.78
2023-03-19T03:01:42.312Z,9.82
2023-03-19T03:04:10.803Z,9.86
2023-03-19T03:06:38.467Z,9.88
2023-03-19T03:09:06.431Z,9.85
2023-03-19T03:11:34.709Z,9.96
2023-03-19T03:14:02.730Z,10.14
2023-03-19T03:16:32.449Z,10.06
2023-03-19T03:19:00.465Z,9.92
2023-03-19T03:21:28.382Z,9.97
2023-03-19T03:23:56.302Z,10.07
2023-03-19T03:26:24.039Z,9.93
2023-03-19T03:28:52.545Z,9.89
2023-03-19T03:31:21.243Z,10.09
2023-03-19T03:33:52.969Z,10.09
2023-03-19T03:36:20.752Z,9.84
2023-03-19T03:38:49.287Z,10.07
2023-03-19T03:41:17.419Z,9.99
2023-03-19T03:43:45.850Z,10.00
2023-03-19T03:46:14.595Z,9.82
2023-03-19T03:48:42.488Z,9.74
2023-03-19T03:51:12.994Z,9.66
2023-03-19T03:53:41.240Z,9.68
2023-03-19T03:56:10.101Z,9.81
2023-03-19T03:58:38.302Z,9.68
2023-03-19T04:01:07.663Z,9.60
2023-03-19T04:03:35.636Z,9.52
2023-03-19T04:06:03.744Z,9.47
2023-03-19T04:08:34.033Z,9.46
2023-03-19T04:11:01.968Z,9.43
2023-03-19T04:13:31.553Z,9.49
2023-03-19T04:15:59.716Z,9.44
2023-03-19T04:18:27.371Z,9.50
2023-03-19T04:20:55.158Z,9.53
2023-03-19T04:23:22.855Z,9.55
2023-03-19T04:25:52.737Z,9.52
2023-03-19T04:28:20.999Z,9.50
2023-03-19T04:30:48.798Z,9.50
2023-03-19T04:33:17.325Z,9.44
2023-03-19T04:35:45.688Z,9.46
2023-03-19T04:38:13.578Z,9.56
2023-03-19T04:40:43.172Z,9.56
2023-03-19T04:43:12.224Z,9.43
2023-03-19T04:45:41.138Z,9.32
2023-03-19T04:48:09.267Z,9.37
2023-03-19T04:50:37.924Z,9.36
2023-03-19T04:53:06.437Z,9.36
2023-03-19T04:55:34.776Z,9.44
2023-03-19T04:58:09.012Z,9.46
2023-03-19T05:00:45.541Z,9.49
2023-03-19T05:03:17.231Z,9.28
2023-03-19T05:05:46.423Z,9.23
2023-03-19T05:08:14.396Z,9.15
2023-03-19T05:10:43.563Z,9.13
2023-03-19T05:13:11.636Z,9.12
2023-03-19T05:15:46.400Z,9.08
2023-03-19T05:18:14.671Z,9.08
2023-03-19T05:20:45.551Z,9.08
2023-03-19T05:23:23.850Z,9.08
2023-03-19T05:26:06.829Z,9.02
2023-03-19T05:29:05.152Z,8.91
2023-03-19T05:31:44.718Z,8.86
2023-03-19T05:34:12.893Z,8.85
2023-03-19T05:36:41.135Z,8.92
2023-03-19T05:39:17.119Z,8.80
2023-03-19T05:41:46.248Z,8.75
2023-03-19T05:44:19.239Z,8.78
2023-03-19T05:47:01.265Z,8.81
2023-03-19T05:49:32.837Z,8.84
2023-03-19T05:52:00.746Z,8.97
2023-03-19T05:54:28.436Z,9.03
2023-03-19T05:57:05.195Z,9.06
2023-03-19T05:59:52.494Z,9.07
2023-03-19T06:02:37.466Z,9.10
2023-03-19T06:05:26.555Z,9.17
2023-03-19T06:07:58.204Z,9.20
2023-03-19T06:10:37.651Z,9.21
2023-03-19T06:13:10.322Z,9.16
2023-03-19T06:15:45.107Z,9.18
2023-03-19T06:18:23.663Z,9.12
2023-03-19T06:20:51.618Z,9.14
2023-03-19T06:23:20.193Z,9.17
2023-03-19T06:25:51.256Z,9.21
2023-03-19T06:28:20.964Z,9.21
2023-03-19T06:30:50.604Z,9.25
2023-03-19T06:33:45.346Z,9.30
2023-03-19T06:36:13.376Z,9.34
2023-03-19T06:38:41.677Z,9.39
2023-03-19T06:41:09.339Z,9.52
2023-03-19T06:43:37.502Z,9.59
2023-03-19T06:46:08.280Z,9.52
2023-03-19T06:48:37.685Z,9.50
2023-03-19T06:51:07.710Z,9.55
2023-03-19T06:53:36.215Z,9.51
2023-03-19T06:56:04.494Z,9.54
2023-03-19T06:58:32.617Z,9.63
2023-03-19T07:01:01.513Z,9.65
2023-03-19T07:03:29.265Z,9.57
2023-03-19T07:05:57.253Z,9.55
2023-03-19T07:08:29.745Z,9.49
2023-03-19T07:10:57.697Z,9.53
2023-03-19T07:13:25.560Z,9.69
2023-03-19T07:15:53.762Z,9.82
2023-03-19T07:18:21.582Z,9.88
2023-03-19T07:20:49.583Z,9.98
2023-03-19T07:23:17.967Z,10.11
2023-03-19T07:25:47.684Z,10.19
2023-03-19T07:28:15.929Z,10.30
2023-03-19T07:30:43.691Z,10.28
2023-03-19T07:33:11.569Z,10.20
2023-03-19T07:35:39.349Z,10.14
2023-03-19T07:38:07.407Z,10.20
2023-03-19T07:40:35.435Z,10.31
2023-03-19T07:43:05.457Z,10.51
2023-03-19T07:45:33.434Z,10.65
2023-03-19T07:48:03.396Z,10.82
2023-03-19T07:50:31.803Z,11.07
2023-03-19T07:52:59.870Z,11.19
2023-03-19T07:55:27.569Z,11.34
2023-03-19T07:57:55.403Z,11.38
2023-03-19T08:00:24.962Z,11.53
2023-03-19T08:02:52.892Z,11.61
2023-03-19T08:05:20.796Z,11.61
2023-03-19T08:07:49.499Z,11.61
2023-03-19T08:10:17.949Z,11.64
2023-03-19T08:12:45.889Z,11.72
2023-03-19T08:15:13.823Z,11.81
2023-03-19T08:17:43.310Z,11.93
2023-03-19T08:20:14.261Z,12.01
2023-03-19T08:22:42.040Z,12.04
2023-03-19T08:25:11.419Z,12.19
2023-03-19T08:27:39.142Z,12.42
2023-03-19T08:30:09.382Z,12.61
2023-03-19T08:32:38.095Z,12.70
2023-03-19T08:35:08.608Z,12.68
2023-03-19T08:37:36.376Z,12.66
2023-03-19T08:40:05.793Z,12.73
2023-03-19T08:42:34.369Z,12.86
2023-03-19T08:45:02.207Z,12.90
2023-03-19T08:47:29.953Z,12.96
2023-03-19T08:49:57.758Z,12.94
2023-03-19T08:52:27.168Z,13.07
2023-03-19T08:54:55.159Z,13.19
2023-03-19T08:57:22.975Z,13.30
2023-03-19T08:59:50.857Z,13.32
2023-03-19T09:02:18.754Z,13.47
2023-03-19T09:04:47.425Z,13.77
2023-03-19T09:07:16.030Z,14.03
2023-03-19T09:09:47.066Z,14.06
2023-03-19T09:12:16.821Z,13.95
2023-03-19T09:14:45.248Z,13.92
2023-03-19T09:17:15.500Z,13.99
2023-03-19T09:19:43.613Z,14.08
2023-03-19T09:22:11.845Z,14.08
2023-03-19T09:24:40.666Z,14.15
2023-03-19T09:27:10.358Z,14.16
2023-03-19T09:29:38.739Z,14.60
2023-03-19T09:32:07.215Z,14.64
2023-03-19T09:34:34.973Z,14.76
2023-03-19T09:37:03.847Z,15.02
2023-03-19T09:39:32.432Z,15.03
2023-03-19T09:42:16.858Z,15.12
2023-03-19T09:44:46.579Z,14.93
2023-03-19T09:47:26.996Z,15.13
2023-03-19T09:49:58.474Z,15.14
2023-03-19T09:52:35.728Z,15.27
2023-03-19T09:55:12.375Z,15.36
2023-03-19T09:57:41.542Z,15.38
2023-03-19T10:00:23.318Z,15.46
2023-03-19T10:02:57.801Z,15.77
2023-03-19T10:05:33.559Z,15.46
2023-03-19T10:08:29.035Z,15.60
2023-03-19T10:11:12.246Z,15.68
2023-03-19T10:13:53.536Z,15.72
2023-03-19T10:16:25.098Z,15.43
2023-03-19T10:18:57.175Z,15.49
2023-03-19T10:21:30.363Z,15.41
2023-03-19T10:24:02.348Z,15.50
2023-03-19T10:26:34.494Z,15.50
2023-03-19T10:29:08.501Z,16.07
2023-03-19T10:31:44.016Z,16.87
2023-03-19T10:34:31.426Z,16.93
2023-03-19T10:37:01.462Z,17.13
2023-03-19T10:39:29.624Z,16.89
2023-03-19T10:42:08.561Z,16.66
2023-03-19T10:44:43.340Z,16.90
2023-03-19T10:47:13.740Z,17.00
2023-03-19T10:49:42.001Z,16.97
2023-03-19T10:52:21.104Z,16.78
2023-03-19T10:54:48.817Z,16.95
2023-03-19T10:57:26.227Z,17.01
2023-03-19T10:59:55.850Z,16.82
2023-03-19T11:02:28.003Z,16.84
2023-03-19T11:05:10.238Z,17.19
2023-03-19T11:07:38.641Z,17.77
2023-03-19T11:10:14.957Z,18.02
2023-03-19T11:12:47.500Z,18.29
2023-03-19T11:15:23.050Z,18.45
2023-03-19T11:17:57.157Z,18.66
2023-03-19T11:20:30.645Z,18.79
2023-03-19T11:23:02.628Z,18.81
2023-03-19T11:25:35.357Z,18.65
2023-03-19T11:28:07.951Z,18.23
2023-03-19T11:30:46.954Z,18.14
2023-03-19T11:33:41.865Z,18.09
2023-03-19T11:36:14.800Z,18.10
2023-03-19T11:38:57.187Z,17.87
2023-03-19T11:41:40.832Z,17.76
2023-03-19T11:44:18.964Z,17.15
2023-03-19T11:46:55.586Z,17.14
2023-03-19T11:49:40.813Z,17.25
2023-03-19T11:52:15.707Z,16.66
2023-03-19T11:54:59.930Z,16.40
2023-03-19T11:57:43.645Z,16.37
2023-03-19T12:00:29.794Z,16.15
2023-03-19T12:03:30.416Z,15.99
2023-03-19T12:06:01.435Z,15.79
2023-03-19T12:08:36.247Z,15.74
2023-03-19T12:11:17.691Z,15.66
2023-03-19T12:14:23.765Z,15.62
2023-03-19T12:17:09.142Z,15.85
2023-03-19T12:20:11.743Z,15.88
2023-03-19T12:22:52.647Z,15.87
2023-03-19T12:25:35.742Z,15.72
2023-03-19T12:28:16.909Z,15.50
2023-03-19T12:30:51.731Z,15.66
2023-03-19T12:33:34.728Z,15.44
2023-03-19T12:36:10.850Z,15.26
2023-03-19T12:38:42.683Z,14.84
2023-03-19T12:41:12.696Z,14.60
2023-03-19T12:43:47.818Z,14.42
2023-03-19T12:46:21.666Z,14.21
2023-03-19T12:48:54.434Z,14.16
2023-03-19T12:51:28.945Z,14.04
2023-03-19T13:12:23.058Z,13.38
2023-03-19T13:14:57.958Z,13.40
2023-03-19T13:17:32.963Z,13.34
2023-03-19T13:20:06.140Z,13.31
2023-03-19T13:22:38.690Z,13.24
2023-03-19T13:25:11.538Z,13.16
2023-03-19T13:27:40.943Z,12.99
2023-03-19T13:30:19.516Z,12.86
2023-03-19T13:32:50.331Z,12.83
2023-03-19T13:35:34.554Z,12.83
2023-03-19T13:38:06.125Z,12.72
2023-03-19T13:40:43.373Z,12.62
2023-03-19T13:43:42.984Z,12.58
2023-03-19T13:46:41.138Z,12.66
2023-03-19T13:49:34.328Z,12.66
2023-03-19T13:52:25.077Z,12.73
2023-03-19T13:54:56.647Z,12.76
2023-03-19T13:57:35.710Z,12.79
2023-03-19T14:00:40.953Z,12.67
2023-03-19T14:03:21.856Z,12.71
2023-03-19T14:05:54.685Z,12.90
2023-03-19T14:17:02.724Z,13.15
2023-03-19T14:19:47.209Z,13.09
2023-03-19T14:22:22.826Z,13.04
2023-03-19T14:24:58.256Z,13.22
2023-03-19T14:27:33.573Z,13.43
2023-03-19T14:30:09.539Z,13.37
2023-03-19T14:35:46.160Z,13.64
2023-03-19T14:38:22.832Z,13.61
2023-03-19T14:40:53.319Z,13.59
2023-03-19T14:43:40.657Z,13.64
2023-03-19T14:46:24.917Z,13.74
2023-03-19T14:49:43.291Z,13.74
2023-03-19T14:52:17.317Z,13.65
2023-03-19T14:54:50.199Z,13.79
2023-03-19T14:57:19.931Z,13.87
2023-03-19T14:59:50.347Z,13.97
2023-03-19T15:02:29.041Z,14.06
2023-03-19T15:05:00.460Z,14.22
2023-03-19T15:07:34.299Z,14.43
2023-03-19T15:10:06.669Z,14.47
2023-03-19T15:13:09.632Z,14.32
2023-03-19T15:15:46.439Z,14.35
2023-03-19T15:18:16.460Z,14.79
2023-03-19T15:20:47.234Z,15.23
2023-03-19T15:23:27.361Z,15.27
2023-03-19T15:25:57.890Z,14.84
2023-03-19T15:28:28.408Z,14.46
2023-03-19T15:31:05.950Z,14.31
2023-03-19T15:33:45.575Z,14.15
2023-03-19T15:36:20.317Z,14.03
2023-03-19T15:38:55.454Z,13.93
2023-03-19T15:41:28.216Z,14.05
2023-03-19T15:43:57.287Z,14.09
2023-03-19T15:46:28.394Z,13.98
2023-03-19T15:49:03.478Z,14.10
2023-03-19T15:51:32.649Z,14.20
2023-03-19T15:54:03.383Z,14.21
2023-03-19T15:56:32.780Z,14.09
2023-03-19T15:59:01.285Z,14.07
2023-03-19T16:01:32.903Z,14.02
2023-03-19T16:04:03.621Z,14.00
2023-03-19T16:06:34.230Z,13.96
2023-03-19T16:09:23.262Z,13.99
2023-03-19T16:11:51.843Z,14.02
2023-03-19T16:14:25.814Z,13.96
2023-03-19T16:17:01.825Z,13.89
2023-03-19T16:19:33.790Z,13.85
2023-03-19T16:22:03.291Z,13.81
2023-03-19T16:24:37.594Z,13.89
2023-03-19T16:27:08.846Z,13.87
2023-03-19T16:29:39.904Z,13.78
2023-03-19T16:32:21.098Z,13.72
2023-03-19T16:34:51.825Z,13.60
2023-03-19T16:37:34.952Z,13.45
2023-03-19T16:40:40.158Z,13.38
2023-03-19T16:43:14.175Z,13.38
2023-03-19T16:45:42.664Z,13.42
2023-03-19T16:48:10.800Z,13.44
2023-03-19T16:50:40.906Z,13.46
2023-03-19T16:53:19.809Z,13.41
2023-03-19T16:55:49.624Z,13.32
2023-03-19T16:58:19.864Z,13.29
2023-03-19T17:00:48.953Z,13.26
2023-03-19T17:03:18.856Z,13.13
2023-03-19T17:05:48.067Z,12.97
2023-03-19T17:08:16.328Z,12.84
2023-03-19T17:10:47.495Z,12.68
2023-03-19T17:13:20.903Z,12.48
2023-03-19T17:15:51.744Z,12.38
2023-03-19T17:18:23.582Z,12.31
2023-03-19T17:20:55.187Z,12.27
2023-03-19T17:23:26.867Z,12.24
2023-03-19T17:25:56.752Z,12.26
2023-03-19T17:28:26.340Z,12.26
2023-03-19T17:30:54.373Z,12.26
2023-03-19T17:33:25.034Z,12.28
2023-03-19T17:35:53.400Z,12.27
2023-03-19T17:38:23.139Z,12.20
2023-03-19T17:40:51.791Z,12.22
2023-03-19T17:43:19.820Z,12.23
2023-03-19T17:45:49.656Z,12.28
2023-03-19T17:48:21.407Z,12.22
2023-03-19T17:50:51.171Z,12.20
2023-03-19T17:53:19.605Z,12.19
2023-03-19T17:55:47.425Z,12.13
2023-03-19T17:58:17.628Z,12.11
2023-03-19T18:00:46.557Z,12.16
2023-03-19T18:03:19.291Z,12.29
2023-03-19T18:05:47.037Z,12.34
2023-03-19T18:08:16.602Z,12.30
2023-03-19T18:10:44.991Z,12.30
2023-03-19T18:13:13.080Z,12.28
2023-03-19T18:15:44.498Z,12.10
2023-03-19T18:18:19.056Z,12.03
2023-03-19T18:20:47.582Z,12.03
2023-03-19T18:23:16.670Z,11.93
2023-03-19T18:25:45.561Z,11.86
2023-03-19T18:28:14.824Z,11.77
2023-03-19T18:30:44.362Z,11.62
2023-03-19T18:33:16.869Z,11.51
2023-03-19T18:36:17.264Z,11.47
2023-03-19T18:38:46.317Z,11.37
2023-03-19T18:41:19.388Z,11.28
2023-03-19T18:44:03.924Z,11.27
2023-03-19T18:46:33.114Z,11.16
2023-03-19T18:49:03.029Z,11.06
2023-03-19T18:51:32.343Z,10.94
2023-03-19T18:54:00.490Z,10.82
2023-03-19T18:56:30.413Z,10.77
2023-03-19T18:58:59.586Z,10.69
2023-03-19T19:01:28.740Z,10.76
2023-03-19T19:03:56.913Z,10.79
2023-03-19T19:06:44.205Z,10.89
2023-03-19T19:09:16.599Z,10.90
2023-03-19T19:11:48.363Z,10.90
2023-03-19T19:14:20.687Z,10.83
2023-03-19T19:16:49.305Z,10.81
2023-03-19T19:19:20.320Z,10.70
2023-03-19T19:21:48.055Z,10.53
2023-03-19T19:24:18.033Z,10.41
2023-03-19T19:26:48.454Z,10.29
2023-03-19T19:29:23.743Z,10.17
2023-03-19T19:31:52.664Z,10.12
2023-03-19T19:34:20.718Z,9.87
2023-03-19T19:36:51.080Z,9.75
2023-03-19T19:39:20.463Z,9.63
2023-03-19T19:41:49.314Z,9.66
2023-03-19T19:44:20.131Z,9.57
2023-03-19T19:46:48.260Z,9.56
2023-03-19T19:49:16.618Z,9.52
2023-03-19T19:51:44.376Z,9.47
2023-03-19T19:54:12.168Z,9.42
2023-03-19T19:56:42.167Z,9.33
2023-03-19T19:59:16.076Z,9.28
2023-03-19T20:01:43.828Z,9.19
2023-03-19T20:04:14.864Z,9.13
2023-03-19T20:06:42.855Z,9.09
2023-03-19T20:09:10.986Z,9.09
2023-03-19T20:11:38.765Z,9.07
2023-03-19T20:14:13.495Z,9.07
2023-03-19T20:16:41.630Z,9.04
2023-03-19T20:19:17.723Z,8.99
2023-03-19T20:21:45.955Z,9.01
2023-03-19T20:24:13.706Z,8.93
2023-03-19T20:26:42.292Z,8.87
2023-03-19T20:29:15.555Z,8.83
2023-03-19T20:31:47.433Z,8.74
2023-03-19T20:34:28.767Z,8.79
2023-03-19T20:37:04.401Z,8.78
2023-03-19T20:39:32.119Z,8.73
2023-03-19T20:42:00.131Z,8.72
2023-03-19T20:44:29.492Z,8.73
2023-03-19T20:46:58.954Z,8.66
2023-03-19T20:49:26.759Z,8.58
2023-03-19T20:51:54.408Z,8.57
2023-03-19T20:54:22.454Z,8.57
2023-03-19T20:56:50.523Z,8.60
2023-03-19T20:59:18.500Z,8.59
2023-03-19T21:01:47.543Z,8.65
2023-03-19T21:04:19.606Z,8.64
2023-03-19T21:06:53.528Z,8.67
2023-03-19T21:09:22.436Z,8.66
2023-03-19T21:11:50.563Z,8.67
2023-03-19T21:14:18.743Z,8.72
2023-03-19T21:16:47.929Z,8.74
2023-03-19T21:19:15.831Z,8.72
2023-03-19T21:21:44.068Z,8.70
2023-03-19T21:24:16.913Z,8.68
2023-03-19T21:26:45.763Z,8.69
2023-03-19T21:29:20.730Z,8.60
2023-03-19T21:31:49.974Z,8.50
2023-03-19T21:34:18.213Z,8.37
2023-03-19T21:36:46.678Z,8.31
2023-03-19T21:39:15.155Z,8.29
2023-03-19T21:41:42.996Z,8.29
2023-03-19T21:44:14.151Z,8.30
2023-03-19T21:46:42.523Z,8.32
2023-03-19T21:49:13.330Z,8.43
2023-03-19T21:51:42.925Z,8.47
2023-03-19T21:54:11.845Z,8.49
2023-03-19T21:56:41.870Z,8.48
2023-03-19T21:59:14.972Z,8.50
2023-03-19T22:01:43.478Z,8.52
2023-03-19T22:04:13.119Z,8.52
2023-03-19T22:06:41.652Z,8.54
2023-03-19T22:09:09.605Z,8.47
2023-03-19T22:11:41.887Z,8.43
2023-03-19T22:14:17.665Z,8.48
2023-03-19T22:16:46.244Z,8.50
2023-03-19T22:19:19.040Z,8.55
2023-03-19T22:21:47.369Z,8.61
2023-03-19T22:24:15.341Z,8.63
2023-03-19T22:26:44.870Z,8.66
2023-03-19T22:29:19.631Z,8.66
2023-03-19T22:31:49.496Z,8.72
2023-03-19T22:34:21.631Z,8.70
2023-03-19T22:36:49.694Z,8.63
2023-03-19T22:39:18.646Z,8.50
2023-03-19T22:41:49.000Z,8.43
2023-03-19T22:44:24.895Z,8.41
2023-03-19T22:46:53.342Z,8.40
2023-03-19T22:49:24.624Z,8.44
2023-03-19T22:51:52.543Z,8.44
2023-03-19T22:54:20.275Z,8.46
2023-03-19T22:56:47.911Z,8.46
2023-03-19T22:59:16.067Z,8.42
2023-03-19T23:01:46.434Z,8.36
2023-03-19T23:04:23.975Z,8.32
2023-03-19T23:06:52.672Z,8.29
2023-03-19T23:09:22.817Z,8.33
2023-03-19T23:11:50.509Z,8.26
2023-03-19T23:14:29.071Z,8.19
2023-03-19T23:17:00.754Z,8.18
2023-03-19T23:19:32.762Z,8.18
2023-03-19T23:22:02.471Z,8.23
2023-03-19T23:24:31.154Z,8.23
2023-03-19T23:27:00.488Z,8.26
2023-03-19T23:29:32.342Z,8.38
2023-03-19T23:32:00.420Z,8.53
2023-03-19T23:34:29.897Z,8.73
2023-03-19T23:37:00.047Z,8.87
2023-03-19T23:39:28.496Z,8.98
2023-03-19T23:42:00.162Z,9.07
2023-03-19T23:44:29.687Z,9.03
2023-03-19T23:47:02.496Z,9.05
2023-03-19T23:49:33.559Z,9.06
2023-03-19T23:52:01.895Z,9.06
2023-03-19T23:54:31.730Z,9.06
2023-03-19T23:57:02.183Z,9.04
2023-03-19T23:59:34.032Z,9.02
