createdAt,value
2019-03-23T00:02:10.492Z,10.60
2019-03-23T00:04:38.915Z,10.50
2019-03-23T00:07:07.386Z,10.40
2019-03-23T00:09:35.813Z,10.40
2019-03-23T00:12:04.328Z,10.30
2019-03-23T00:14:32.780Z,10.30
2019-03-23T00:17:01.219Z,10.40
2019-03-23T00:19:30.004Z,10.30
2019-03-23T00:21:58.447Z,10.20
2019-03-23T00:24:46.231Z,10.20
2019-03-23T00:27:14.660Z,10.20
2019-03-23T00:29:43.115Z,10.10
2019-03-23T00:32:13.092Z,10.00
2019-03-23T00:34:41.619Z,10.00
2019-03-23T00:37:10.042Z,9.90
2019-03-23T00:39:38.491Z,10.00
2019-03-23T00:42:26.265Z,9.90
2019-03-23T00:44:54.789Z,9.90
2019-03-23T00:47:23.226Z,9.90
2019-03-23T00:49:51.675Z,9.80
2019-03-23T00:52:20.096Z,9.80
2019-03-23T00:54:48.566Z,9.80
2019-03-23T00:57:17.092Z,9.70
2019-03-23T00:59:45.540Z,9.80
2019-03-23T01:02:13.997Z,9.70
2019-03-23T01:04:42.431Z,9.60
2019-03-23T01:07:10.944Z,9.60
2019-03-23T01:09:39.379Z,9.60
2019-03-23T01:12:07.811Z,9.60
2019-03-23T01:14:36.255Z,9.50
2019-03-23T01:17:04.783Z,9.40
2019-03-23T01:19:33.277Z,9.30
2019-03-23T01:22:21.066Z,9.30
2019-03-23T01:24:49.481Z,9.30
2019-03-23T01:27:17.907Z,9.30
2019-03-23T01:29:46.375Z,9.30
2019-03-23T01:32:14.839Z,9.30
2019-03-23T01:34:43.362Z,9.30
2019-03-23T01:37:11.800Z,9.20
2019-03-23T01:39:40.283Z,9.30
2019-03-23T01:42:08.706Z,9.20
2019-03-23T01:44:37.157Z,9.20
2019-03-23T01:47:05.615Z,9.10
2019-03-23T01:49:34.062Z,9.10
2019-03-23T01:52:02.549Z,9.10
2019-03-23T01:54:31.016Z,9.10
2019-03-23T01:56:59.465Z,8.90
2019-03-23T01:59:27.935Z,8.90
2019-03-23T02:01:56.391Z,8.90
2019-03-23T02:04:24.826Z,8.80
2019-03-23T02:06:53.259Z,8.90
2019-03-23T02:09:21.703Z,8.90
2019-03-23T02:11:50.124Z,8.80
2019-03-23T02:14:18.559Z,8.80
2019-03-23T02:16:47.006Z,8.80
2019-03-23T02:19:15.443Z,8.70
2019-03-23T02:21:43.943Z,8.80
2019-03-23T02:24:12.378Z,8.70
2019-03-23T02:26:40.804Z,8.70
2019-03-23T02:29:09.290Z,8.70
2019-03-23T02:31:37.752Z,8.80
2019-03-23T02:34:06.239Z,8.70
2019-03-23T02:36:34.737Z,8.70
2019-03-23T02:39:04.384Z,8.70
2019-03-23T02:41:32.897Z,8.70
2019-03-23T02:44:01.324Z,8.60
2019-03-23T02:46:29.829Z,8.50
2019-03-23T02:49:19.236Z,8.50
2019-03-23T02:51:47.663Z,8.50
2019-03-23T02:54:16.113Z,8.50
2019-03-23T02:56:44.637Z,8.50
2019-03-23T02:59:13.089Z,8.50
2019-03-23T03:01:41.623Z,8.40
2019-03-23T03:04:10.056Z,8.30
2019-03-23T03:06:38.483Z,8.20
2019-03-23T03:09:07.047Z,8.20
2019-03-23T03:11:35.512Z,8.10
2019-03-23T03:14:03.954Z,8.10
2019-03-23T03:16:32.405Z,8.10
2019-03-23T03:19:00.833Z,8.00
2019-03-23T03:21:29.336Z,7.90
2019-03-23T03:23:57.778Z,7.90
2019-03-23T03:26:26.219Z,7.80
2019-03-23T03:28:54.728Z,7.90
2019-03-23T03:31:26.180Z,7.80
2019-03-23T03:33:54.618Z,7.90
2019-03-23T03:36:23.178Z,7.80
2019-03-23T03:38:51.668Z,7.80
2019-03-23T03:41:20.159Z,7.90
2019-03-23T03:43:48.604Z,7.90
2019-03-23T03:46:17.117Z,7.90
2019-03-23T03:48:45.649Z,7.80
2019-03-23T03:51:14.105Z,7.90
2019-03-23T03:53:42.606Z,7.90
2019-03-23T03:56:11.033Z,7.90
2019-03-23T03:58:39.471Z,7.90
2019-03-23T04:01:07.909Z,7.90
2019-03-23T04:03:36.357Z,7.90
2019-03-23T04:06:04.868Z,7.80
2019-03-23T04:08:33.296Z,7.80
2019-03-23T04:11:01.799Z,7.80
2019-03-23T04:13:30.214Z,7.70
2019-03-23T04:15:58.680Z,7.70
2019-03-23T04:18:27.108Z,7.70
2019-03-23T04:20:55.547Z,7.70
2019-03-23T04:23:23.987Z,7.80
2019-03-23T04:25:52.445Z,7.80
2019-03-23T04:28:20.883Z,7.80
2019-03-23T04:30:49.347Z,7.80
2019-03-23T04:33:17.840Z,7.80
2019-03-23T04:36:05.616Z,7.80
2019-03-23T04:38:34.054Z,7.80
2019-03-23T04:41:02.505Z,7.80
2019-03-23T04:43:30.940Z,7.80
2019-03-23T04:45:59.387Z,7.80
2019-03-23T04:48:27.810Z,7.70
2019-03-23T04:50:56.251Z,7.70
2019-03-23T04:53:24.684Z,7.70
2019-03-23T04:55:55.372Z,7.70
2019-03-23T04:58:23.801Z,7.70
2019-03-23T05:00:52.245Z,7.80
2019-03-23T05:03:20.683Z,7.80
2019-03-23T05:05:49.124Z,7.80
2019-03-23T05:08:17.558Z,7.80
2019-03-23T05:10:45.997Z,7.80
2019-03-23T05:13:14.419Z,7.90
2019-03-23T05:15:42.869Z,7.90
2019-03-23T05:18:11.318Z,7.80
2019-03-23T05:20:39.744Z,7.80
2019-03-23T05:23:08.264Z,7.80
2019-03-23T05:25:36.680Z,7.80
2019-03-23T05:28:05.125Z,7.80
2019-03-23T05:30:33.553Z,7.90
2019-03-23T05:33:02.019Z,7.90
2019-03-23T05:35:30.492Z,7.90
2019-03-23T05:37:58.946Z,8.20
2019-03-23T05:40:27.368Z,8.40
2019-03-23T05:42:55.803Z,8.50
2019-03-23T05:45:24.255Z,8.40
2019-03-23T05:47:52.748Z,8.40
2019-03-23T05:50:21.194Z,8.40
2019-03-23T05:52:49.707Z,8.40
2019-03-23T05:55:18.381Z,8.40
2019-03-23T05:57:46.830Z,8.40
2019-03-23T06:00:17.002Z,8.40
2019-03-23T06:02:45.458Z,8.40
2019-03-23T06:05:13.868Z,8.40
2019-03-23T06:07:42.313Z,8.50
2019-03-23T06:10:10.981Z,8.60
2019-03-23T06:12:39.522Z,8.60
2019-03-23T06:15:08.276Z,8.60
2019-03-23T06:17:36.807Z,8.70
2019-03-23T06:20:07.009Z,8.80
2019-03-23T06:22:35.444Z,8.80
2019-03-23T06:25:05.818Z,8.90
2019-03-23T06:27:34.262Z,8.90
2019-03-23T06:30:02.695Z,8.90
2019-03-23T06:32:31.125Z,9.00
2019-03-23T06:34:59.554Z,9.00
2019-03-23T06:37:28.018Z,9.20
2019-03-23T06:39:56.497Z,9.30
2019-03-23T06:42:24.947Z,9.50
2019-03-23T06:44:53.396Z,9.50
2019-03-23T06:47:21.839Z,9.50
2019-03-23T06:49:50.362Z,9.50
2019-03-23T06:52:18.970Z,9.60
2019-03-23T06:54:47.431Z,9.70
2019-03-23T06:57:15.948Z,9.80
2019-03-23T06:59:44.387Z,9.80
2019-03-23T07:02:13.080Z,9.90
2019-03-23T07:04:41.510Z,9.90
2019-03-23T07:07:09.966Z,10.00
2019-03-23T07:09:38.397Z,10.20
2019-03-23T07:12:06.828Z,10.20
2019-03-23T07:14:35.284Z,10.30
2019-03-23T07:17:03.738Z,10.30
2019-03-23T07:19:32.185Z,10.50
2019-03-23T07:22:00.626Z,10.50
2019-03-23T07:24:29.074Z,10.60
2019-03-23T07:26:57.504Z,10.70
2019-03-23T07:29:25.978Z,10.80
2019-03-23T07:32:05.269Z,10.80
2019-03-23T07:34:24.565Z,10.90
2019-03-23T07:36:53.010Z,11.20
2019-03-23T07:39:27.192Z,11.30
2019-03-23T07:41:51.858Z,11.50
2019-03-23T07:44:20.325Z,11.60
2019-03-23T07:46:49.095Z,11.60
2019-03-23T07:49:17.527Z,11.70
2019-03-23T07:51:45.978Z,11.80
2019-03-23T07:54:14.491Z,11.90
2019-03-23T07:56:42.926Z,12.10
2019-03-23T07:59:11.372Z,12.20
2019-03-23T08:01:39.810Z,12.30
2019-03-23T08:04:08.279Z,12.60
2019-03-23T08:06:36.702Z,12.80
2019-03-23T08:09:06.519Z,12.80
2019-03-23T08:11:34.963Z,13.00
2019-03-23T08:14:03.391Z,13.20
2019-03-23T08:16:31.850Z,13.40
2019-03-23T08:19:00.299Z,13.50
2019-03-23T08:21:28.723Z,13.70
2019-03-23T08:23:57.187Z,13.90
2019-03-23T08:26:25.610Z,14.20
2019-03-23T08:28:54.052Z,14.40
2019-03-23T08:31:22.496Z,14.60
2019-03-23T08:33:52.115Z,14.80
2019-03-23T08:36:20.669Z,14.80
2019-03-23T08:38:49.115Z,15.10
2019-03-23T08:41:17.546Z,15.30
2019-03-23T08:43:46.005Z,15.30
2019-03-23T08:46:15.746Z,15.60
2019-03-23T08:48:44.179Z,15.80
2019-03-23T08:51:14.521Z,16.00
2019-03-23T08:53:42.959Z,16.20
2019-03-23T08:56:11.450Z,16.40
2019-03-23T08:58:38.850Z,16.60
2019-03-23T09:01:07.289Z,16.60
2019-03-23T09:03:35.756Z,16.90
2019-03-23T09:06:04.200Z,17.20
2019-03-23T09:08:32.662Z,17.30
2019-03-23T09:11:01.091Z,17.60
2019-03-23T09:13:40.048Z,17.60
2019-03-23T09:15:59.701Z,17.90
2019-03-23T09:18:28.146Z,17.80
2019-03-23T09:20:56.585Z,18.10
2019-03-23T09:23:25.017Z,18.30
2019-03-23T09:25:53.541Z,18.50
2019-03-23T09:28:22.021Z,18.80
2019-03-23T09:30:50.472Z,19.10
2019-03-23T09:33:18.900Z,19.40
2019-03-23T09:35:47.345Z,19.50
2019-03-23T09:38:15.815Z,19.70
2019-03-23T09:40:44.251Z,20.00
2019-03-23T09:43:12.696Z,20.00
2019-03-23T09:45:41.146Z,20.20
2019-03-23T09:48:09.598Z,20.30
2019-03-23T09:50:38.111Z,20.30
2019-03-23T09:53:06.550Z,20.30
2019-03-23T09:55:35.065Z,20.50
2019-03-23T09:58:03.512Z,20.80
2019-03-23T10:00:31.967Z,21.10
2019-03-23T10:03:00.425Z,21.30
2019-03-23T10:05:28.873Z,21.50
2019-03-23T10:07:57.331Z,21.50
2019-03-23T10:10:25.793Z,21.70
2019-03-23T10:12:54.213Z,21.60
2019-03-23T10:15:22.664Z,21.30
2019-03-23T10:17:51.101Z,21.70
2019-03-23T10:20:19.555Z,22.10
2019-03-23T10:22:48.008Z,22.20
2019-03-23T10:25:16.451Z,22.00
2019-03-23T10:27:44.893Z,21.50
2019-03-23T10:30:13.574Z,21.20
2019-03-23T10:32:42.008Z,21.30
2019-03-23T10:35:10.591Z,21.70
2019-03-23T10:37:39.116Z,21.90
2019-03-23T10:40:09.205Z,22.00
2019-03-23T10:42:38.007Z,22.00
2019-03-23T10:45:08.704Z,22.40
2019-03-23T10:47:37.319Z,22.30
2019-03-23T10:50:06.551Z,22.50
2019-03-23T10:52:35.427Z,22.50
2019-03-23T10:55:05.413Z,22.70
2019-03-23T10:57:33.856Z,23.10
2019-03-23T11:00:02.280Z,22.90
2019-03-23T11:02:30.718Z,22.80
2019-03-23T11:04:59.201Z,22.80
2019-03-23T11:07:27.645Z,23.40
2019-03-23T11:09:56.096Z,23.20
2019-03-23T11:12:25.273Z,23.00
2019-03-23T11:14:54.066Z,23.10
2019-03-23T11:17:22.584Z,23.20
2019-03-23T11:19:54.240Z,23.20
2019-03-23T11:22:21.810Z,23.40
2019-03-23T11:24:50.392Z,23.50
2019-03-23T11:27:18.906Z,23.50
2019-03-23T11:29:47.453Z,23.10
2019-03-23T11:32:15.940Z,23.60
2019-03-23T11:34:44.423Z,23.60
2019-03-23T11:37:12.915Z,23.30
2019-03-23T11:39:41.404Z,23.60
2019-03-23T11:42:09.862Z,23.40
2019-03-23T11:44:38.381Z,23.40
2019-03-23T11:47:06.848Z,23.80
2019-03-23T11:49:35.291Z,24.00
2019-03-23T11:52:03.821Z,24.00
2019-03-23T11:54:32.380Z,24.00
2019-03-23T11:57:00.857Z,23.90
2019-03-23T11:59:29.308Z,24.00
2019-03-23T12:01:57.738Z,24.30
2019-03-23T12:04:26.180Z,24.40
2019-03-23T12:06:54.680Z,24.60
2019-03-23T12:09:23.171Z,25.40
2019-03-23T12:11:51.613Z,25.80
2019-03-23T12:14:20.057Z,25.20
2019-03-23T12:16:48.515Z,25.50
2019-03-23T12:19:16.992Z,25.70
2019-03-23T12:21:45.463Z,25.80
2019-03-23T12:24:13.936Z,25.50
2019-03-23T12:26:42.400Z,26.00
2019-03-23T12:29:10.902Z,26.70
2019-03-23T12:31:39.385Z,27.00
2019-03-23T12:34:07.868Z,27.10
2019-03-23T12:36:36.371Z,26.90
2019-03-23T12:39:06.672Z,26.90
2019-03-23T12:41:35.195Z,27.10
2019-03-23T12:44:03.716Z,28.40
2019-03-23T12:46:32.197Z,29.30
2019-03-23T12:49:00.655Z,30.60
2019-03-23T12:51:29.102Z,30.90
2019-03-23T12:53:57.576Z,31.70
2019-03-23T12:56:26.072Z,32.60
2019-03-23T12:58:54.572Z,32.30
2019-03-23T13:01:23.086Z,32.20
2019-03-23T13:03:51.537Z,32.20
2019-03-23T13:06:20.010Z,32.60
2019-03-23T13:08:48.510Z,33.80
2019-03-23T13:11:23.293Z,34.50
2019-03-23T13:13:47.185Z,34.00
2019-03-23T13:16:15.707Z,33.10
2019-03-23T13:18:44.516Z,32.70
2019-03-23T13:21:13.027Z,33.70
2019-03-23T13:23:41.517Z,33.50
2019-03-23T13:26:10.344Z,33.90
2019-03-23T13:28:38.882Z,32.60
2019-03-23T13:31:07.321Z,32.00
2019-03-23T13:33:35.772Z,32.20
2019-03-23T13:36:04.483Z,31.40
2019-03-23T13:38:32.960Z,31.00
2019-03-23T13:41:01.777Z,31.80
2019-03-23T13:43:30.249Z,32.70
2019-03-23T13:45:58.707Z,32.40
2019-03-23T13:48:27.155Z,32.60
2019-03-23T13:51:01.390Z,32.40
2019-03-23T13:53:29.918Z,32.50
2019-03-23T13:55:58.388Z,33.10
2019-03-23T13:58:26.873Z,33.90
2019-03-23T14:00:55.324Z,34.60
2019-03-23T14:03:23.782Z,34.20
2019-03-23T14:05:52.261Z,34.40
2019-03-23T14:08:20.704Z,34.70
2019-03-23T14:10:49.184Z,34.80
2019-03-23T14:13:17.632Z,34.00
2019-03-23T14:15:46.306Z,34.40
2019-03-23T14:18:14.781Z,34.30
2019-03-23T14:20:43.263Z,33.80
2019-03-23T14:23:11.713Z,34.30
2019-03-23T14:25:40.168Z,34.90
2019-03-23T14:28:08.630Z,35.40
2019-03-23T14:30:37.080Z,36.50
2019-03-23T14:33:05.541Z,36.90
2019-03-23T14:35:33.997Z,38.00
2019-03-23T14:38:02.465Z,39.20
2019-03-23T14:40:30.933Z,38.60
2019-03-23T14:43:01.651Z,38.20
2019-03-23T14:45:30.153Z,37.30
2019-03-23T14:47:58.725Z,35.90
2019-03-23T14:50:27.275Z,35.40
2019-03-23T14:52:55.948Z,34.40
2019-03-23T14:55:24.514Z,34.50
2019-03-23T14:57:53.008Z,34.80
2019-03-23T15:00:29.354Z,34.60
2019-03-23T15:02:57.803Z,35.10
2019-03-23T15:05:26.365Z,35.00
2019-03-23T15:07:54.888Z,34.90
2019-03-23T15:10:23.385Z,34.30
2019-03-23T15:12:51.902Z,33.20
2019-03-23T15:15:20.362Z,33.00
2019-03-23T15:17:49.248Z,33.10
2019-03-23T15:20:17.778Z,32.80
2019-03-23T15:22:46.259Z,33.30
2019-03-23T15:25:14.741Z,32.50
2019-03-23T15:27:43.190Z,31.50
2019-03-23T15:30:11.808Z,31.00
2019-03-23T15:32:40.305Z,30.10
2019-03-23T15:35:09.016Z,29.30
2019-03-23T15:37:37.673Z,29.20
2019-03-23T15:40:07.476Z,29.70
2019-03-23T15:42:36.073Z,29.90
2019-03-23T15:45:07.450Z,29.60
2019-03-23T15:47:36.049Z,29.10
2019-03-23T15:50:06.662Z,29.20
2019-03-23T15:52:35.123Z,28.80
2019-03-23T15:55:04.480Z,28.40
2019-03-23T15:57:32.925Z,28.10
2019-03-23T16:00:01.399Z,27.50
2019-03-23T16:02:31.385Z,27.50
2019-03-23T16:04:59.837Z,28.00
2019-03-23T16:07:29.743Z,28.50
2019-03-23T16:09:58.440Z,28.40
2019-03-23T16:12:34.488Z,27.90
2019-03-23T16:14:57.107Z,27.00
2019-03-23T16:17:25.550Z,26.60
2019-03-23T16:19:54.000Z,26.40
2019-03-23T16:22:22.478Z,26.10
2019-03-23T16:24:50.903Z,26.00
2019-03-23T16:27:19.379Z,26.00
2019-03-23T16:29:47.818Z,26.00
2019-03-23T16:32:16.277Z,26.00
2019-03-23T16:34:44.700Z,25.60
2019-03-23T16:37:13.151Z,25.30
2019-03-23T16:39:41.572Z,24.80
2019-03-23T16:42:10.035Z,24.50
2019-03-23T16:44:38.488Z,24.10
2019-03-23T16:47:06.939Z,23.40
2019-03-23T16:49:35.387Z,23.00
2019-03-23T16:52:03.903Z,22.90
2019-03-23T16:54:32.346Z,22.30
2019-03-23T16:57:00.814Z,21.80
2019-03-23T16:59:29.279Z,21.20
2019-03-23T17:01:57.800Z,20.60
2019-03-23T17:04:26.314Z,20.40
2019-03-23T17:06:55.017Z,20.00
2019-03-23T17:09:23.462Z,19.70
2019-03-23T17:11:52.791Z,19.40
2019-03-23T17:14:21.435Z,19.20
2019-03-23T17:16:49.876Z,18.80
2019-03-23T17:19:18.365Z,18.50
2019-03-23T17:21:46.953Z,18.30
2019-03-23T17:24:15.384Z,18.20
2019-03-23T17:26:43.825Z,18.20
2019-03-23T17:29:12.276Z,18.10
2019-03-23T17:31:40.726Z,18.00
2019-03-23T17:34:09.181Z,17.80
2019-03-23T17:36:37.614Z,17.70
2019-03-23T17:39:06.633Z,17.50
2019-03-23T17:41:35.065Z,17.40
2019-03-23T17:44:03.509Z,17.30
2019-03-23T17:46:31.979Z,17.10
2019-03-23T17:49:00.431Z,17.10
2019-03-23T17:51:28.968Z,17.00
2019-03-23T17:53:58.858Z,16.90
2019-03-23T17:56:27.627Z,16.50
2019-03-23T17:58:56.091Z,16.50
2019-03-23T18:01:24.576Z,16.40
2019-03-23T18:03:53.018Z,16.50
2019-03-23T18:06:21.448Z,16.50
2019-03-23T18:08:49.894Z,16.50
2019-03-23T18:11:18.356Z,16.30
2019-03-23T18:13:46.803Z,16.20
2019-03-23T18:16:15.255Z,16.10
2019-03-23T18:18:43.728Z,16.00
2019-03-23T18:21:12.216Z,16.00
2019-03-23T18:23:40.666Z,15.90
2019-03-23T18:26:09.302Z,15.80
2019-03-23T18:28:37.804Z,15.50
2019-03-23T18:31:06.243Z,15.50
2019-03-23T18:33:34.717Z,15.50
2019-03-23T18:36:03.216Z,15.20
2019-03-23T18:38:31.751Z,15.20
2019-03-23T18:41:00.255Z,15.20
2019-03-23T18:43:28.685Z,15.10
2019-03-23T18:45:57.142Z,15.10
2019-03-23T18:48:25.591Z,15.00
2019-03-23T18:50:54.117Z,14.70
2019-03-23T18:53:24.011Z,14.60
2019-03-23T18:55:52.856Z,14.50
2019-03-23T18:58:21.290Z,14.30
2019-03-23T19:00:49.733Z,14.20
2019-03-23T19:03:18.161Z,14.10
2019-03-23T19:05:46.629Z,14.00
2019-03-23T19:08:15.066Z,13.90
2019-03-23T19:10:43.504Z,13.70
2019-03-23T19:13:11.958Z,13.80
2019-03-23T19:15:40.410Z,13.80
2019-03-23T19:18:08.856Z,13.70
2019-03-23T19:20:37.303Z,13.70
2019-03-23T19:23:05.809Z,13.60
2019-03-23T19:25:34.273Z,13.60
2019-03-23T19:28:02.706Z,13.60
2019-03-23T19:30:31.144Z,13.50
2019-03-23T19:32:59.585Z,13.60
2019-03-23T19:35:28.026Z,13.50
2019-03-23T19:37:56.459Z,13.40
2019-03-23T19:40:25.165Z,13.20
2019-03-23T19:42:53.602Z,13.20
2019-03-23T19:45:22.061Z,13.20
2019-03-23T19:47:50.472Z,13.20
2019-03-23T19:50:18.925Z,13.20
2019-03-23T19:52:47.366Z,13.10
2019-03-23T19:55:15.816Z,13.00
2019-03-23T19:57:44.272Z,12.90
2019-03-23T20:00:13.253Z,12.90
2019-03-23T20:02:41.754Z,13.00
2019-03-23T20:05:10.362Z,12.90
2019-03-23T20:07:38.783Z,12.90
2019-03-23T20:10:09.336Z,12.80
2019-03-23T20:12:38.029Z,12.70
2019-03-23T20:15:08.475Z,12.70
2019-03-23T20:17:36.979Z,12.70
2019-03-23T20:20:07.877Z,12.60
2019-03-23T20:22:36.318Z,12.70
2019-03-23T20:25:06.660Z,12.60
2019-03-23T20:27:35.118Z,12.60
2019-03-23T20:30:05.563Z,12.50
2019-03-23T20:32:33.996Z,12.40
2019-03-23T20:35:02.461Z,12.40
2019-03-23T20:37:30.895Z,12.30
2019-03-23T20:39:59.332Z,12.30
2019-03-23T20:42:27.778Z,12.30
2019-03-23T20:44:56.213Z,12.30
2019-03-23T20:47:24.657Z,12.10
2019-03-23T20:49:53.452Z,12.10
2019-03-23T20:52:21.888Z,12.00
2019-03-23T20:54:50.338Z,12.00
2019-03-23T20:57:23.993Z,11.90
2019-03-23T20:59:48.949Z,11.80
2019-03-23T21:02:17.425Z,11.60
2019-03-23T21:04:45.856Z,11.60
2019-03-23T21:07:14.297Z,11.70
2019-03-23T21:09:42.762Z,11.50
2019-03-23T21:12:11.251Z,11.40
2019-03-23T21:14:39.681Z,11.40
2019-03-23T21:17:08.140Z,11.30
2019-03-23T21:19:36.570Z,11.30
2019-03-23T21:22:05.025Z,11.40
2019-03-23T21:24:33.463Z,11.40
2019-03-23T21:27:01.958Z,11.50
2019-03-23T21:29:30.447Z,11.40
2019-03-23T21:31:58.904Z,11.50
2019-03-23T21:34:27.338Z,11.40
2019-03-23T21:36:55.790Z,11.40
2019-03-23T21:39:24.230Z,11.40
2019-03-23T21:41:52.759Z,11.40
2019-03-23T21:44:30.712Z,11.50
2019-03-23T21:46:51.371Z,11.60
2019-03-23T21:49:19.811Z,11.60
2019-03-23T21:51:48.509Z,11.70
2019-03-23T21:54:16.996Z,11.70
2019-03-23T21:56:45.538Z,11.80
2019-03-23T21:59:13.972Z,11.80
2019-03-23T22:01:42.507Z,11.90
2019-03-23T22:04:11.207Z,11.90
2019-03-23T22:06:39.892Z,11.90
2019-03-23T22:09:08.881Z,11.90
2019-03-23T22:11:37.440Z,11.90
2019-03-23T22:14:05.953Z,12.00
2019-03-23T22:16:34.425Z,12.00
2019-03-23T22:19:02.889Z,11.90
2019-03-23T22:21:31.515Z,11.90
2019-03-23T22:23:59.984Z,11.90
2019-03-23T22:26:28.427Z,11.90
2019-03-23T22:28:56.869Z,11.90
2019-03-23T22:31:25.378Z,11.90
2019-03-23T22:33:53.823Z,11.80
2019-03-23T22:36:22.340Z,11.80
2019-03-23T22:38:51.271Z,11.80
2019-03-23T22:41:19.808Z,11.80
2019-03-23T22:43:48.352Z,11.80
2019-03-23T22:46:16.792Z,11.80
2019-03-23T22:48:46.097Z,11.80
2019-03-23T22:51:14.533Z,11.60
2019-03-23T22:53:42.988Z,11.50
2019-03-23T22:56:11.482Z,11.50
2019-03-23T22:58:45.167Z,11.40
2019-03-23T23:01:13.632Z,11.40
2019-03-23T23:03:42.226Z,11.20
2019-03-23T23:06:10.656Z,11.30
2019-03-23T23:08:39.192Z,11.20
2019-03-23T23:11:07.633Z,11.20
2019-03-23T23:13:36.152Z,11.30
2019-03-23T23:16:04.657Z,11.30
2019-03-23T23:18:33.116Z,11.40
2019-03-23T23:21:01.647Z,11.40
2019-03-23T23:23:30.080Z,11.30
2019-03-23T23:25:58.528Z,11.20
2019-03-23T23:28:26.971Z,11.30
2019-03-23T23:30:55.483Z,11.20
2019-03-23T23:33:23.934Z,11.10
2019-03-23T23:35:52.392Z,11.10
2019-03-23T23:38:20.877Z,11.10
2019-03-23T23:40:49.308Z,11.20
2019-03-23T23:43:17.821Z,11.30
2019-03-23T23:45:46.260Z,11.20
2019-03-23T23:48:14.703Z,11.10
2019-03-23T23:50:43.165Z,11.10
2019-03-23T23:53:11.633Z,11.10
2019-03-23T23:55:40.056Z,10.90
2019-03-23T23:58:08.511Z,10.80
