createdAt,value
2022-10-29T00:01:15.341Z,18.00
2022-10-29T00:04:20.279Z,12.80
2022-10-29T00:07:25.329Z,15.10
2022-10-29T00:10:33.278Z,14.90
2022-10-29T00:13:41.303Z,12.40
2022-10-29T00:16:50.306Z,15.10
2022-10-29T00:20:04.476Z,13.70
2022-10-29T00:23:15.506Z,13.50
2022-10-29T00:26:24.574Z,14.40
2022-10-29T00:29:33.365Z,13.50
2022-10-29T00:32:44.422Z,14.20
2022-10-29T00:36:12.379Z,12.80
2022-10-29T00:39:17.413Z,11.30
2022-10-29T00:42:26.534Z,13.20
2022-10-29T00:45:32.382Z,13.30
2022-10-29T00:48:37.378Z,12.40
2022-10-29T00:51:42.429Z,12.10
2022-10-29T00:54:50.396Z,14.10
2022-10-29T00:57:43.443Z,12.30
2022-10-29T01:00:50.431Z,12.70
2022-10-29T01:04:03.720Z,16.50
2022-10-29T01:07:09.578Z,12.10
2022-10-29T01:11:12.832Z,13.00
2022-10-29T01:14:44.366Z,10.50
2022-10-29T01:21:54.237Z,10.60
2022-10-29T01:40:49.123Z,10.80
2022-10-29T01:51:51.152Z,9.70
2022-10-29T01:58:38.737Z,10.60
2022-10-29T02:02:19.650Z,12.40
2022-10-29T02:06:42.083Z,9.90
2022-10-29T02:14:15.195Z,10.10
2022-10-29T02:18:03.216Z,9.50
2022-10-29T02:21:51.416Z,8.60
2022-10-29T02:29:01.744Z,9.10
2022-10-29T02:33:22.964Z,9.00
2022-10-29T02:37:18.936Z,8.70
2022-10-29T02:41:00.448Z,9.20
2022-10-29T02:44:12.953Z,10.00
2022-10-29T02:47:29.851Z,9.80
2022-10-29T02:50:48.344Z,11.60
2022-10-29T02:54:40.767Z,14.80
2022-10-29T02:58:15.985Z,10.60
2022-10-29T03:01:33.116Z,10.80
2022-10-29T03:04:50.968Z,13.00
2022-10-29T03:08:27.764Z,13.30
2022-10-29T03:12:11.860Z,11.40
2022-10-29T03:15:44.998Z,14.10
2022-10-29T03:19:33.196Z,13.80
2022-10-29T03:22:55.952Z,9.50
2022-10-29T03:26:53.801Z,12.00
2022-10-29T03:30:07.035Z,12.30
2022-10-29T03:34:03.179Z,17.90
2022-10-29T03:37:18.839Z,15.80
2022-10-29T03:40:24.860Z,12.50
2022-10-29T03:43:28.864Z,11.90
2022-10-29T03:46:34.851Z,10.90
2022-10-29T03:49:40.025Z,13.20
2022-10-29T03:52:45.854Z,16.80
2022-10-29T03:55:51.901Z,15.50
2022-10-29T03:58:57.927Z,11.60
2022-10-29T04:02:03.032Z,11.50
2022-10-29T04:05:08.910Z,14.30
2022-10-29T04:08:13.892Z,15.70
2022-10-29T04:11:20.016Z,20.80
2022-10-29T04:14:26.053Z,25.00
2022-10-29T04:17:31.923Z,25.90
2022-10-29T04:20:57.002Z,27.40
2022-10-29T04:28:41.737Z,23.00
2022-10-29T04:31:06.308Z,23.50
2022-10-29T04:34:13.994Z,27.10
2022-10-29T04:37:20.005Z,24.10
2022-10-29T04:40:24.995Z,23.50
2022-10-29T04:43:30.069Z,24.50
2022-10-29T04:46:38.123Z,20.10
2022-10-29T04:49:44.015Z,28.60
2022-10-29T04:52:49.022Z,24.30
2022-10-29T04:55:54.046Z,24.50
2022-10-29T04:59:00.036Z,15.80
2022-10-29T05:02:06.028Z,21.60
2022-10-29T05:05:11.140Z,11.40
2022-10-29T05:08:17.082Z,11.80
2022-10-29T05:11:30.064Z,8.30
2022-10-29T05:14:43.131Z,11.80
2022-10-29T05:17:57.275Z,10.10
2022-10-29T05:21:21.245Z,10.40
2022-10-29T05:25:12.301Z,9.40
2022-10-29T05:35:27.377Z,21.50
2022-10-29T05:38:56.156Z,27.30
2022-10-29T05:42:10.533Z,19.50
2022-10-29T05:45:21.284Z,17.90
2022-10-29T05:48:27.288Z,12.80
2022-10-29T05:51:33.183Z,13.00
2022-10-29T05:54:38.150Z,17.60
2022-10-29T05:57:46.259Z,17.10
2022-10-29T06:00:51.202Z,19.30
2022-10-29T06:03:56.191Z,19.30
2022-10-29T06:07:01.266Z,17.60
2022-10-29T06:10:10.317Z,20.00
2022-10-29T06:13:15.289Z,20.30
2022-10-29T06:16:19.320Z,14.20
2022-10-29T06:19:26.256Z,11.70
2022-10-29T06:22:33.251Z,10.60
2022-10-29T06:25:39.263Z,10.50
2022-10-29T06:28:46.843Z,12.10
2022-10-29T06:32:18.396Z,14.70
2022-10-29T06:35:54.489Z,15.00
2022-10-29T07:04:40.557Z,13.80
2022-10-29T07:07:53.545Z,12.60
2022-10-29T07:14:59.482Z,16.80
2022-10-29T07:18:15.429Z,15.70
2022-10-29T07:21:24.547Z,15.60
2022-10-29T07:24:40.486Z,19.60
2022-10-29T07:28:19.337Z,16.50
2022-10-29T07:35:08.679Z,18.60
2022-10-29T07:38:22.725Z,17.40
2022-10-29T07:41:42.516Z,15.80
2022-10-29T07:45:05.700Z,18.60
2022-10-29T07:48:21.579Z,16.50
2022-10-29T07:54:50.574Z,16.30
2022-10-29T07:57:57.964Z,19.80
2022-10-29T08:01:54.645Z,15.50
2022-10-29T08:05:44.065Z,13.50
2022-10-29T08:09:33.654Z,15.20
2022-10-29T08:16:35.103Z,14.70
2022-10-29T08:23:47.045Z,13.00
2022-10-29T08:27:40.690Z,15.90
2022-10-29T08:31:31.622Z,17.90
2022-10-29T08:35:19.958Z,15.20
2022-10-29T08:39:08.814Z,13.60
2022-10-29T08:43:08.995Z,13.20
2022-10-29T08:47:05.211Z,8.70
2022-10-29T08:51:15.702Z,10.30
2022-10-29T08:58:57.722Z,11.30
2022-10-29T09:02:53.266Z,9.90
2022-10-29T09:06:45.664Z,14.70
2022-10-29T09:10:48.420Z,10.50
2022-10-29T09:14:42.207Z,10.70
2022-10-29T09:18:33.714Z,11.30
2022-10-29T09:22:36.630Z,8.50
2022-10-29T09:26:30.451Z,8.30
2022-10-29T09:30:34.568Z,8.60
2022-10-29T09:34:25.079Z,7.70
2022-10-29T09:38:20.434Z,13.00
2022-10-29T09:42:13.931Z,8.90
2022-10-29T09:46:07.696Z,9.80
2022-10-29T09:50:17.403Z,9.20
2022-10-29T09:54:11.333Z,7.30
2022-10-29T09:58:02.776Z,15.20
2022-10-29T10:01:50.847Z,7.70
2022-10-29T10:05:57.438Z,6.80
2022-10-29T10:09:46.902Z,7.80
2022-10-29T11:07:34.050Z,7.70
2022-10-29T11:11:39.304Z,6.30
2022-10-29T11:15:31.153Z,8.40
2022-10-29T11:19:36.639Z,7.00
2022-10-29T11:23:30.396Z,7.70
2022-10-29T11:27:32.482Z,6.80
2022-10-29T12:04:30.110Z,7.00
2022-10-29T12:08:27.477Z,6.80
2022-10-29T12:12:29.842Z,5.80
2022-10-29T12:16:34.636Z,6.80
2022-10-29T12:20:40.736Z,6.70
2022-10-29T12:24:30.835Z,6.50
2022-10-29T12:28:22.474Z,5.00
2022-10-29T12:32:10.211Z,5.60
2022-10-29T12:35:58.324Z,6.70
2022-10-29T12:39:54.534Z,11.40
2022-10-29T12:43:47.877Z,8.50
2022-10-29T12:47:38.810Z,6.70
2022-10-29T12:52:02.832Z,8.60
2022-10-29T12:55:17.457Z,4.80
2022-10-29T12:58:23.491Z,5.10
2022-10-29T13:02:05.692Z,8.00
2022-10-29T13:05:00.734Z,7.00
2022-10-29T13:08:29.510Z,7.20
2022-10-29T13:11:34.456Z,8.50
2022-10-29T13:14:43.476Z,7.80
2022-10-29T13:17:50.504Z,7.20
2022-10-29T13:20:58.536Z,7.50
2022-10-29T13:24:06.530Z,8.80
2022-10-29T13:27:11.529Z,7.60
2022-10-29T13:30:24.345Z,7.90
2022-10-29T13:33:30.583Z,7.80
2022-10-29T13:36:34.702Z,7.20
2022-10-29T13:40:02.603Z,9.50
2022-10-29T13:43:08.551Z,9.70
2022-10-29T13:46:16.596Z,8.00
2022-10-29T13:49:25.619Z,8.80
2022-10-29T13:52:33.624Z,8.10
2022-10-29T13:55:38.725Z,8.20
2022-10-29T13:58:43.623Z,9.00
2022-10-29T14:01:48.750Z,6.50
2022-10-29T14:05:02.581Z,7.10
2022-10-29T14:08:06.656Z,9.30
2022-10-29T14:11:14.656Z,10.50
2022-10-29T14:14:25.639Z,8.00
2022-10-29T14:17:30.671Z,8.20
2022-10-29T14:20:35.656Z,9.60
2022-10-29T14:23:40.697Z,7.60
2022-10-29T14:26:46.762Z,8.60
2022-10-29T14:29:54.584Z,11.00
2022-10-29T14:33:01.690Z,8.50
2022-10-29T14:36:09.159Z,7.60
2022-10-29T14:39:14.719Z,9.20
2022-10-29T14:42:20.792Z,8.50
2022-10-29T14:45:45.740Z,11.30
2022-10-29T14:48:50.740Z,9.00
2022-10-29T14:51:58.746Z,14.70
2022-10-29T14:55:03.855Z,9.40
2022-10-29T14:58:11.964Z,12.60
2022-10-29T15:01:19.863Z,10.00
2022-10-29T15:04:25.800Z,9.80
2022-10-29T15:07:31.767Z,10.40
2022-10-29T15:10:36.796Z,10.50
2022-10-29T15:13:41.816Z,11.20
2022-10-29T15:16:46.814Z,13.60
2022-10-29T15:19:51.880Z,13.00
2022-10-29T15:23:02.407Z,14.90
2022-10-29T15:26:06.846Z,19.20
2022-10-29T15:29:19.878Z,14.40
2022-10-29T15:32:27.385Z,16.00
2022-10-29T15:35:34.884Z,12.80
2022-10-29T15:38:39.870Z,14.60
2022-10-29T15:41:43.909Z,15.80
2022-10-29T15:44:48.993Z,17.20
2022-10-29T15:47:54.069Z,16.70
2022-10-29T15:50:58.951Z,31.40
2022-10-29T15:54:04.896Z,42.00
2022-10-29T15:57:09.941Z,38.30
2022-10-29T16:00:14.991Z,34.70
2022-10-29T16:03:19.940Z,35.70
2022-10-29T16:06:25.421Z,24.60
2022-10-29T16:09:30.960Z,25.80
2022-10-29T16:12:57.224Z,29.90
2022-10-29T16:16:06.947Z,34.70
2022-10-29T16:18:59.008Z,33.60
2022-10-29T16:22:04.947Z,38.10
2022-10-29T16:25:10.104Z,38.10
2022-10-29T16:28:15.980Z,39.80
2022-10-29T16:31:24.019Z,41.50
2022-10-29T16:34:28.052Z,40.50
2022-10-29T16:37:33.083Z,43.60
2022-10-29T16:41:07.023Z,42.20
2022-10-29T16:44:14.117Z,41.90
2022-10-29T16:47:19.069Z,40.60
2022-10-29T16:50:24.054Z,39.50
2022-10-29T16:53:29.124Z,38.40
2022-10-29T16:56:34.074Z,37.90
2022-10-29T16:59:39.065Z,47.20
2022-10-29T17:02:44.108Z,35.60
2022-10-29T17:06:00.412Z,39.40
2022-10-29T17:09:05.060Z,40.40
2022-10-29T17:12:14.100Z,39.60
2022-10-29T17:15:20.139Z,36.00
2022-10-29T17:18:29.396Z,37.90
2022-10-29T17:21:36.143Z,40.40
2022-10-29T17:24:44.220Z,36.10
2022-10-29T17:27:49.145Z,35.10
2022-10-29T17:30:55.136Z,37.80
2022-10-29T17:34:00.236Z,35.20
2022-10-29T17:37:05.338Z,37.40
2022-10-29T17:40:15.250Z,39.40
2022-10-29T17:43:23.209Z,40.60
2022-10-29T17:46:28.295Z,39.40
2022-10-29T17:53:04.269Z,35.90
2022-10-29T17:59:35.282Z,36.20
2022-10-29T18:02:48.406Z,34.90
2022-10-29T18:06:02.160Z,45.60
2022-10-29T18:10:09.910Z,46.40
2022-10-29T18:14:11.680Z,45.00
2022-10-29T18:18:05.596Z,39.10
2022-10-29T18:21:56.240Z,40.60
2022-10-29T18:25:49.943Z,44.50
2022-10-29T18:29:32.537Z,42.80
2022-10-29T18:32:50.523Z,45.10
2022-10-29T18:36:10.403Z,46.20
2022-10-29T18:39:21.481Z,43.30
2022-10-29T18:42:32.399Z,41.70
2022-10-29T18:45:46.602Z,45.60
2022-10-29T18:48:58.504Z,47.80
2022-10-29T18:52:05.305Z,42.10
2022-10-29T18:55:09.465Z,44.40
2022-10-29T18:58:16.544Z,43.80
2022-10-29T19:05:35.592Z,44.70
2022-10-29T19:08:48.615Z,46.10
2022-10-29T19:22:15.538Z,43.70
2022-10-29T19:25:21.500Z,47.10
2022-10-29T19:28:27.512Z,46.60
2022-10-29T19:31:42.659Z,48.80
2022-10-29T19:34:53.609Z,48.70
2022-10-29T19:38:04.565Z,45.00
2022-10-29T19:41:10.584Z,43.80
2022-10-29T19:44:16.532Z,44.20
2022-10-29T19:47:22.590Z,42.40
2022-10-29T19:50:33.816Z,47.90
2022-10-29T19:53:42.578Z,46.80
2022-10-29T19:56:39.618Z,47.30
2022-10-29T19:59:48.760Z,48.30
2022-10-29T20:02:59.357Z,48.10
2022-10-29T20:06:10.718Z,52.40
2022-10-29T20:12:47.742Z,44.90
2022-10-29T20:16:23.625Z,43.20
2022-10-29T20:20:14.251Z,39.50
2022-10-29T20:23:45.698Z,40.10
2022-10-29T20:30:43.313Z,39.60
2022-10-29T20:34:27.828Z,31.30
2022-10-29T20:38:04.426Z,33.90
2022-10-29T20:41:21.759Z,31.80
2022-10-29T20:44:37.183Z,33.30
2022-10-29T20:47:58.009Z,39.00
2022-10-29T20:51:24.154Z,30.90
2022-10-29T20:55:24.701Z,34.30
2022-10-29T20:59:12.933Z,34.50
2022-10-29T21:02:37.295Z,31.20
2022-10-29T21:05:55.634Z,32.40
2022-10-29T21:19:56.321Z,40.60
2022-10-29T21:23:50.982Z,28.70
2022-10-29T21:34:00.999Z,26.30
2022-10-29T21:37:51.998Z,29.00
2022-10-29T21:41:42.836Z,25.70
2022-10-29T21:45:32.424Z,23.40
2022-10-29T21:53:32.986Z,19.40
2022-10-29T21:57:21.140Z,25.20
2022-10-29T22:01:12.878Z,24.70
2022-10-29T22:05:06.178Z,24.40
2022-10-29T22:08:52.638Z,27.80
2022-10-29T22:12:41.197Z,22.30
2022-10-29T22:16:31.423Z,25.30
2022-10-29T22:20:20.869Z,22.70
2022-10-29T22:24:13.138Z,21.90
2022-10-29T22:28:02.162Z,20.60
2022-10-29T22:31:50.204Z,19.10
2022-10-29T22:35:40.265Z,21.80
2022-10-29T22:39:46.508Z,21.30
2022-10-29T22:43:40.061Z,20.70
2022-10-29T22:47:28.258Z,19.80
2022-10-29T22:51:16.384Z,22.20
2022-10-29T22:55:09.190Z,20.20
2022-10-29T22:59:02.358Z,23.10
2022-10-29T23:02:49.756Z,23.10
2022-10-29T23:06:40.747Z,23.80
2022-10-29T23:10:30.592Z,24.20
2022-10-29T23:14:22.334Z,24.40
2022-10-29T23:18:10.978Z,23.10
2022-10-29T23:22:02.135Z,23.50
2022-10-29T23:25:49.916Z,23.80
2022-10-29T23:29:59.914Z,23.40
2022-10-29T23:33:50.365Z,20.00
2022-10-29T23:48:25.445Z,17.60
2022-10-29T23:52:16.023Z,18.30
2022-10-29T23:56:13.030Z,18.60
