createdAt,value
2022-12-23T08:19:48.708Z,99128.56
2022-12-23T08:22:51.266Z,99137.88
2022-12-23T08:26:01.298Z,99142.09
2022-12-23T09:02:54.625Z,99171.31
2022-12-23T09:05:57.244Z,99172.88
2022-12-23T09:08:59.921Z,99170.75
2022-12-23T10:07:05.019Z,99231.44
2022-12-23T10:10:17.279Z,99225.03
2022-12-23T10:13:26.458Z,99227.63
2022-12-23T10:16:32.443Z,99231.50
2022-12-23T10:19:41.850Z,99235.59
2022-12-23T10:22:46.760Z,99231.53
2022-12-23T10:40:53.416Z,99239.53
2022-12-23T10:44:15.807Z,99242.75
2022-12-23T10:47:27.929Z,99237.34
2022-12-23T10:50:47.597Z,99230.28
2022-12-23T11:09:48.972Z,99256.22
2022-12-23T11:12:53.836Z,99244.47
2022-12-23T11:16:11.827Z,99243.84
2022-12-23T11:19:16.743Z,99239.63
2022-12-23T11:22:25.130Z,99238.97
2022-12-23T11:25:32.513Z,99229.75
2022-12-23T11:28:40.543Z,99233.47
2022-12-23T11:31:44.866Z,99221.59
2022-12-23T11:34:49.111Z,99234.72
2022-12-23T11:37:51.741Z,99233.13
2022-12-23T11:40:55.723Z,99237.16
2022-12-23T11:44:02.491Z,99242.13
2022-12-23T11:47:26.120Z,99263.94
2022-12-23T11:50:35.175Z,99273.00
2022-12-23T11:53:37.731Z,99282.91
2022-12-23T11:56:42.681Z,99291.34
2022-12-23T11:59:48.896Z,99303.66
2022-12-23T12:02:55.705Z,99332.63
2022-12-23T12:06:01.225Z,99339.19
2022-12-23T12:09:06.746Z,99352.66
2022-12-23T12:12:16.362Z,99364.66
2022-12-23T12:15:30.676Z,99367.47
2022-12-23T12:18:34.849Z,99365.78
2022-12-23T12:21:39.405Z,99378.66
2022-12-23T12:24:45.464Z,99384.19
2022-12-23T12:27:55.442Z,99402.81
2022-12-23T12:31:04.153Z,99407.56
2022-12-23T12:34:18.108Z,99415.75
2022-12-23T12:37:34.240Z,99423.53
2022-12-23T12:40:41.864Z,99438.94
2022-12-23T12:43:51.914Z,99441.00
2022-12-23T12:46:59.322Z,99455.19
