createdAt,value
2023-04-18T00:00:38.521Z,31.86
2023-04-18T00:01:38.507Z,31.80
2023-04-18T00:02:38.723Z,31.83
2023-04-18T00:03:38.620Z,31.86
2023-04-18T00:04:38.662Z,31.77
2023-04-18T00:05:38.463Z,31.80
2023-04-18T00:06:38.483Z,31.81
2023-04-18T00:07:38.524Z,31.87
2023-04-18T00:08:38.562Z,31.83
2023-04-18T00:09:38.581Z,31.83
2023-04-18T00:10:38.583Z,31.83
2023-04-18T00:11:38.564Z,31.83
2023-04-18T00:12:38.594Z,31.86
2023-04-18T00:13:38.629Z,31.86
2023-04-18T00:14:38.663Z,31.77
2023-04-18T00:15:38.671Z,31.76
2023-04-18T00:16:38.702Z,31.82
2023-04-18T00:17:38.798Z,31.84
2023-04-18T00:18:38.729Z,31.83
2023-04-18T00:19:38.767Z,31.87
2023-04-18T00:20:38.865Z,31.84
2023-04-18T00:21:38.819Z,31.86
2023-04-18T00:22:38.819Z,31.83
2023-04-18T00:23:38.837Z,31.78
2023-04-18T00:24:38.862Z,31.80
2023-04-18T00:25:39.019Z,31.80
2023-04-18T00:26:38.899Z,31.84
2023-04-18T00:27:38.923Z,31.82
2023-04-18T00:28:38.982Z,31.83
2023-04-18T00:29:38.966Z,31.82
2023-04-18T00:30:38.990Z,31.81
2023-04-18T00:31:39.013Z,31.80
2023-04-18T00:32:39.046Z,31.84
2023-04-18T00:33:39.059Z,31.86
2023-04-18T00:34:39.065Z,31.84
2023-04-18T00:35:39.082Z,31.84
2023-04-18T00:36:39.093Z,31.83
2023-04-18T00:37:39.116Z,31.83
2023-04-18T00:38:39.134Z,31.91
2023-04-18T00:39:39.187Z,31.80
2023-04-18T00:40:39.205Z,31.81
2023-04-18T00:41:39.235Z,31.80
2023-04-18T00:42:39.219Z,31.78
2023-04-18T00:43:39.230Z,31.83
2023-04-18T00:44:39.256Z,31.80
2023-04-18T00:45:39.277Z,31.80
2023-04-18T00:46:39.371Z,31.84
2023-04-18T00:47:39.364Z,31.86
2023-04-18T00:48:39.356Z,31.84
2023-04-18T00:49:39.400Z,31.80
2023-04-18T00:50:39.378Z,31.84
2023-04-18T00:51:39.391Z,31.84
2023-04-18T00:52:39.455Z,31.88
2023-04-18T00:53:39.464Z,31.78
2023-04-18T00:54:39.493Z,31.85
2023-04-18T00:55:39.507Z,31.77
2023-04-18T00:56:39.521Z,31.80
2023-04-18T00:57:39.548Z,31.78
2023-04-18T00:58:39.557Z,31.81
2023-04-18T00:59:39.597Z,31.78
2023-04-18T01:00:39.618Z,31.74
2023-04-18T01:01:39.649Z,31.89
2023-04-18T01:02:39.800Z,31.81
2023-04-18T01:03:39.918Z,31.83
2023-04-18T01:04:39.776Z,31.78
2023-04-18T01:05:40.182Z,31.77
2023-04-18T01:06:39.724Z,31.78
2023-04-18T01:07:39.755Z,31.83
2023-04-18T01:08:39.786Z,31.81
2023-04-18T01:09:39.825Z,31.81
2023-04-18T01:10:39.818Z,31.80
2023-04-18T01:11:39.873Z,31.86
2023-04-18T01:12:39.881Z,31.80
2023-04-18T01:13:39.888Z,31.80
2023-04-18T01:14:39.946Z,31.83
2023-04-18T01:15:40.001Z,31.81
2023-04-18T01:16:39.970Z,31.78
2023-04-18T01:17:40.027Z,31.78
2023-04-18T01:18:40.009Z,31.84
2023-04-18T01:19:40.080Z,31.81
2023-04-18T01:20:40.052Z,31.85
2023-04-18T01:21:40.059Z,31.77
2023-04-18T01:22:40.109Z,31.86
2023-04-18T01:23:40.107Z,31.85
2023-04-18T01:24:40.129Z,31.80
2023-04-18T01:25:40.212Z,31.80
2023-04-18T01:26:40.187Z,31.81
2023-04-18T01:27:40.224Z,31.82
2023-04-18T01:28:40.225Z,31.78
2023-04-18T01:29:40.299Z,31.78
2023-04-18T01:30:40.268Z,31.77
2023-04-18T01:31:40.342Z,31.81
2023-04-18T01:32:40.457Z,31.81
2023-04-18T01:33:40.354Z,31.80
2023-04-18T01:34:40.426Z,31.80
2023-04-18T01:35:40.415Z,31.80
2023-04-18T01:36:40.417Z,31.80
2023-04-18T01:37:40.481Z,31.80
2023-04-18T01:38:40.463Z,31.81
2023-04-18T01:39:40.526Z,31.85
2023-04-18T01:40:40.531Z,31.83
2023-04-18T01:41:40.543Z,31.87
2023-04-18T01:42:40.598Z,31.76
2023-04-18T01:43:40.632Z,31.80
2023-04-18T01:44:40.613Z,31.80
2023-04-18T01:45:40.683Z,31.78
2023-04-18T01:46:40.767Z,31.83
2023-04-18T01:47:40.714Z,31.81
2023-04-18T01:48:40.731Z,31.85
2023-04-18T01:49:40.758Z,31.80
2023-04-18T01:50:40.779Z,31.80
2023-04-18T01:51:40.820Z,31.81
2023-04-18T01:52:40.820Z,31.79
2023-04-18T01:53:40.880Z,31.84
2023-04-18T01:54:40.878Z,31.80
2023-04-18T01:55:40.931Z,31.85
2023-04-18T01:56:40.955Z,31.84
2023-04-18T01:57:40.992Z,31.85
2023-04-18T01:58:40.981Z,31.82
2023-04-18T01:59:41.056Z,31.85
2023-04-18T02:00:41.145Z,31.81
2023-04-18T02:01:41.088Z,31.80
2023-04-18T02:02:41.210Z,31.83
2023-04-18T02:03:41.299Z,31.82
2023-04-18T02:04:41.136Z,31.80
2023-04-18T02:05:41.184Z,31.81
2023-04-18T02:06:41.188Z,31.82
2023-04-18T02:07:41.227Z,31.79
2023-04-18T02:08:41.267Z,31.78
2023-04-18T02:09:41.280Z,31.82
2023-04-18T02:10:41.352Z,31.82
2023-04-18T02:11:41.324Z,31.79
2023-04-18T02:12:41.356Z,31.81
2023-04-18T02:13:41.372Z,31.80
2023-04-18T02:14:41.427Z,31.82
2023-04-18T02:15:41.460Z,31.76
2023-04-18T02:16:41.544Z,31.74
2023-04-18T02:17:41.652Z,31.79
2023-04-18T02:18:41.521Z,31.74
2023-04-18T02:19:41.598Z,31.75
2023-04-18T02:20:41.589Z,31.71
2023-04-18T02:21:41.635Z,31.75
2023-04-18T02:22:41.672Z,31.72
2023-04-18T02:23:41.676Z,31.74
2023-04-18T02:24:41.715Z,31.72
2023-04-18T02:25:41.739Z,31.75
2023-04-18T02:26:41.812Z,31.76
2023-04-18T02:27:41.798Z,31.69
2023-04-18T02:28:41.827Z,31.73
2023-04-18T02:29:41.876Z,31.72
2023-04-18T02:30:41.885Z,31.75
2023-04-18T02:31:41.941Z,31.69
2023-04-18T02:32:41.984Z,31.75
2023-04-18T02:33:41.971Z,31.75
2023-04-18T02:34:41.999Z,31.75
2023-04-18T02:35:42.039Z,31.75
2023-04-18T02:36:42.040Z,31.73
2023-04-18T02:37:42.064Z,31.76
2023-04-18T02:38:42.150Z,31.69
2023-04-18T02:39:42.127Z,31.69
2023-04-18T02:40:42.179Z,31.78
2023-04-18T02:41:42.175Z,31.76
2023-04-18T02:42:42.189Z,31.78
2023-04-18T02:43:42.221Z,31.75
2023-04-18T02:44:42.258Z,31.76
2023-04-18T02:45:42.298Z,31.73
2023-04-18T02:46:42.328Z,31.73
2023-04-18T02:47:53.873Z,31.78
2023-04-18T02:48:43.321Z,31.75
2023-04-18T02:49:42.331Z,31.79
2023-04-18T02:50:42.302Z,31.77
2023-04-18T02:51:42.304Z,31.76
2023-04-18T02:52:42.316Z,31.70
2023-04-18T02:53:42.280Z,31.72
2023-04-18T02:54:42.301Z,31.69
2023-04-18T02:55:42.269Z,31.72
2023-04-18T02:56:42.274Z,31.63
2023-04-18T02:57:42.301Z,31.68
2023-04-18T02:58:42.246Z,31.66
2023-04-18T02:59:42.248Z,31.65
2023-04-18T03:00:42.227Z,31.66
2023-04-18T03:01:42.270Z,31.65
2023-04-18T03:02:42.323Z,31.73
2023-04-18T03:03:42.240Z,31.66
2023-04-18T03:04:42.279Z,31.66
2023-04-18T03:05:42.224Z,31.69
2023-04-18T03:06:42.337Z,31.67
2023-04-18T03:07:42.260Z,31.69
2023-04-18T03:08:42.292Z,31.69
2023-04-18T03:09:42.330Z,31.65
2023-04-18T03:10:42.363Z,31.68
2023-04-18T03:11:42.380Z,31.66
2023-04-18T03:12:42.412Z,31.69
2023-04-18T03:13:42.442Z,31.63
2023-04-18T03:14:42.478Z,31.66
2023-04-18T03:15:42.539Z,31.69
2023-04-18T03:16:42.524Z,31.69
2023-04-18T03:17:42.623Z,31.72
2023-04-18T03:18:42.589Z,31.69
2023-04-18T03:19:42.707Z,31.72
2023-04-18T03:20:42.662Z,31.76
2023-04-18T03:21:42.728Z,31.75
2023-04-18T03:22:42.754Z,31.71
2023-04-18T03:23:42.753Z,31.67
2023-04-18T03:24:42.834Z,31.72
2023-04-18T03:25:42.823Z,31.70
2023-04-18T03:26:42.930Z,31.67
2023-04-18T03:27:42.940Z,31.70
2023-04-18T03:28:43.017Z,31.75
2023-04-18T03:29:43.094Z,31.69
2023-04-18T03:30:43.149Z,31.63
2023-04-18T03:31:43.268Z,31.66
2023-04-18T03:32:43.284Z,31.67
2023-04-18T03:33:43.283Z,31.67
2023-04-18T03:34:43.335Z,31.70
2023-04-18T03:35:43.452Z,31.72
2023-04-18T03:36:44.515Z,31.67
2023-04-18T03:37:43.506Z,31.65
2023-04-18T03:38:43.592Z,31.63
2023-04-18T03:39:43.619Z,31.66
2023-04-18T03:40:43.659Z,31.67
2023-04-18T03:41:43.707Z,31.67
2023-04-18T03:42:43.731Z,31.69
2023-04-18T03:43:43.755Z,31.73
2023-04-18T03:44:43.843Z,31.67
2023-04-18T03:45:43.817Z,31.70
2023-04-18T03:46:43.960Z,31.70
2023-04-18T03:47:43.989Z,31.70
2023-04-18T03:48:43.948Z,31.72
2023-04-18T03:49:44.017Z,31.72
2023-04-18T03:50:44.030Z,31.69
2023-04-18T03:51:44.043Z,31.66
2023-04-18T03:52:44.136Z,31.69
2023-04-18T03:53:44.170Z,31.67
2023-04-18T03:54:44.205Z,31.70
2023-04-18T03:55:44.216Z,31.67
2023-04-18T03:56:44.247Z,31.73
2023-04-18T03:57:44.284Z,31.69
2023-04-18T03:58:44.346Z,31.69
2023-04-18T03:59:45.585Z,31.66
2023-04-18T04:00:44.383Z,31.69
2023-04-18T04:01:44.471Z,31.70
2023-04-18T04:02:44.577Z,31.66
2023-04-18T04:03:44.668Z,31.69
2023-04-18T04:04:44.609Z,31.66
2023-04-18T04:05:44.578Z,31.66
2023-04-18T04:06:44.640Z,31.66
2023-04-18T04:07:44.666Z,31.68
2023-04-18T04:08:44.676Z,31.61
2023-04-18T04:09:44.779Z,31.63
2023-04-18T04:10:44.751Z,31.66
2023-04-18T04:11:44.781Z,31.65
2023-04-18T04:12:44.846Z,31.61
2023-04-18T04:13:44.919Z,31.67
2023-04-18T04:14:44.894Z,31.61
2023-04-18T04:15:44.946Z,31.63
2023-04-18T04:16:45.083Z,31.65
2023-04-18T04:17:45.075Z,31.67
2023-04-18T04:18:45.054Z,31.65
2023-04-18T04:19:45.144Z,31.66
2023-04-18T04:20:45.158Z,31.63
2023-04-18T04:21:45.160Z,31.63
2023-04-18T04:22:45.198Z,31.68
2023-04-18T04:23:45.263Z,31.66
2023-04-18T04:24:45.290Z,31.70
2023-04-18T04:25:45.335Z,31.67
2023-04-18T04:26:45.364Z,31.63
2023-04-18T04:27:45.392Z,31.67
2023-04-18T04:28:45.444Z,31.65
2023-04-18T04:29:45.491Z,31.61
2023-04-18T04:30:45.567Z,31.66
2023-04-18T04:31:45.605Z,31.66
2023-04-18T04:32:45.701Z,31.63
2023-04-18T04:33:45.649Z,31.67
2023-04-18T04:34:45.675Z,31.66
2023-04-18T04:35:45.734Z,31.67
2023-04-18T04:36:45.748Z,31.65
2023-04-18T04:37:45.792Z,31.64
2023-04-18T04:38:45.834Z,31.70
2023-04-18T04:39:45.908Z,31.70
2023-04-18T04:40:45.913Z,31.65
2023-04-18T04:41:45.937Z,31.71
2023-04-18T04:42:45.976Z,31.72
2023-04-18T04:43:46.011Z,31.74
2023-04-18T04:44:46.075Z,31.71
2023-04-18T04:45:46.123Z,31.72
2023-04-18T04:46:46.125Z,31.71
2023-04-18T04:47:46.228Z,31.75
2023-04-18T04:48:46.199Z,31.74
2023-04-18T04:49:46.232Z,31.77
2023-04-18T04:50:46.279Z,31.76
2023-04-18T04:51:46.335Z,31.76
2023-04-18T04:52:46.342Z,31.78
2023-04-18T04:53:46.398Z,31.76
2023-04-18T04:54:46.427Z,31.78
2023-04-18T04:55:46.444Z,31.80
2023-04-18T04:56:46.497Z,31.76
2023-04-18T04:57:46.566Z,31.80
2023-04-18T04:58:46.551Z,31.81
2023-04-18T04:59:46.622Z,31.78
2023-04-18T05:00:46.649Z,31.77
2023-04-18T05:01:46.781Z,31.79
2023-04-18T05:02:46.865Z,31.77
2023-04-18T05:03:46.879Z,31.79
2023-04-18T05:04:46.814Z,31.84
2023-04-18T05:05:46.840Z,31.79
2023-04-18T05:06:46.871Z,31.82
2023-04-18T05:07:46.897Z,31.85
2023-04-18T05:08:46.944Z,31.84
2023-04-18T05:09:46.993Z,31.82
2023-04-18T05:10:47.008Z,31.85
2023-04-18T05:11:47.122Z,31.81
2023-04-18T05:12:47.119Z,31.81
2023-04-18T05:13:47.159Z,31.79
2023-04-18T05:14:47.158Z,31.81
2023-04-18T05:15:47.235Z,31.77
2023-04-18T05:16:47.245Z,31.75
2023-04-18T05:17:47.321Z,31.80
2023-04-18T05:18:47.320Z,31.78
2023-04-18T05:19:47.369Z,31.93
2023-04-18T05:20:47.416Z,31.95
2023-04-18T05:21:47.449Z,31.89
2023-04-18T05:22:47.809Z,31.82
2023-04-18T05:23:47.534Z,31.80
2023-04-18T05:24:47.593Z,31.80
2023-04-18T05:25:47.632Z,31.66
2023-04-18T05:26:47.686Z,31.65
2023-04-18T05:27:47.827Z,31.77
2023-04-18T05:28:47.759Z,31.81
2023-04-18T05:29:47.817Z,31.74
2023-04-18T05:30:47.912Z,31.67
2023-04-18T05:31:47.855Z,31.69
2023-04-18T05:32:47.933Z,31.66
2023-04-18T05:33:47.898Z,31.56
2023-04-18T05:34:48.348Z,31.62
2023-04-18T05:35:48.156Z,31.70
2023-04-18T05:36:47.940Z,31.71
2023-04-18T05:37:48.083Z,31.94
2023-04-18T05:38:47.994Z,32.15
2023-04-18T05:39:48.315Z,32.18
2023-04-18T05:40:48.027Z,32.72
2023-04-18T05:41:47.962Z,32.71
2023-04-18T05:42:48.334Z,33.02
2023-04-18T05:43:58.194Z,33.14
2023-04-18T05:44:49.341Z,33.30
2023-04-18T05:45:48.124Z,33.35
2023-04-18T05:46:48.186Z,33.44
2023-04-18T05:47:48.086Z,33.62
2023-04-18T05:48:48.047Z,33.78
2023-04-18T05:49:48.349Z,33.94
2023-04-18T05:50:48.072Z,34.14
2023-04-18T05:51:48.004Z,34.14
2023-04-18T05:52:47.995Z,34.32
2023-04-18T05:53:48.306Z,34.40
2023-04-18T05:54:48.030Z,34.56
2023-04-18T05:55:48.002Z,34.86
2023-04-18T05:56:48.004Z,35.10
2023-04-18T05:57:48.043Z,35.15
2023-04-18T05:58:48.053Z,35.25
2023-04-18T05:59:48.078Z,35.24
2023-04-18T06:00:48.138Z,35.39
2023-04-18T06:01:48.113Z,35.54
2023-04-18T06:02:48.265Z,35.58
2023-04-18T06:03:48.318Z,35.67
2023-04-18T06:04:48.283Z,35.81
2023-04-18T06:05:48.226Z,35.78
2023-04-18T06:06:48.191Z,35.93
2023-04-18T06:07:48.201Z,35.92
2023-04-18T06:08:48.236Z,36.00
2023-04-18T06:09:48.238Z,36.06
2023-04-18T06:10:48.244Z,36.17
2023-04-18T06:11:48.208Z,36.31
2023-04-18T06:12:48.245Z,36.33
2023-04-18T06:13:48.368Z,36.45
2023-04-18T06:14:48.239Z,36.52
2023-04-18T06:15:48.270Z,36.50
2023-04-18T06:16:48.209Z,36.52
2023-04-18T06:17:48.263Z,36.69
2023-04-18T06:18:48.224Z,36.75
2023-04-18T06:19:48.210Z,36.84
2023-04-18T06:20:48.207Z,36.90
2023-04-18T06:21:48.288Z,36.88
2023-04-18T06:22:48.297Z,37.73
2023-04-18T06:23:48.229Z,37.32
2023-04-18T06:24:48.282Z,37.21
2023-04-18T06:25:48.357Z,37.31
2023-04-18T06:26:49.048Z,37.37
2023-04-18T06:27:48.322Z,37.60
2023-04-18T06:28:48.434Z,37.79
2023-04-18T06:29:48.454Z,37.95
2023-04-18T06:30:48.455Z,37.91
2023-04-18T06:31:48.544Z,38.07
2023-04-18T06:32:48.573Z,38.21
2023-04-18T06:33:48.543Z,38.00
2023-04-18T06:34:48.597Z,38.00
2023-04-18T06:35:48.642Z,38.13
2023-04-18T06:36:48.669Z,38.16
2023-04-18T06:37:48.736Z,38.35
2023-04-18T06:38:48.861Z,37.39
2023-04-18T06:39:48.856Z,35.75
2023-04-18T06:40:49.350Z,34.73
2023-04-18T06:41:49.351Z,34.48
2023-04-18T06:42:48.866Z,34.01
2023-04-18T06:44:02.160Z,33.51
2023-04-18T06:44:49.908Z,32.89
2023-04-18T06:45:49.404Z,32.98
2023-04-18T06:46:48.870Z,32.89
2023-04-18T06:47:49.016Z,33.14
2023-04-18T06:48:49.873Z,32.56
2023-04-18T06:49:49.068Z,32.34
2023-04-18T06:50:49.337Z,32.98
2023-04-18T06:51:49.206Z,33.38
2023-04-18T06:52:49.187Z,33.58
2023-04-18T06:53:49.252Z,33.77
2023-04-18T06:54:49.292Z,34.03
2023-04-18T06:55:49.339Z,34.11
2023-04-18T06:56:49.388Z,34.15
2023-04-18T06:57:49.439Z,34.12
2023-04-18T06:58:49.508Z,34.30
2023-04-18T06:59:49.494Z,34.18
2023-04-18T07:00:49.920Z,34.19
2023-04-18T07:01:49.559Z,33.98
2023-04-18T07:02:49.694Z,33.99
2023-04-18T07:03:50.442Z,34.10
2023-04-18T07:04:49.644Z,34.25
2023-04-18T07:05:49.859Z,34.27
2023-04-18T07:06:49.636Z,34.28
2023-04-18T07:07:49.681Z,34.31
2023-04-18T07:08:49.666Z,34.36
2023-04-18T07:09:49.639Z,34.37
2023-04-18T07:10:49.648Z,34.42
2023-04-18T07:11:49.674Z,34.52
2023-04-18T07:12:49.640Z,34.48
2023-04-18T07:13:49.640Z,34.46
2023-04-18T07:14:49.648Z,34.58
2023-04-18T07:15:49.687Z,34.55
2023-04-18T07:16:49.729Z,34.66
2023-04-18T07:17:49.787Z,34.60
2023-04-18T07:18:49.798Z,34.64
2023-04-18T07:19:49.794Z,34.60
2023-04-18T07:20:49.848Z,34.60
2023-04-18T07:21:49.918Z,34.63
2023-04-18T07:22:49.936Z,34.65
2023-04-18T07:23:49.998Z,34.58
2023-04-18T07:24:50.059Z,34.69
2023-04-18T07:25:50.116Z,34.74
2023-04-18T07:26:50.208Z,34.72
2023-04-18T07:27:50.243Z,34.69
2023-04-18T07:28:50.357Z,34.76
2023-04-18T07:29:50.430Z,34.73
2023-04-18T07:30:50.491Z,34.76
2023-04-18T07:31:50.523Z,34.72
2023-04-18T07:32:50.625Z,35.07
2023-04-18T07:33:50.900Z,34.84
2023-04-18T07:34:50.603Z,34.98
2023-04-18T07:35:50.680Z,34.94
2023-04-18T07:36:50.703Z,34.86
2023-04-18T07:37:50.758Z,34.76
2023-04-18T07:38:50.901Z,34.98
2023-04-18T07:39:50.809Z,34.93
2023-04-18T07:40:50.811Z,35.23
2023-04-18T07:41:50.826Z,35.03
2023-04-18T07:42:50.862Z,35.06
2023-04-18T07:43:50.954Z,35.08
2023-04-18T07:44:51.001Z,35.35
2023-04-18T07:45:51.110Z,35.37
2023-04-18T07:46:51.858Z,35.41
2023-04-18T07:47:51.221Z,35.57
2023-04-18T07:48:51.239Z,35.56
2023-04-18T07:49:51.399Z,35.58
2023-04-18T07:50:51.380Z,35.66
2023-04-18T07:51:51.389Z,35.77
2023-04-18T07:52:51.444Z,35.79
2023-04-18T07:53:51.518Z,35.79
2023-04-18T07:54:51.521Z,36.05
2023-04-18T07:55:51.957Z,36.02
2023-04-18T07:56:51.640Z,36.03
2023-04-18T07:57:51.684Z,35.52
2023-04-18T07:58:51.712Z,36.20
2023-04-18T07:59:51.883Z,36.46
2023-04-18T08:00:51.887Z,36.48
2023-04-18T08:01:51.959Z,36.39
2023-04-18T08:02:52.033Z,36.39
2023-04-18T08:03:52.225Z,36.56
2023-04-18T08:04:52.348Z,36.50
2023-04-18T08:05:52.043Z,36.55
2023-04-18T08:06:52.797Z,36.46
2023-04-18T08:07:52.123Z,36.49
2023-04-18T08:08:52.145Z,36.41
2023-04-18T08:09:52.216Z,36.44
2023-04-18T08:10:52.228Z,36.77
2023-04-18T08:11:52.255Z,36.63
2023-04-18T08:12:52.315Z,36.73
2023-04-18T08:13:52.344Z,36.91
2023-04-18T08:14:52.386Z,36.83
2023-04-18T08:15:52.431Z,36.76
2023-04-18T08:16:52.446Z,36.77
2023-04-18T08:17:52.510Z,36.71
2023-04-18T08:18:52.529Z,36.69
2023-04-18T08:19:52.533Z,36.86
2023-04-18T08:20:52.606Z,37.22
2023-04-18T08:21:52.577Z,36.97
2023-04-18T08:23:05.609Z,36.89
2023-04-18T08:23:53.606Z,37.53
2023-04-18T08:25:04.317Z,36.35
2023-04-18T08:25:53.906Z,36.31
2023-04-18T08:26:52.576Z,36.21
2023-04-18T08:27:52.583Z,36.02
2023-04-18T08:28:52.560Z,35.62
2023-04-18T08:29:52.589Z,34.27
2023-04-18T08:30:53.418Z,34.95
2023-04-18T08:31:52.618Z,34.13
2023-04-18T08:32:52.714Z,34.82
2023-04-18T08:33:52.567Z,33.99
2023-04-18T08:34:52.916Z,33.99
2023-04-18T08:35:52.538Z,34.54
2023-04-18T08:36:52.549Z,33.98
2023-04-18T08:37:52.540Z,33.10
2023-04-18T08:38:52.583Z,34.03
2023-04-18T08:39:52.902Z,33.67
2023-04-18T08:40:52.924Z,33.33
2023-04-18T08:41:52.714Z,33.13
2023-04-18T08:42:52.810Z,33.45
2023-04-18T08:43:53.440Z,33.24
2023-04-18T08:44:52.947Z,33.29
2023-04-18T08:45:52.935Z,33.40
2023-04-18T08:46:53.423Z,33.23
2023-04-18T08:47:53.125Z,33.54
2023-04-18T08:48:53.013Z,33.54
2023-04-18T08:49:52.983Z,33.29
2023-04-18T08:50:53.424Z,32.90
2023-04-18T08:51:52.969Z,33.41
2023-04-18T08:52:52.982Z,33.20
2023-04-18T08:53:53.043Z,33.03
2023-04-18T08:54:53.419Z,33.24
2023-04-18T08:55:53.416Z,32.22
2023-04-18T08:56:53.063Z,32.14
2023-04-18T08:57:53.093Z,32.83
2023-04-18T08:58:53.062Z,32.71
2023-04-18T08:59:53.434Z,32.41
2023-04-18T09:00:53.082Z,32.22
2023-04-18T09:01:53.132Z,32.31
2023-04-18T09:02:53.174Z,31.57
2023-04-18T09:03:53.146Z,31.26
2023-04-18T09:04:53.075Z,31.65
2023-04-18T09:05:53.058Z,31.50
2023-04-18T09:06:53.075Z,31.48
2023-04-18T09:07:53.048Z,31.41
2023-04-18T09:08:53.063Z,31.69
2023-04-18T09:09:53.058Z,31.43
2023-04-18T09:10:53.088Z,31.18
2023-04-18T09:11:53.087Z,31.12
2023-04-18T09:12:53.056Z,30.74
2023-04-18T09:13:53.046Z,30.80
2023-04-18T09:14:53.062Z,30.48
2023-04-18T09:15:53.114Z,30.57
2023-04-18T09:16:53.071Z,30.53
2023-04-18T09:17:53.122Z,30.47
2023-04-18T09:18:53.065Z,30.15
2023-04-18T09:19:53.088Z,30.13
2023-04-18T09:20:53.462Z,30.18
2023-04-18T09:21:53.490Z,29.91
2023-04-18T09:22:53.103Z,29.96
2023-04-18T09:23:53.109Z,29.97
2023-04-18T09:24:53.109Z,30.03
2023-04-18T09:25:53.119Z,30.02
2023-04-18T09:26:53.199Z,29.67
2023-04-18T09:27:53.138Z,29.90
2023-04-18T09:28:53.966Z,29.94
2023-04-18T09:29:53.807Z,29.67
2023-04-18T09:30:53.463Z,29.50
2023-04-18T09:31:53.149Z,29.13
2023-04-18T09:32:53.194Z,29.08
2023-04-18T09:33:53.198Z,29.15
2023-04-18T09:34:53.242Z,29.11
2023-04-18T09:35:53.433Z,29.29
2023-04-18T09:36:53.365Z,29.42
2023-04-18T09:37:53.326Z,29.28
2023-04-18T09:38:56.203Z,29.16
2023-04-18T09:39:53.415Z,29.12
2023-04-18T09:40:53.345Z,28.97
2023-04-18T09:41:53.352Z,29.12
2023-04-18T09:42:53.342Z,28.93
2023-04-18T09:43:53.334Z,28.91
2023-04-18T09:44:54.575Z,28.88
2023-04-18T09:45:53.481Z,28.77
2023-04-18T09:46:53.304Z,28.88
2023-04-18T09:47:53.388Z,28.72
2023-04-18T09:48:53.313Z,28.85
2023-04-18T09:49:53.297Z,28.73
2023-04-18T09:50:53.452Z,28.63
2023-04-18T09:51:53.423Z,28.44
2023-04-18T09:52:53.257Z,28.56
2023-04-18T09:53:53.313Z,28.45
2023-04-18T09:54:53.260Z,28.55
2023-04-18T09:55:54.869Z,28.55
2023-04-18T09:56:53.267Z,28.30
2023-04-18T09:57:53.234Z,28.53
2023-04-18T09:58:53.244Z,28.70
2023-04-18T09:59:53.239Z,28.64
2023-04-18T10:00:53.234Z,28.57
2023-04-18T10:01:53.301Z,28.43
2023-04-18T10:02:53.340Z,28.41
2023-04-18T10:03:53.244Z,28.53
2023-04-18T10:04:53.270Z,28.48
2023-04-18T10:05:53.179Z,28.40
2023-04-18T10:06:53.998Z,28.10
2023-04-18T10:07:53.160Z,28.31
2023-04-18T10:08:53.164Z,28.34
2023-04-18T10:09:53.155Z,28.37
2023-04-18T10:10:53.153Z,28.36
2023-04-18T10:11:53.148Z,28.37
2023-04-18T10:12:53.141Z,28.38
2023-04-18T10:13:53.148Z,28.29
2023-04-18T10:14:53.201Z,28.34
2023-04-18T10:15:53.152Z,28.28
2023-04-18T10:16:53.094Z,28.29
2023-04-18T10:18:03.337Z,28.35
2023-04-18T10:18:54.082Z,28.34
2023-04-18T10:19:53.069Z,28.19
2023-04-18T10:20:53.102Z,28.17
2023-04-18T10:21:53.093Z,28.14
2023-04-18T10:22:53.059Z,28.22
2023-04-18T10:23:53.057Z,28.31
2023-04-18T10:24:53.117Z,28.22
2023-04-18T10:25:53.083Z,28.32
2023-04-18T10:26:53.453Z,28.10
2023-04-18T10:27:53.093Z,28.26
2023-04-18T10:28:53.343Z,28.66
2023-04-18T10:29:53.115Z,28.62
2023-04-18T10:30:53.080Z,29.06
2023-04-18T10:31:53.589Z,29.17
2023-04-18T10:32:53.219Z,29.86
2023-04-18T10:34:03.795Z,30.24
2023-04-18T10:34:54.172Z,30.56
2023-04-18T10:35:53.158Z,30.71
2023-04-18T10:36:53.142Z,30.94
2023-04-18T10:37:53.144Z,30.87
2023-04-18T10:38:53.157Z,30.98
2023-04-18T10:39:53.152Z,31.02
2023-04-18T10:40:53.137Z,31.49
2023-04-18T10:41:53.120Z,31.81
2023-04-18T10:42:53.115Z,31.90
2023-04-18T10:43:53.106Z,32.01
2023-04-18T10:44:53.127Z,32.25
2023-04-18T10:45:53.097Z,32.27
2023-04-18T10:46:53.228Z,32.33
2023-04-18T10:47:53.162Z,32.49
2023-04-18T10:48:53.085Z,32.57
2023-04-18T10:49:53.148Z,32.53
2023-04-18T10:50:53.218Z,32.65
2023-04-18T10:51:53.420Z,32.77
2023-04-18T10:52:53.307Z,32.80
2023-04-18T10:53:53.358Z,32.99
2023-04-18T10:54:53.394Z,33.11
2023-04-18T10:55:53.491Z,33.19
2023-04-18T10:56:53.586Z,33.23
2023-04-18T10:57:53.528Z,33.44
2023-04-18T10:58:53.562Z,33.53
2023-04-18T10:59:53.685Z,33.51
2023-04-18T11:00:53.647Z,33.70
2023-04-18T11:01:53.677Z,33.68
2023-04-18T11:02:53.878Z,33.76
2023-04-18T11:03:53.855Z,33.87
2023-04-18T11:04:53.785Z,34.04
2023-04-18T11:05:53.859Z,34.07
2023-04-18T11:06:53.832Z,34.14
2023-04-18T11:07:53.894Z,34.38
2023-04-18T11:08:53.906Z,34.41
2023-04-18T11:09:53.976Z,34.51
2023-04-18T11:10:53.985Z,34.58
2023-04-18T11:11:54.057Z,34.63
2023-04-18T11:12:54.064Z,35.02
2023-04-18T11:13:54.116Z,35.14
2023-04-18T11:14:54.122Z,35.04
2023-04-18T11:15:54.171Z,35.31
2023-04-18T11:16:54.455Z,33.60
2023-04-18T11:17:54.326Z,35.16
2023-04-18T11:18:54.255Z,35.24
2023-04-18T11:19:54.321Z,35.13
2023-04-18T11:20:54.396Z,34.97
2023-04-18T11:21:54.463Z,34.80
2023-04-18T11:22:54.434Z,34.74
2023-04-18T11:23:54.449Z,34.66
2023-04-18T11:24:54.483Z,34.48
2023-04-18T11:25:54.504Z,34.46
2023-04-18T11:26:55.471Z,34.49
2023-04-18T11:27:54.562Z,34.33
2023-04-18T11:28:54.612Z,34.34
2023-04-18T11:29:54.645Z,34.25
2023-04-18T11:30:54.737Z,34.32
2023-04-18T11:31:57.734Z,34.17
2023-04-18T11:32:54.716Z,34.20
2023-04-18T11:33:54.714Z,34.22
2023-04-18T11:34:54.704Z,34.18
2023-04-18T11:35:54.687Z,34.14
2023-04-18T11:36:54.673Z,34.13
2023-04-18T11:37:54.676Z,34.18
2023-04-18T11:38:54.657Z,34.18
2023-04-18T11:39:54.667Z,34.13
2023-04-18T11:40:54.669Z,34.14
2023-04-18T11:41:54.649Z,34.14
2023-04-18T11:42:54.665Z,34.11
2023-04-18T11:43:54.651Z,34.01
2023-04-18T11:44:54.631Z,34.01
2023-04-18T11:45:54.690Z,33.98
2023-04-18T11:46:54.630Z,33.97
2023-04-18T11:47:54.606Z,33.91
2023-04-18T11:48:54.605Z,33.87
2023-04-18T11:49:56.900Z,33.81
2023-04-18T11:50:54.693Z,33.88
2023-04-18T11:51:54.758Z,33.83
2023-04-18T11:52:54.829Z,33.76
2023-04-18T11:53:54.888Z,33.79
2023-04-18T11:54:54.967Z,33.75
2023-04-18T11:55:54.949Z,33.73
2023-04-18T11:56:55.008Z,33.74
2023-04-18T11:57:55.055Z,33.71
2023-04-18T11:58:55.101Z,33.70
2023-04-18T11:59:55.159Z,33.62
2023-04-18T12:00:55.200Z,33.54
2023-04-18T12:01:58.608Z,33.59
2023-04-18T12:02:55.381Z,33.54
2023-04-18T12:03:55.388Z,33.42
2023-04-18T12:04:55.775Z,33.45
2023-04-18T12:05:55.381Z,33.42
2023-04-18T12:06:55.234Z,33.38
2023-04-18T12:07:55.242Z,33.28
2023-04-18T12:08:55.228Z,33.29
2023-04-18T12:09:55.238Z,33.37
2023-04-18T12:10:55.204Z,33.31
2023-04-18T12:11:55.231Z,33.23
2023-04-18T12:12:55.289Z,33.21
2023-04-18T12:13:55.226Z,33.11
2023-04-18T12:14:55.189Z,33.09
2023-04-18T12:15:55.232Z,33.12
2023-04-18T12:16:55.212Z,33.23
2023-04-18T12:17:55.203Z,33.09
2023-04-18T12:18:55.186Z,33.08
2023-04-18T12:19:55.137Z,33.01
2023-04-18T12:20:55.138Z,33.02
2023-04-18T12:21:55.151Z,33.05
2023-04-18T12:22:55.167Z,32.98
2023-04-18T12:23:55.160Z,32.93
2023-04-18T12:24:55.148Z,33.00
2023-04-18T12:25:55.109Z,32.99
2023-04-18T12:26:56.039Z,33.03
2023-04-18T12:27:55.124Z,32.98
2023-04-18T12:28:55.090Z,32.98
2023-04-18T12:29:55.114Z,33.02
2023-04-18T12:30:55.090Z,32.99
2023-04-18T12:31:55.567Z,32.98
2023-04-18T12:32:55.216Z,33.00
2023-04-18T12:33:55.251Z,32.91
2023-04-18T12:34:55.306Z,32.91
2023-04-18T12:35:55.998Z,32.93
2023-04-18T12:36:55.580Z,32.86
2023-04-18T12:37:55.468Z,32.82
2023-04-18T12:38:55.487Z,32.76
2023-04-18T12:39:55.559Z,32.76
2023-04-18T12:40:55.615Z,32.72
2023-04-18T12:41:55.995Z,32.76
2023-04-18T12:42:56.052Z,32.79
2023-04-18T12:43:55.844Z,32.75
2023-04-18T12:44:55.860Z,32.80
2023-04-18T12:45:55.945Z,32.79
2023-04-18T12:46:56.051Z,32.78
2023-04-18T12:47:56.558Z,32.81
2023-04-18T12:48:56.128Z,32.84
2023-04-18T12:49:56.178Z,32.77
2023-04-18T12:50:56.215Z,32.84
2023-04-18T12:51:56.279Z,32.85
2023-04-18T12:52:56.338Z,32.78