createdAt,value
2019-04-07T00:00:10.536Z,35.23
2019-04-07T00:02:39.822Z,37.20
2019-04-07T00:05:13.628Z,38.90
2019-04-07T00:07:40.147Z,37.53
2019-04-07T00:10:12.820Z,38.00
2019-04-07T00:12:41.770Z,38.77
2019-04-07T00:15:11.332Z,39.70
2019-04-07T00:17:40.341Z,38.97
2019-04-07T00:20:09.759Z,36.73
2019-04-07T00:22:39.044Z,36.10
2019-04-07T00:25:08.117Z,37.80
2019-04-07T00:27:37.902Z,37.93
2019-04-07T00:30:07.592Z,40.07
2019-04-07T00:32:36.745Z,39.97
2019-04-07T00:35:06.893Z,39.03
2019-04-07T00:37:36.318Z,35.67
2019-04-07T00:40:07.734Z,36.83
2019-04-07T00:42:37.064Z,36.03
2019-04-07T00:45:06.336Z,36.60
2019-04-07T00:47:35.250Z,38.10
2019-04-07T00:50:06.599Z,37.83
2019-04-07T00:52:36.052Z,37.67
2019-04-07T00:55:06.601Z,34.88
2019-04-07T00:57:35.601Z,33.20
2019-04-07T01:00:08.093Z,31.37
2019-04-07T01:02:37.534Z,33.33
2019-04-07T01:05:07.286Z,31.93
2019-04-07T01:07:36.363Z,34.07
2019-04-07T01:10:06.165Z,32.13
2019-04-07T01:12:35.805Z,35.57
2019-04-07T01:15:07.631Z,32.33
2019-04-07T01:17:37.045Z,33.00
2019-04-07T01:20:06.497Z,32.53
2019-04-07T01:22:35.414Z,34.43
2019-04-07T01:25:06.158Z,33.20
2019-04-07T01:27:35.800Z,32.47
2019-04-07T01:30:06.265Z,33.70
2019-04-07T01:32:35.658Z,33.70
2019-04-07T01:35:05.801Z,33.70
2019-04-07T01:37:35.254Z,35.83
2019-04-07T01:40:05.952Z,35.03
2019-04-07T01:42:36.822Z,33.30
2019-04-07T01:45:11.522Z,33.50
2019-04-07T01:47:58.455Z,33.00
2019-04-07T01:50:34.713Z,31.80
2019-04-07T01:53:07.941Z,32.27
2019-04-07T01:55:55.300Z,34.17
2019-04-07T01:58:42.823Z,33.57
2019-04-07T02:01:16.473Z,33.80
2019-04-07T02:04:01.887Z,34.87
2019-04-07T02:06:48.677Z,34.07
2019-04-07T02:09:25.775Z,34.63
2019-04-07T02:11:56.981Z,35.73
2019-04-07T02:14:44.444Z,36.30
2019-04-07T02:17:27.280Z,34.87
2019-04-07T02:19:58.198Z,33.87
2019-04-07T02:22:37.716Z,35.87
2019-04-07T02:25:23.423Z,35.03
2019-04-07T02:28:03.408Z,33.13
2019-04-07T02:30:46.125Z,33.93
2019-04-07T02:33:28.915Z,34.63
2019-04-07T02:36:21.987Z,32.00
2019-04-07T02:39:04.664Z,30.90
2019-04-07T02:41:44.429Z,32.13
2019-04-07T02:44:15.622Z,34.93
2019-04-07T02:46:46.333Z,34.87
2019-04-07T02:49:19.982Z,33.27
2019-04-07T02:52:00.509Z,35.40
2019-04-07T02:54:34.581Z,33.77
2019-04-07T02:57:08.070Z,32.47
2019-04-07T02:59:42.870Z,31.63
2019-04-07T03:02:17.726Z,34.13
2019-04-07T03:05:05.356Z,34.37
2019-04-07T03:07:37.286Z,33.40
2019-04-07T03:10:09.119Z,35.90
2019-04-07T03:12:57.453Z,33.67
2019-04-07T03:15:32.382Z,33.33
2019-04-07T03:18:03.503Z,36.43
2019-04-07T03:20:49.621Z,37.47
2019-04-07T03:23:36.632Z,36.00
2019-04-07T03:26:23.748Z,36.33
2019-04-07T03:28:55.668Z,35.67
2019-04-07T03:31:36.498Z,36.10
2019-04-07T03:34:28.382Z,34.83
2019-04-07T03:37:19.379Z,34.77
2019-04-07T03:39:37.288Z,33.33
2019-04-07T03:42:24.591Z,33.70
2019-04-07T03:45:01.301Z,33.60
2019-04-07T03:47:50.560Z,35.00
2019-04-07T03:50:21.827Z,36.00
2019-04-07T03:53:08.210Z,36.73
2019-04-07T03:55:45.875Z,37.47
2019-04-07T03:58:16.891Z,37.67
2019-04-07T04:01:08.825Z,37.90
2019-04-07T04:03:40.630Z,38.27
2019-04-07T04:06:14.421Z,36.57
2019-04-07T04:08:45.743Z,36.57
2019-04-07T04:11:25.505Z,37.27
2019-04-07T04:14:05.389Z,37.33
2019-04-07T04:16:36.354Z,37.67
2019-04-07T04:19:06.764Z,36.50
2019-04-07T04:21:36.430Z,36.23
2019-04-07T04:24:06.150Z,36.67
2019-04-07T04:26:35.838Z,37.00
2019-04-07T04:29:05.779Z,38.70
2019-04-07T04:31:35.899Z,38.83
2019-04-07T04:34:05.561Z,37.73
2019-04-07T04:36:36.001Z,36.63
2019-04-07T04:39:08.134Z,34.80
2019-04-07T04:41:37.724Z,36.27
2019-04-07T04:44:08.679Z,38.90
2019-04-07T04:46:38.772Z,37.57
2019-04-07T04:49:08.135Z,37.40
2019-04-07T04:51:39.559Z,36.43
2019-04-07T04:54:08.503Z,36.60
2019-04-07T04:56:37.829Z,36.27
2019-04-07T04:59:07.435Z,39.50
2019-04-07T05:01:37.765Z,38.30
2019-04-07T05:04:07.488Z,36.43
2019-04-07T05:06:36.984Z,37.63
2019-04-07T05:09:07.732Z,43.67
2019-04-07T05:11:37.101Z,45.53
2019-04-07T05:14:07.118Z,42.53
2019-04-07T05:16:36.601Z,42.27
2019-04-07T05:19:06.621Z,52.50
2019-04-07T05:21:36.211Z,41.70
2019-04-07T05:24:05.737Z,50.20
2019-04-07T05:26:35.131Z,51.10
2019-04-07T05:29:04.746Z,52.80
2019-04-07T05:31:34.739Z,58.50
2019-04-07T05:34:04.150Z,61.13
2019-04-07T05:36:33.486Z,44.90
2019-04-07T05:39:04.456Z,44.57
2019-04-07T05:41:33.792Z,40.77
2019-04-07T05:44:03.515Z,34.80
2019-04-07T05:46:33.514Z,34.57
2019-04-07T05:49:03.064Z,34.97
2019-04-07T05:51:32.760Z,33.60
2019-04-07T05:54:02.619Z,35.97
2019-04-07T05:56:31.997Z,38.00
2019-04-07T05:59:01.790Z,37.27
2019-04-07T06:01:31.300Z,36.67
2019-04-07T06:04:01.223Z,35.97
2019-04-07T06:06:30.995Z,36.33
2019-04-07T06:09:00.961Z,34.63
2019-04-07T06:11:33.104Z,37.23
2019-04-07T06:14:01.872Z,36.13
2019-04-07T06:16:31.225Z,36.70
2019-04-07T06:19:03.692Z,36.97
2019-04-07T06:21:32.339Z,36.70
2019-04-07T06:24:02.472Z,37.70
2019-04-07T06:26:31.927Z,38.47
2019-04-07T06:29:01.567Z,40.40
2019-04-07T06:31:32.797Z,40.63
2019-04-07T06:34:02.102Z,41.10
2019-04-07T06:36:31.993Z,45.43
2019-04-07T06:39:01.518Z,43.90
2019-04-07T06:41:32.332Z,44.03
2019-04-07T06:44:09.951Z,41.23
2019-04-07T06:46:41.235Z,41.03
2019-04-07T06:49:18.125Z,42.37
2019-04-07T06:52:04.808Z,43.77
2019-04-07T06:54:35.861Z,39.13
2019-04-07T06:57:23.345Z,40.13
2019-04-07T07:00:03.437Z,40.03
2019-04-07T07:02:44.437Z,39.43
2019-04-07T07:05:18.925Z,39.37
2019-04-07T07:07:49.925Z,38.37
2019-04-07T07:10:28.883Z,39.57
2019-04-07T07:13:00.050Z,37.60
2019-04-07T07:15:38.520Z,35.97
2019-04-07T07:18:24.470Z,34.93
2019-04-07T07:21:02.557Z,33.47
2019-04-07T07:23:33.574Z,33.17
2019-04-07T07:26:03.499Z,33.73
2019-04-07T07:28:33.761Z,32.97
2019-04-07T07:31:03.237Z,32.57
2019-04-07T07:33:32.584Z,32.73
2019-04-07T07:36:03.299Z,32.90
2019-04-07T07:38:33.490Z,32.37
2019-04-07T07:41:04.657Z,33.13
2019-04-07T07:43:34.224Z,30.90
2019-04-07T07:46:03.542Z,31.07
2019-04-07T07:48:32.885Z,30.53
2019-04-07T07:51:02.469Z,29.80
2019-04-07T07:53:31.851Z,31.10
2019-04-07T07:56:02.070Z,31.07
2019-04-07T07:58:33.385Z,30.77
2019-04-07T08:01:03.253Z,29.80
2019-04-07T08:03:32.656Z,29.13
2019-04-07T08:06:04.813Z,29.30
2019-04-07T08:08:33.149Z,28.17
2019-04-07T08:11:02.779Z,27.40
2019-04-07T08:13:32.496Z,28.57
2019-04-07T08:16:02.017Z,27.77
2019-04-07T08:18:31.413Z,28.33
2019-04-07T08:21:00.762Z,28.67
2019-04-07T08:23:30.722Z,28.03
2019-04-07T08:26:00.430Z,26.73
2019-04-07T08:28:29.833Z,27.37
2019-04-07T08:30:59.702Z,26.97
2019-04-07T08:33:29.811Z,26.97
2019-04-07T08:36:00.042Z,27.15
2019-04-07T08:38:29.386Z,28.13
2019-04-07T08:40:58.733Z,26.00
2019-04-07T08:43:28.065Z,27.17
2019-04-07T08:45:57.958Z,26.90
2019-04-07T08:48:27.925Z,27.93
2019-04-07T08:50:59.606Z,26.90
2019-04-07T08:53:28.414Z,27.93
2019-04-07T08:55:57.811Z,26.60
2019-04-07T08:58:28.994Z,26.82
2019-04-07T09:00:58.554Z,25.77
2019-04-07T09:03:28.053Z,25.48
2019-04-07T09:05:58.305Z,25.65
2019-04-07T09:08:27.826Z,24.52
2019-04-07T09:11:14.506Z,23.47
2019-04-07T09:13:46.496Z,25.02
2019-04-07T09:16:18.483Z,24.27
2019-04-07T09:19:04.371Z,24.75
2019-04-07T09:21:38.706Z,24.18
2019-04-07T09:24:21.353Z,23.35
2019-04-07T09:26:52.464Z,22.75
2019-04-07T09:29:26.144Z,26.75
2019-04-07T09:32:10.719Z,25.55
2019-04-07T09:34:57.970Z,23.57
2019-04-07T09:37:38.792Z,23.45
2019-04-07T09:40:19.110Z,22.80
2019-04-07T09:43:00.993Z,22.37
2019-04-07T09:45:49.095Z,22.05
2019-04-07T09:48:38.498Z,22.55
2019-04-07T09:51:14.478Z,22.50
2019-04-07T09:53:51.359Z,20.75
2019-04-07T09:56:32.931Z,22.32
2019-04-07T09:59:07.832Z,22.00
2019-04-07T10:01:57.078Z,22.10
2019-04-07T10:04:27.526Z,21.10
2019-04-07T10:06:58.529Z,21.62
2019-04-07T10:09:38.628Z,21.30
2019-04-07T10:12:15.513Z,19.92
2019-04-07T10:15:04.390Z,20.52
2019-04-07T10:17:51.766Z,20.80
2019-04-07T10:20:28.737Z,19.70
2019-04-07T10:23:05.236Z,19.67
2019-04-07T10:25:54.075Z,19.32
2019-04-07T10:28:27.864Z,18.87
2019-04-07T10:31:18.746Z,17.87
2019-04-07T10:34:03.935Z,16.77
2019-04-07T10:36:37.564Z,16.62
2019-04-07T10:39:18.628Z,17.15
2019-04-07T10:42:05.281Z,16.65
2019-04-07T10:44:36.365Z,15.05
2019-04-07T10:47:07.350Z,14.23
2019-04-07T10:49:38.328Z,13.32
2019-04-07T10:52:09.311Z,15.85
2019-04-07T10:54:46.256Z,14.30
2019-04-07T10:57:20.494Z,14.33
2019-04-07T11:00:01.285Z,14.20
2019-04-07T11:02:52.934Z,15.20
2019-04-07T11:05:30.393Z,15.30
2019-04-07T11:08:18.071Z,15.30
2019-04-07T11:10:52.230Z,15.38
2019-04-07T11:13:32.642Z,15.35
2019-04-07T11:16:19.387Z,14.35
2019-04-07T11:19:06.794Z,15.17
2019-04-07T11:21:37.753Z,14.57
2019-04-07T11:24:08.925Z,15.80
2019-04-07T11:26:43.062Z,15.77
2019-04-07T11:29:17.673Z,14.47
2019-04-07T11:31:49.363Z,14.63
2019-04-07T11:34:34.459Z,13.43
2019-04-07T11:37:23.355Z,12.73
2019-04-07T11:40:04.700Z,11.70
2019-04-07T11:42:35.843Z,11.97
2019-04-07T11:45:25.390Z,12.30
2019-04-07T11:48:12.874Z,12.77
2019-04-07T11:51:00.146Z,13.03
2019-04-07T11:53:34.049Z,12.50
2019-04-07T11:56:21.710Z,12.27
2019-04-07T11:59:01.531Z,12.93
2019-04-07T12:01:32.825Z,12.00
2019-04-07T12:04:06.798Z,11.83
2019-04-07T12:06:53.700Z,12.90
2019-04-07T12:09:30.489Z,12.87
2019-04-07T12:12:13.671Z,11.13
2019-04-07T12:14:51.301Z,11.10
2019-04-07T12:17:23.436Z,13.30
2019-04-07T12:19:58.147Z,11.83
2019-04-07T12:22:29.241Z,12.43
2019-04-07T12:25:02.010Z,11.83
2019-04-07T12:27:48.839Z,11.17
2019-04-07T12:30:23.353Z,12.53
2019-04-07T12:32:55.110Z,11.47
2019-04-07T12:35:44.736Z,12.23
2019-04-07T12:38:31.943Z,11.63
2019-04-07T12:41:22.016Z,12.73
2019-04-07T12:44:00.639Z,12.53
2019-04-07T12:46:31.611Z,12.17
2019-04-07T12:49:18.896Z,11.87
2019-04-07T12:52:05.934Z,12.13
2019-04-07T12:54:43.732Z,11.73
2019-04-07T12:57:14.820Z,12.90
2019-04-07T12:59:51.086Z,13.07
2019-04-07T13:02:29.980Z,13.20
2019-04-07T13:05:10.046Z,12.67
2019-04-07T13:07:43.781Z,12.10
2019-04-07T13:10:14.951Z,13.57
2019-04-07T13:13:02.621Z,13.67
2019-04-07T13:15:42.068Z,12.60
2019-04-07T13:18:31.499Z,12.70
2019-04-07T13:21:05.867Z,13.53
2019-04-07T13:23:55.009Z,13.07
2019-04-07T13:26:30.258Z,14.87
2019-04-07T13:28:58.927Z,16.47
2019-04-07T13:31:47.055Z,16.03
2019-04-07T13:34:18.063Z,16.83
2019-04-07T13:36:58.042Z,16.33
2019-04-07T13:39:30.290Z,18.73
2019-04-07T13:42:10.317Z,17.37
2019-04-07T13:44:45.565Z,17.17
2019-04-07T13:47:20.529Z,17.17
2019-04-07T13:50:07.677Z,18.33
2019-04-07T13:52:41.959Z,17.60
2019-04-07T13:55:29.573Z,16.37
2019-04-07T13:58:00.819Z,17.33
2019-04-07T14:00:50.554Z,18.37
2019-04-07T14:03:25.178Z,15.20
2019-04-07T14:06:14.589Z,17.23
2019-04-07T14:09:01.315Z,17.03
2019-04-07T14:12:01.549Z,17.27
2019-04-07T14:14:20.153Z,17.07
2019-04-07T14:17:07.345Z,17.10
2019-04-07T14:19:38.688Z,17.13
2019-04-07T14:22:25.663Z,16.63
2019-04-07T14:24:56.896Z,17.87
2019-04-07T14:27:30.990Z,15.37
2019-04-07T14:48:08.802Z,14.80
2019-04-07T14:50:40.716Z,16.07
2019-04-07T14:53:30.416Z,16.03
2019-04-07T14:56:16.503Z,14.57
2019-04-07T14:58:57.293Z,13.10
2019-04-07T15:01:37.854Z,15.17
2019-04-07T15:04:07.326Z,14.27
2019-04-07T15:06:41.756Z,14.00
2019-04-07T15:09:13.325Z,13.33
2019-04-07T15:11:44.499Z,13.47
2019-04-07T15:14:14.808Z,13.23
2019-04-07T15:16:45.052Z,14.20
2019-04-07T15:19:14.711Z,13.43
2019-04-07T15:21:44.169Z,13.77
2019-04-07T15:24:13.643Z,13.37
2019-04-07T15:26:46.859Z,14.43
2019-04-07T15:29:14.679Z,14.07
2019-04-07T15:31:44.135Z,14.40
2019-04-07T15:34:14.364Z,12.83
2019-04-07T15:36:47.999Z,14.50
2019-04-07T15:39:16.231Z,14.10
2019-04-07T15:41:45.593Z,14.53
2019-04-07T15:44:15.686Z,14.40
2019-04-07T15:46:49.072Z,14.17
2019-04-07T15:49:17.016Z,13.83
2019-04-07T15:51:46.423Z,14.27
2019-04-07T15:54:20.204Z,14.23
2019-04-07T15:56:49.249Z,12.90
2019-04-07T15:59:20.622Z,13.37
2019-04-07T16:01:50.062Z,13.50
2019-04-07T16:04:25.173Z,13.53
2019-04-07T16:06:51.514Z,13.73
2019-04-07T16:09:32.976Z,12.87
2019-04-07T16:11:53.192Z,13.53
2019-04-07T16:14:23.087Z,13.00
2019-04-07T16:16:53.632Z,13.43
2019-04-07T16:19:35.048Z,12.43
2019-04-07T16:21:54.910Z,12.93
2019-04-07T16:24:24.544Z,14.23
2019-04-07T16:26:54.704Z,13.43
2019-04-07T16:29:24.368Z,14.67
2019-04-07T16:31:55.774Z,14.20
2019-04-07T16:34:25.079Z,13.60
2019-04-07T16:36:57.274Z,14.67
2019-04-07T16:39:26.600Z,14.03
2019-04-07T16:41:56.140Z,14.97
2019-04-07T16:44:26.563Z,14.13
2019-04-07T16:46:58.006Z,14.53
2019-04-07T16:49:28.024Z,14.23
2019-04-07T16:52:00.579Z,13.23
2019-04-07T16:54:28.653Z,14.70
2019-04-07T16:56:58.684Z,15.23
2019-04-07T16:59:28.172Z,15.90
2019-04-07T17:01:58.038Z,14.40
2019-04-07T17:04:27.559Z,15.60
2019-04-07T17:07:02.387Z,14.63
2019-04-07T17:09:29.266Z,14.30
2019-04-07T17:11:58.771Z,16.17
2019-04-07T17:14:32.110Z,15.33
2019-04-07T17:17:00.169Z,15.10
2019-04-07T17:19:30.123Z,14.63
2019-04-07T17:22:00.745Z,15.57
2019-04-07T17:24:30.718Z,15.97
2019-04-07T17:27:00.511Z,15.57
2019-04-07T17:29:32.133Z,15.00
2019-04-07T17:32:02.560Z,15.23
2019-04-07T17:34:33.621Z,16.77
2019-04-07T17:37:04.116Z,16.10
2019-04-07T17:39:46.772Z,16.53
2019-04-07T17:42:18.420Z,16.80
2019-04-07T17:45:05.578Z,15.63
2019-04-07T17:47:51.819Z,15.20
2019-04-07T17:50:31.963Z,16.90
2019-04-07T17:53:19.217Z,15.43
2019-04-07T17:55:57.540Z,16.57
2019-04-07T17:58:44.347Z,16.13
2019-04-07T18:01:33.064Z,16.67
2019-04-07T18:04:04.061Z,16.60
2019-04-07T18:06:38.495Z,16.10
2019-04-07T18:09:12.720Z,15.27
2019-04-07T18:11:43.106Z,16.67
2019-04-07T18:14:16.954Z,16.70
2019-04-07T18:17:04.468Z,15.57
2019-04-07T18:19:38.223Z,15.83
2019-04-07T18:22:25.543Z,14.57
2019-04-07T18:25:06.988Z,14.67
2019-04-07T18:27:38.551Z,15.00
2019-04-07T18:30:14.492Z,15.83
2019-04-07T18:32:46.195Z,14.80
2019-04-07T18:35:30.787Z,14.80
2019-04-07T18:38:10.234Z,15.13
2019-04-07T18:40:46.533Z,14.50
2019-04-07T18:43:19.273Z,15.27
2019-04-07T18:46:08.850Z,14.67
2019-04-07T18:48:42.809Z,13.87
2019-04-07T18:51:14.832Z,14.73
2019-04-07T18:53:53.111Z,14.87
2019-04-07T18:56:27.116Z,15.27
2019-04-07T18:58:58.318Z,15.50
2019-04-07T19:01:39.508Z,15.33
2019-04-07T19:04:17.027Z,14.67
2019-04-07T19:06:48.809Z,15.67
2019-04-07T19:09:23.912Z,15.37
2019-04-07T19:12:04.167Z,16.40
2019-04-07T19:14:45.350Z,14.70
2019-04-07T19:17:09.116Z,15.50
2019-04-07T19:19:40.109Z,16.10
2019-04-07T19:22:16.937Z,17.03
2019-04-07T19:25:05.517Z,16.80
2019-04-07T19:27:37.441Z,16.47
2019-04-07T19:30:19.386Z,17.77
2019-04-07T19:32:54.923Z,17.10
2019-04-07T19:35:37.565Z,17.33
2019-04-07T19:38:08.087Z,17.50
2019-04-07T19:40:57.408Z,16.53
2019-04-07T19:43:41.864Z,16.63
2019-04-07T19:46:30.235Z,18.00
2019-04-07T19:49:02.244Z,17.10
2019-04-07T19:51:47.321Z,17.50
2019-04-07T19:54:19.529Z,17.17
2019-04-07T19:56:51.295Z,16.90
2019-04-07T19:59:28.154Z,16.70
2019-04-07T20:02:08.287Z,17.43
2019-04-07T20:04:53.559Z,17.73
2019-04-07T20:07:42.278Z,17.33
2019-04-07T20:10:22.152Z,16.93
2019-04-07T20:12:52.542Z,17.03
2019-04-07T20:15:40.137Z,17.60
2019-04-07T20:18:18.669Z,17.47
2019-04-07T20:21:07.929Z,18.47
2019-04-07T20:23:41.449Z,17.23
2019-04-07T20:26:22.682Z,18.50
2019-04-07T20:29:13.009Z,19.33
2019-04-07T20:32:02.640Z,19.13
2019-04-07T20:34:49.761Z,20.13
2019-04-07T20:37:41.976Z,17.67
2019-04-07T20:40:19.423Z,18.27
2019-04-07T20:43:04.709Z,18.83
2019-04-07T20:45:58.241Z,18.87
2019-04-07T20:48:36.163Z,20.20
2019-04-07T20:51:17.360Z,20.53
2019-04-07T20:54:03.679Z,18.77
2019-04-07T20:56:51.882Z,21.73
2019-04-07T20:59:30.747Z,20.63
2019-04-07T21:02:09.547Z,19.87
2019-04-07T21:04:53.813Z,18.43
2019-04-07T21:07:25.158Z,20.23
2019-04-07T21:09:59.868Z,17.90
2019-04-07T21:12:32.235Z,20.90
2019-04-07T21:15:20.833Z,20.37
2019-04-07T21:17:48.632Z,19.67
2019-04-07T21:20:36.756Z,19.83
2019-04-07T21:23:20.823Z,21.13
2019-04-07T21:25:58.083Z,20.60
2019-04-07T21:28:45.346Z,21.67
2019-04-07T21:31:32.979Z,20.30
2019-04-07T21:34:05.118Z,21.17
2019-04-07T21:36:41.145Z,21.10
2019-04-07T21:39:12.960Z,20.73
2019-04-07T21:41:47.708Z,20.90
2019-04-07T21:44:18.957Z,22.47
2019-04-07T21:46:56.592Z,22.50
2019-04-07T21:49:43.967Z,22.70
2019-04-07T21:52:31.609Z,22.13
2019-04-07T21:55:03.382Z,19.67
2019-04-07T21:57:34.619Z,19.97
2019-04-07T22:00:24.413Z,19.47
2019-04-07T22:03:04.182Z,21.00
2019-04-07T22:05:35.376Z,20.43
2019-04-07T22:08:17.359Z,22.53
2019-04-07T22:10:47.891Z,21.93
2019-04-07T22:13:17.931Z,20.83
2019-04-07T22:15:51.895Z,22.13
2019-04-07T22:18:19.503Z,20.60
2019-04-07T22:20:52.943Z,21.53
2019-04-07T22:23:21.464Z,22.50
2019-04-07T22:25:52.554Z,22.77
2019-04-07T22:28:22.735Z,21.00
2019-04-07T22:30:54.044Z,23.33
2019-04-07T22:33:25.538Z,24.07
2019-04-07T22:35:54.738Z,23.33
2019-04-07T22:38:25.260Z,24.23
2019-04-07T22:40:56.257Z,23.77
2019-04-07T22:43:26.197Z,22.47
2019-04-07T22:46:07.082Z,22.40
2019-04-07T22:48:28.186Z,24.27
2019-04-07T22:50:58.881Z,23.40
2019-04-07T22:53:30.926Z,23.00
2019-04-07T22:55:59.617Z,23.17
2019-04-07T22:58:29.842Z,21.33
2019-04-07T23:01:00.609Z,22.43
2019-04-07T23:03:31.277Z,22.97
2019-04-07T23:06:01.100Z,22.67
2019-04-07T23:08:30.641Z,25.87
2019-04-07T23:11:00.211Z,23.80
2019-04-07T23:13:30.047Z,25.33
2019-04-07T23:16:08.733Z,23.60
2019-04-07T23:18:31.765Z,26.57
2019-04-07T23:21:01.424Z,26.53
2019-04-07T23:23:31.112Z,25.30
2019-04-07T23:26:00.666Z,24.70
2019-04-07T23:28:30.660Z,25.93
2019-04-07T23:31:00.415Z,24.97
2019-04-07T23:33:29.987Z,25.07
2019-04-07T23:35:59.765Z,26.17
2019-04-07T23:38:30.321Z,25.57
2019-04-07T23:41:00.021Z,24.63
2019-04-07T23:43:29.514Z,23.93
2019-04-07T23:46:22.871Z,26.57
2019-04-07T23:48:45.600Z,24.80
2019-04-07T23:51:15.139Z,25.23
2019-04-07T23:54:07.279Z,24.33
2019-04-07T23:56:37.474Z,27.53
2019-04-07T23:59:08.130Z,27.80
