createdAt,value
2022-10-01T00:02:05.973Z,2.23
2022-10-01T00:04:36.092Z,2.10
2022-10-01T00:07:11.059Z,2.30
2022-10-01T00:09:39.856Z,2.10
2022-10-01T00:12:08.675Z,2.10
2022-10-01T00:14:38.477Z,2.10
2022-10-01T00:17:06.428Z,3.83
2022-10-01T00:19:34.394Z,5.28
2022-10-01T00:22:02.554Z,1.93
2022-10-01T00:24:31.869Z,2.20
2022-10-01T00:27:00.563Z,3.03
2022-10-01T00:29:28.596Z,3.38
2022-10-01T00:31:57.305Z,1.92
2022-10-01T00:34:25.331Z,2.50
2022-10-01T00:36:53.280Z,2.00
2022-10-01T00:39:21.498Z,1.80
2022-10-01T00:41:52.641Z,2.10
2022-10-01T00:44:33.973Z,2.78
2022-10-01T00:47:14.651Z,2.05
2022-10-01T00:49:44.592Z,2.45
2022-10-01T00:52:18.118Z,2.53
2022-10-01T00:54:50.754Z,2.53
2022-10-01T00:57:23.160Z,3.10
2022-10-01T00:59:52.319Z,2.05
2022-10-01T01:02:20.276Z,2.47
2022-10-01T01:04:48.430Z,2.22
2022-10-01T01:07:17.249Z,2.40
2022-10-01T01:09:47.838Z,2.87
2022-10-01T01:12:34.663Z,2.78
2022-10-01T01:15:12.784Z,2.00
2022-10-01T01:17:49.212Z,2.25
2022-10-01T01:21:10.986Z,2.47
2022-10-01T01:24:09.655Z,2.40
2022-10-01T01:26:50.539Z,2.22
2022-10-01T01:29:26.296Z,3.57
2022-10-01T01:31:58.595Z,3.55
2022-10-01T01:34:32.409Z,2.45
2022-10-01T01:37:05.759Z,2.72
2022-10-01T01:39:36.056Z,2.83
2022-10-01T01:42:08.081Z,2.10
2022-10-01T01:44:42.303Z,2.38
2022-10-01T01:47:11.925Z,1.50
2022-10-01T01:49:40.149Z,2.75
2022-10-01T01:52:13.582Z,1.70
2022-10-01T01:54:41.958Z,2.20
2022-10-01T01:57:10.509Z,3.30
2022-10-01T01:59:41.271Z,2.45
2022-10-01T02:02:13.522Z,3.60
2022-10-01T02:04:45.527Z,3.35
2022-10-01T02:07:52.891Z,3.45
2022-10-01T02:10:35.389Z,3.20
2022-10-01T02:13:17.471Z,2.97
2022-10-01T02:15:59.724Z,3.30
2022-10-01T02:18:35.036Z,3.85
2022-10-01T02:21:12.212Z,4.15
2022-10-01T02:23:45.193Z,4.20
2022-10-01T02:26:18.936Z,3.70
2022-10-01T02:28:50.520Z,3.20
2022-10-01T02:31:21.435Z,3.35
2022-10-01T02:33:54.052Z,2.57
2022-10-01T02:36:25.276Z,3.28
2022-10-01T02:38:55.852Z,3.03
2022-10-01T02:41:29.196Z,3.80
2022-10-01T02:44:01.532Z,5.85
2022-10-01T02:46:37.435Z,4.73
2022-10-01T02:49:05.996Z,3.63
2022-10-01T02:51:42.467Z,3.22
2022-10-01T02:54:14.494Z,3.00
2022-10-01T02:57:00.379Z,2.37
2022-10-01T02:59:28.454Z,4.07
2022-10-01T03:01:57.908Z,4.85
2022-10-01T03:04:26.042Z,3.58
2022-10-01T03:06:54.046Z,3.72
2022-10-01T03:09:22.037Z,9.50
2022-10-01T03:11:49.945Z,3.75
2022-10-01T03:14:17.911Z,3.37
2022-10-01T03:16:45.822Z,4.43
2022-10-01T03:19:15.148Z,4.80
2022-10-01T03:21:43.153Z,3.72
2022-10-01T03:24:11.426Z,3.13
2022-10-01T03:26:39.534Z,5.10
2022-10-01T03:29:07.470Z,4.05
2022-10-01T03:31:35.633Z,5.00
2022-10-01T03:34:03.816Z,4.55
2022-10-01T03:36:33.158Z,3.58
2022-10-01T03:39:01.171Z,5.05
2022-10-01T03:41:29.199Z,4.77
2022-10-01T03:44:00.365Z,3.97
2022-10-01T03:46:28.822Z,2.95
2022-10-01T03:48:57.314Z,3.20
2022-10-01T03:51:25.482Z,3.33
2022-10-01T03:53:54.747Z,3.75
2022-10-01T03:56:22.763Z,5.80
2022-10-01T03:58:51.167Z,3.95
2022-10-01T04:01:19.288Z,3.90
2022-10-01T04:03:47.331Z,3.00
2022-10-01T04:06:15.313Z,3.45
2022-10-01T04:08:43.413Z,2.83
2022-10-01T04:11:12.881Z,2.70
2022-10-01T04:13:40.830Z,3.63
2022-10-01T04:16:09.671Z,3.05
2022-10-01T04:18:37.628Z,4.28
2022-10-01T04:21:06.090Z,3.25
2022-10-01T04:23:34.142Z,3.63
2022-10-01T04:26:03.112Z,4.97
2022-10-01T04:28:32.962Z,3.88
2022-10-01T04:31:14.883Z,4.80
2022-10-01T04:33:43.073Z,5.47
2022-10-01T04:36:11.059Z,4.47
2022-10-01T04:38:39.338Z,4.03
2022-10-01T04:41:07.679Z,5.10
2022-10-01T04:43:37.074Z,5.57
2022-10-01T04:46:05.034Z,5.83
2022-10-01T04:48:32.927Z,5.95
2022-10-01T04:51:00.894Z,5.70
2022-10-01T04:53:28.851Z,6.20
2022-10-01T04:55:56.766Z,5.93
2022-10-01T04:58:24.837Z,5.90
2022-10-01T05:00:56.448Z,6.47
2022-10-01T05:03:28.325Z,5.70
2022-10-01T05:05:56.234Z,6.13
2022-10-01T05:08:24.526Z,7.63
2022-10-01T05:10:53.134Z,6.72
2022-10-01T05:13:21.127Z,6.43
2022-10-01T05:15:52.270Z,6.20
2022-10-01T05:18:21.777Z,6.93
2022-10-01T05:20:49.725Z,8.13
2022-10-01T05:23:17.714Z,7.43
2022-10-01T05:25:47.048Z,7.18
2022-10-01T05:28:21.363Z,7.87
2022-10-01T05:30:51.071Z,7.57
2022-10-01T05:33:19.283Z,6.97
2022-10-01T05:35:48.541Z,9.45
2022-10-01T05:38:16.524Z,7.75
2022-10-01T05:40:47.450Z,8.82
2022-10-01T05:43:18.924Z,10.32
2022-10-01T05:45:46.997Z,8.02
2022-10-01T05:48:15.034Z,9.65
2022-10-01T05:50:44.242Z,8.00
2022-10-01T05:53:14.072Z,9.82
2022-10-01T05:55:42.140Z,10.70
2022-10-01T05:58:12.342Z,9.07
2022-10-01T06:00:41.678Z,10.43
2022-10-01T06:03:10.026Z,10.38
2022-10-01T06:05:38.520Z,10.35
2022-10-01T06:08:06.781Z,10.13
2022-10-01T06:10:36.957Z,12.10
2022-10-01T06:13:05.497Z,12.38
2022-10-01T06:15:37.393Z,10.23
2022-10-01T06:18:06.379Z,11.23
2022-10-01T06:20:35.164Z,12.20
2022-10-01T06:23:05.786Z,13.07
2022-10-01T06:25:35.130Z,12.35
2022-10-01T06:28:06.007Z,11.63
2022-10-01T06:30:36.859Z,16.67
2022-10-01T06:33:06.111Z,12.88
2022-10-01T06:35:35.058Z,12.90
2022-10-01T06:38:03.316Z,13.68
2022-10-01T06:40:32.023Z,13.45
2022-10-01T06:43:00.232Z,12.93
2022-10-01T06:45:31.225Z,15.88
2022-10-01T06:48:02.719Z,14.30
2022-10-01T06:50:32.297Z,16.65
2022-10-01T06:53:02.099Z,13.40
2022-10-01T06:55:31.497Z,15.93
2022-10-01T06:58:00.573Z,16.77
2022-10-01T07:00:32.835Z,14.32
2022-10-01T07:03:01.083Z,16.05
2022-10-01T07:05:29.389Z,14.25
2022-10-01T07:08:00.891Z,13.55
2022-10-01T07:10:30.666Z,16.97
2022-10-01T07:13:07.562Z,14.55
2022-10-01T07:15:37.300Z,15.95
2022-10-01T07:18:05.588Z,17.10
2022-10-01T07:20:35.983Z,17.05
2022-10-01T07:23:04.175Z,15.03
2022-10-01T07:25:33.523Z,13.47
2022-10-01T07:28:05.376Z,16.25
2022-10-01T07:30:33.895Z,14.88
2022-10-01T07:33:03.185Z,17.08
2022-10-01T07:35:31.279Z,15.13
2022-10-01T07:38:00.105Z,14.23
2022-10-01T07:40:28.180Z,15.10
2022-10-01T07:42:57.641Z,14.15
2022-10-01T07:45:28.110Z,14.20
2022-10-01T07:47:57.247Z,15.70
2022-10-01T07:50:27.853Z,14.70
2022-10-01T07:53:00.131Z,14.32
2022-10-01T07:55:30.793Z,13.88
2022-10-01T07:58:01.530Z,18.35
2022-10-01T08:00:31.412Z,16.38
2022-10-01T08:02:59.531Z,14.95
2022-10-01T08:05:32.129Z,16.58
2022-10-01T08:08:01.374Z,15.73
2022-10-01T08:10:29.668Z,14.55
2022-10-01T08:13:01.490Z,16.23
2022-10-01T08:15:29.719Z,15.43
2022-10-01T08:17:57.666Z,15.23
2022-10-01T08:20:25.951Z,17.05
2022-10-01T08:22:55.399Z,15.52
2022-10-01T08:25:23.596Z,14.45
2022-10-01T08:27:51.770Z,15.18
2022-10-01T08:30:19.845Z,17.65
2022-10-01T08:32:47.762Z,15.95
2022-10-01T08:35:16.087Z,14.73
2022-10-01T08:37:44.328Z,15.95
2022-10-01T08:40:13.718Z,16.33
2022-10-01T08:42:55.192Z,15.25
2022-10-01T08:45:27.173Z,12.68
2022-10-01T08:48:05.287Z,14.75
2022-10-01T08:50:42.035Z,18.02
2022-10-01T08:53:19.650Z,16.03
2022-10-01T08:55:50.899Z,15.90
2022-10-01T08:58:26.295Z,14.23
2022-10-01T09:00:54.581Z,18.13
2022-10-01T09:03:22.712Z,14.00
2022-10-01T09:06:04.035Z,14.80
2022-10-01T09:08:46.180Z,15.88
2022-10-01T09:11:26.580Z,14.18
2022-10-01T09:14:24.971Z,13.80
2022-10-01T09:17:05.545Z,15.68
2022-10-01T09:19:54.189Z,15.10
2022-10-01T09:22:29.539Z,15.07
2022-10-01T09:25:04.837Z,14.77
2022-10-01T09:27:35.343Z,17.52
2022-10-01T09:30:07.940Z,14.80
2022-10-01T09:32:40.485Z,14.63
2022-10-01T09:35:22.038Z,14.52
2022-10-01T09:37:56.985Z,13.73
2022-10-01T09:40:33.773Z,18.75
2022-10-01T09:43:03.847Z,14.17
2022-10-01T09:45:32.395Z,12.93
2022-10-01T09:48:07.198Z,12.90
2022-10-01T09:50:42.231Z,12.82
2022-10-01T09:53:17.638Z,12.38
2022-10-01T09:55:48.983Z,12.18
2022-10-01T09:58:21.424Z,12.97
2022-10-01T10:00:51.647Z,12.43
2022-10-01T10:03:24.191Z,14.07
2022-10-01T10:05:52.593Z,11.48
2022-10-01T10:08:27.418Z,11.00
2022-10-01T10:11:00.543Z,10.20
2022-10-01T10:13:36.122Z,11.75
2022-10-01T10:16:16.849Z,12.23
2022-10-01T10:18:52.168Z,9.57
2022-10-01T10:21:25.774Z,11.02
2022-10-01T10:23:56.783Z,11.10
2022-10-01T10:26:32.390Z,12.07
2022-10-01T10:29:04.378Z,11.80
2022-10-01T10:31:41.825Z,10.75
2022-10-01T10:34:16.054Z,10.63
2022-10-01T10:36:45.869Z,10.80
2022-10-01T10:39:20.990Z,10.27
2022-10-01T10:41:51.072Z,9.95
2022-10-01T10:44:24.341Z,10.60
2022-10-01T10:46:55.358Z,9.57
2022-10-01T10:49:29.620Z,9.48
2022-10-01T10:52:00.848Z,12.73
2022-10-01T10:54:32.083Z,10.93
2022-10-01T10:57:03.235Z,10.10
2022-10-01T10:59:34.465Z,12.10
2022-10-01T11:02:05.750Z,12.30
2022-10-01T11:04:42.833Z,12.33
2022-10-01T11:07:13.427Z,11.33
2022-10-01T11:09:51.438Z,9.93
2022-10-01T11:12:35.527Z,11.30
2022-10-01T11:15:26.466Z,10.10
2022-10-01T11:18:15.636Z,10.02
2022-10-01T11:20:54.392Z,10.43
2022-10-01T11:23:46.953Z,11.88
2022-10-01T11:26:23.152Z,9.57
2022-10-01T11:29:05.377Z,10.18
2022-10-01T11:31:40.724Z,10.67
2022-10-01T11:34:26.757Z,11.33
2022-10-01T11:37:02.315Z,10.90
2022-10-01T11:39:34.167Z,9.93
2022-10-01T11:42:07.402Z,10.85
2022-10-01T11:44:40.853Z,11.73
2022-10-01T11:47:15.219Z,10.73
2022-10-01T11:49:50.141Z,10.73
2022-10-01T11:52:27.989Z,10.43
2022-10-01T11:55:19.667Z,10.27
2022-10-01T11:58:09.434Z,10.35
2022-10-01T12:00:39.868Z,10.63
2022-10-01T12:03:16.847Z,10.73
2022-10-01T12:05:46.164Z,10.02
2022-10-01T12:08:21.943Z,8.57
2022-10-01T12:10:58.836Z,10.65
2022-10-01T12:13:32.868Z,8.48
2022-10-01T12:16:09.510Z,12.10
2022-10-01T12:18:51.356Z,9.10
2022-10-01T12:21:24.726Z,8.18
2022-10-01T12:23:59.245Z,8.18
2022-10-01T12:26:37.949Z,9.38
2022-10-01T12:29:14.051Z,9.00
2022-10-01T12:31:50.611Z,9.43
2022-10-01T12:34:28.989Z,8.70
2022-10-01T12:37:10.262Z,9.73
2022-10-01T12:39:52.031Z,9.70
2022-10-01T12:42:33.267Z,8.07
2022-10-01T12:45:12.714Z,9.23
2022-10-01T12:47:48.368Z,9.10
2022-10-01T12:50:27.951Z,9.55
2022-10-01T12:53:10.477Z,8.35
2022-10-01T12:55:56.642Z,7.87
2022-10-01T12:58:43.764Z,10.17
2022-10-01T13:01:19.597Z,8.75
2022-10-01T13:04:21.997Z,9.40
2022-10-01T13:07:04.662Z,9.07
2022-10-01T13:09:48.659Z,10.03
2022-10-01T13:12:44.483Z,8.50
2022-10-01T13:15:16.207Z,6.90
2022-10-01T13:17:51.508Z,8.45
2022-10-01T13:20:29.284Z,8.32
2022-10-01T13:23:06.387Z,9.77
2022-10-01T13:25:44.502Z,8.75
2022-10-01T13:28:19.980Z,8.82
2022-10-01T13:30:59.200Z,10.20
2022-10-01T13:33:29.182Z,8.40
2022-10-01T13:36:01.886Z,6.80
2022-10-01T13:38:43.881Z,9.13
2022-10-01T13:41:40.962Z,7.67
2022-10-01T13:44:24.096Z,7.65
2022-10-01T13:46:54.520Z,7.38
2022-10-01T13:49:26.343Z,9.75
2022-10-01T13:51:59.093Z,8.10
2022-10-01T13:54:33.799Z,7.45
2022-10-01T13:57:09.255Z,7.32
2022-10-01T13:59:39.083Z,8.55
2022-10-01T14:02:29.892Z,8.00
2022-10-01T14:05:09.240Z,8.70
2022-10-01T14:07:42.590Z,7.45
2022-10-01T14:10:15.395Z,6.90
2022-10-01T14:13:04.717Z,7.97
2022-10-01T14:16:00.993Z,7.88
2022-10-01T14:18:34.242Z,6.18
2022-10-01T14:21:13.504Z,7.78
2022-10-01T14:23:50.264Z,8.25
2022-10-01T14:26:30.194Z,7.68
2022-10-01T14:29:10.489Z,8.32
2022-10-01T14:31:51.039Z,7.88
2022-10-01T14:34:42.281Z,8.60
2022-10-01T14:37:17.375Z,7.18
2022-10-01T14:39:46.021Z,7.10
2022-10-01T14:42:18.493Z,5.97
2022-10-01T14:44:48.194Z,8.73
2022-10-01T14:47:20.764Z,8.63
2022-10-01T14:49:49.881Z,8.75
2022-10-01T14:52:22.666Z,7.87
2022-10-01T14:54:58.725Z,8.73
2022-10-01T14:57:31.415Z,8.40
2022-10-01T15:00:02.343Z,8.90
2022-10-01T15:02:30.399Z,8.23
2022-10-01T15:04:58.783Z,8.52
2022-10-01T15:07:33.761Z,7.15
2022-10-01T15:10:09.175Z,8.35
2022-10-01T15:12:42.512Z,9.00
2022-10-01T15:15:21.647Z,10.52
2022-10-01T15:17:50.390Z,9.65
2022-10-01T15:20:19.025Z,8.88
2022-10-01T15:22:59.013Z,8.38
2022-10-01T15:25:32.787Z,8.93
2022-10-01T15:28:02.581Z,9.00
2022-10-01T15:30:30.853Z,7.60
2022-10-01T15:32:59.255Z,9.50
2022-10-01T15:35:27.561Z,7.93
2022-10-01T15:38:00.437Z,8.67
2022-10-01T15:40:31.250Z,8.02
2022-10-01T15:43:34.506Z,9.95
2022-10-01T15:46:21.208Z,8.27
2022-10-01T15:48:49.223Z,8.35
2022-10-01T15:51:23.407Z,8.05
2022-10-01T15:53:52.330Z,8.90
2022-10-01T15:56:23.743Z,7.53
2022-10-01T15:58:56.647Z,8.63
2022-10-01T16:01:28.118Z,7.63
2022-10-01T16:04:08.363Z,8.65
2022-10-01T16:06:40.587Z,8.82
2022-10-01T16:09:16.989Z,11.60
2022-10-01T16:11:53.380Z,10.45
2022-10-01T16:14:31.199Z,8.40
2022-10-01T16:17:31.977Z,8.27
2022-10-01T16:20:02.223Z,9.13
2022-10-01T16:22:33.070Z,8.52
2022-10-01T16:25:02.859Z,7.88
2022-10-01T16:27:35.627Z,8.43
2022-10-01T16:30:13.049Z,8.98
2022-10-01T16:32:41.383Z,9.43
2022-10-01T16:35:21.160Z,11.35
2022-10-01T16:37:50.848Z,10.73
2022-10-01T16:43:24.384Z,8.27
2022-10-01T16:45:54.042Z,7.68
2022-10-01T16:48:23.363Z,9.18
2022-10-01T16:50:53.647Z,9.07
2022-10-01T16:53:24.640Z,7.72
2022-10-01T16:55:52.853Z,9.48
2022-10-01T16:58:22.040Z,8.85
2022-10-01T17:00:50.332Z,11.20
2022-10-01T17:03:22.302Z,9.23
2022-10-01T17:05:50.618Z,8.18
2022-10-01T17:08:18.657Z,9.07
2022-10-01T17:10:50.803Z,7.57
2022-10-01T17:13:18.818Z,8.57
2022-10-01T17:15:48.616Z,8.93
2022-10-01T17:18:16.870Z,8.65
2022-10-01T17:20:47.036Z,8.52
2022-10-01T17:23:16.850Z,6.65
2022-10-01T17:25:45.641Z,8.20
2022-10-01T17:28:15.939Z,7.32
2022-10-01T17:30:46.532Z,7.53
2022-10-01T17:33:16.295Z,12.55
2022-10-01T17:35:51.434Z,11.23
2022-10-01T17:38:21.001Z,11.40
2022-10-01T17:40:55.494Z,10.88
2022-10-01T17:43:25.172Z,10.93
2022-10-01T17:45:57.206Z,13.43
2022-10-01T17:48:25.736Z,11.80
2022-10-01T17:51:03.378Z,11.90
2022-10-01T17:53:38.271Z,9.85
2022-10-01T17:56:10.994Z,9.77
2022-10-01T17:58:42.954Z,10.43
2022-10-01T18:01:16.722Z,11.18
2022-10-01T18:03:44.837Z,8.65
2022-10-01T18:06:15.460Z,8.70
2022-10-01T18:08:55.020Z,10.85
2022-10-01T18:11:24.502Z,10.77
2022-10-01T18:13:54.160Z,10.70
2022-10-01T18:16:23.067Z,9.23
2022-10-01T18:21:45.853Z,10.38
2022-10-01T18:24:14.007Z,9.35
2022-10-01T18:26:42.166Z,9.38
2022-10-01T18:29:12.914Z,18.00
2022-10-01T18:31:44.297Z,9.43
2022-10-01T18:34:19.700Z,11.95
2022-10-01T18:36:56.895Z,14.13
2022-10-01T18:39:29.778Z,15.65
2022-10-01T18:41:58.276Z,10.57
2022-10-01T18:44:27.080Z,10.80
2022-10-01T18:47:11.728Z,7.37
2022-10-01T18:50:07.655Z,9.38
2022-10-01T18:52:55.259Z,9.27
2022-10-01T18:55:46.516Z,8.18
2022-10-01T18:58:29.201Z,9.77
2022-10-01T19:01:04.360Z,9.77
2022-10-01T19:04:00.654Z,12.98
2022-10-01T19:06:46.043Z,11.43
2022-10-01T19:09:37.889Z,11.43
2022-10-01T19:12:25.143Z,12.07
2022-10-01T19:15:02.869Z,14.13
2022-10-01T19:17:52.857Z,12.88
2022-10-01T19:20:36.059Z,9.80
2022-10-01T19:23:14.547Z,8.63
2022-10-01T19:25:52.477Z,8.40
2022-10-01T19:28:39.617Z,8.25
2022-10-01T19:31:14.349Z,9.75
2022-10-01T19:33:48.159Z,8.18
2022-10-01T19:36:26.443Z,8.27
2022-10-01T19:39:00.335Z,9.38
2022-10-01T19:41:38.452Z,9.65
2022-10-01T19:44:14.146Z,8.55
2022-10-01T19:46:45.424Z,9.43
2022-10-01T19:49:19.257Z,11.80
2022-10-01T19:51:52.669Z,10.85
2022-10-01T19:54:24.682Z,9.95
2022-10-01T19:56:57.648Z,8.63
2022-10-01T19:59:25.719Z,8.82
2022-10-01T20:02:00.217Z,7.13
2022-10-01T20:04:38.309Z,6.55
2022-10-01T20:07:12.113Z,6.25
2022-10-01T20:09:45.896Z,8.38
2022-10-01T20:12:25.492Z,6.95
2022-10-01T20:15:10.058Z,6.43
2022-10-01T20:17:51.331Z,7.27
2022-10-01T20:20:27.401Z,8.47
2022-10-01T20:23:09.801Z,7.22
2022-10-01T20:25:45.570Z,8.13
2022-10-01T20:28:25.847Z,6.75
2022-10-01T20:31:00.464Z,6.15
2022-10-01T20:33:38.829Z,8.27
2022-10-01T20:36:13.497Z,7.10
2022-10-01T20:38:48.620Z,8.35
2022-10-01T20:41:20.706Z,6.32
2022-10-01T20:43:54.240Z,8.82
2022-10-01T20:46:29.754Z,5.85
2022-10-01T20:49:04.114Z,6.45
2022-10-01T20:51:40.370Z,4.88
2022-10-01T20:54:12.219Z,5.57
2022-10-01T20:56:44.675Z,4.90
2022-10-01T20:59:19.286Z,3.97
2022-10-01T21:01:56.241Z,5.82
2022-10-01T21:04:30.102Z,5.20
2022-10-01T21:07:06.889Z,5.40
2022-10-01T21:09:41.786Z,5.17
2022-10-01T21:12:16.949Z,3.70
2022-10-01T21:14:52.309Z,4.40
2022-10-01T21:17:33.255Z,5.45
2022-10-01T21:20:15.028Z,4.57
2022-10-01T21:22:58.703Z,3.53
2022-10-01T21:25:38.542Z,3.22
2022-10-01T21:28:17.038Z,3.80
2022-10-01T21:31:01.402Z,4.70
2022-10-01T21:33:34.253Z,4.00
2022-10-01T21:36:08.009Z,3.38
2022-10-01T21:38:57.201Z,3.97
2022-10-01T21:41:38.268Z,4.75
2022-10-01T21:44:22.344Z,3.83
2022-10-01T21:46:59.950Z,5.75
2022-10-01T21:49:40.876Z,5.18
2022-10-01T21:52:22.055Z,5.00
2022-10-01T21:55:25.761Z,4.90
2022-10-01T21:58:08.645Z,3.33
2022-10-01T22:00:37.584Z,3.97
2022-10-01T22:03:19.124Z,3.20
2022-10-01T22:05:54.378Z,4.35
2022-10-01T22:08:35.858Z,3.22
2022-10-01T22:11:09.091Z,3.83
2022-10-01T22:13:42.120Z,2.85
2022-10-01T22:16:15.668Z,2.40
2022-10-01T22:18:53.029Z,3.30
2022-10-01T22:21:29.074Z,3.95
2022-10-01T22:24:05.462Z,3.30
2022-10-01T22:26:38.966Z,2.90
2022-10-01T22:29:12.796Z,2.38
2022-10-01T22:31:42.210Z,2.63
2022-10-01T22:34:15.605Z,2.97
2022-10-01T22:36:49.151Z,2.25
2022-10-01T22:39:22.223Z,2.83
2022-10-01T22:41:53.968Z,3.58
2022-10-01T22:44:23.872Z,2.30
2022-10-01T22:47:16.450Z,3.20
2022-10-01T22:50:02.715Z,2.30
2022-10-01T22:52:41.183Z,2.90
2022-10-01T22:55:22.128Z,3.40
2022-10-01T22:58:11.150Z,2.50
2022-10-01T23:00:49.237Z,3.05
2022-10-01T23:03:33.069Z,3.10
2022-10-01T23:06:09.793Z,3.03
2022-10-01T23:08:44.449Z,3.35
2022-10-01T23:11:22.675Z,2.92
2022-10-01T23:14:02.839Z,3.83
2022-10-01T23:16:42.823Z,3.30
2022-10-01T23:19:24.029Z,2.22
2022-10-01T23:22:00.358Z,2.40
2022-10-01T23:24:43.607Z,1.95
2022-10-01T23:27:22.135Z,2.30
2022-10-01T23:30:08.969Z,1.98
2022-10-01T23:33:04.380Z,2.03
2022-10-01T23:35:43.731Z,2.17
2022-10-01T23:38:29.986Z,2.03
2022-10-01T23:41:04.644Z,2.20
2022-10-01T23:43:39.412Z,2.00
2022-10-01T23:46:13.044Z,2.40
2022-10-01T23:48:47.467Z,2.33
2022-10-01T23:51:21.517Z,3.50
2022-10-01T23:53:58.920Z,4.07
2022-10-01T23:56:48.706Z,3.17
2022-10-01T23:59:23.489Z,2.42
