createdAt,value
2018-10-02T00:00:26.285Z,98727.43
2018-10-02T00:02:56.242Z,98724.62
2018-10-02T00:05:25.960Z,98728.73
2018-10-02T00:07:55.872Z,98726.67
2018-10-02T00:10:25.296Z,98732.60
2018-10-02T00:12:59.851Z,98727.67
2018-10-02T00:15:29.300Z,98730.73
2018-10-02T00:17:58.905Z,98730.11
2018-10-02T00:20:28.340Z,98731.25
2018-10-02T00:22:58.016Z,98729.70
2018-10-02T00:25:27.623Z,98731.70
2018-10-02T00:27:57.071Z,98727.67
2018-10-02T00:30:26.492Z,98730.73
2018-10-02T00:32:55.920Z,98730.46
2018-10-02T00:35:25.312Z,98737.14
2018-10-02T00:37:54.740Z,98732.69
2018-10-02T00:40:24.469Z,98732.62
2018-10-02T00:42:54.001Z,98730.46
2018-10-02T00:45:23.656Z,98732.20
2018-10-02T00:47:53.093Z,98731.15
2018-10-02T00:50:22.523Z,98731.88
2018-10-02T00:52:52.478Z,98737.30
2018-10-02T00:55:22.185Z,98734.77
2018-10-02T00:57:51.631Z,98723.94
2018-10-02T01:00:21.196Z,98722.98
2018-10-02T01:02:50.801Z,98729.53
2018-10-02T01:05:20.306Z,98730.14
2018-10-02T01:07:49.708Z,98738.98
2018-10-02T01:10:19.722Z,98727.94
2018-10-02T01:12:49.388Z,98729.81
2018-10-02T01:15:18.836Z,98736.67
2018-10-02T01:17:48.439Z,98735.30
2018-10-02T01:20:17.940Z,98729.92
2018-10-02T01:22:47.550Z,98732.06
2018-10-02T01:25:17.157Z,98728.95
2018-10-02T01:27:46.767Z,98730.70
2018-10-02T01:30:16.372Z,98724.47
2018-10-02T01:32:45.900Z,98720.00
2018-10-02T01:35:15.583Z,98715.81
2018-10-02T01:37:45.352Z,98720.41
2018-10-02T01:40:15.003Z,98716.04
2018-10-02T01:42:44.497Z,98707.30
2018-10-02T01:45:14.010Z,98710.19
2018-10-02T01:47:43.630Z,98714.14
2018-10-02T01:50:13.224Z,98713.15
2018-10-02T01:52:42.725Z,98713.69
2018-10-02T01:55:12.152Z,98708.70
2018-10-02T01:57:41.633Z,98711.45
2018-10-02T02:00:11.241Z,98716.45
2018-10-02T02:02:40.885Z,98714.25
2018-10-02T02:05:10.279Z,98715.80
2018-10-02T02:07:39.708Z,98716.20
2018-10-02T02:10:09.182Z,98714.94
2018-10-02T02:12:38.774Z,98716.83
2018-10-02T02:15:08.471Z,98715.42
2018-10-02T02:17:37.976Z,98717.64
2018-10-02T02:20:07.485Z,98727.57
2018-10-02T02:22:37.100Z,98720.44
2018-10-02T02:25:06.571Z,98724.32
2018-10-02T02:27:36.195Z,98729.56
2018-10-02T02:30:05.802Z,98727.83
2018-10-02T02:32:35.511Z,98730.15
2018-10-02T02:35:04.984Z,98726.78
2018-10-02T02:37:34.663Z,98724.47
2018-10-02T02:40:05.567Z,98725.59
2018-10-02T02:42:35.063Z,98716.25
2018-10-02T02:45:04.441Z,98716.23
2018-10-02T02:47:39.185Z,98718.86
2018-10-02T02:50:13.820Z,98718.93
2018-10-02T02:52:47.832Z,98721.53
2018-10-02T02:55:17.330Z,98719.87
2018-10-02T02:57:46.835Z,98717.97
2018-10-02T03:00:16.349Z,98719.34
2018-10-02T03:02:45.951Z,98719.84
2018-10-02T03:05:15.552Z,98719.64
2018-10-02T03:07:45.170Z,98723.11
2018-10-02T03:10:14.769Z,98723.58
2018-10-02T03:12:44.280Z,98728.39
2018-10-02T03:15:13.704Z,98724.17
2018-10-02T03:17:43.286Z,98728.08
2018-10-02T03:20:12.883Z,98727.75
2018-10-02T03:22:42.492Z,98657.19
2018-10-02T03:25:12.202Z,98723.16
2018-10-02T03:27:41.808Z,98719.63
2018-10-02T03:30:11.367Z,98715.23
2018-10-02T03:32:41.017Z,98713.58
2018-10-02T03:35:10.627Z,98709.01
2018-10-02T03:37:40.378Z,98701.44
2018-10-02T03:40:09.944Z,98702.45
2018-10-02T03:42:39.392Z,98697.30
2018-10-02T03:45:09.053Z,98691.34
2018-10-02T03:47:38.459Z,98695.33
2018-10-02T03:50:08.060Z,98699.44
2018-10-02T03:52:37.666Z,98697.23
2018-10-02T03:55:07.983Z,98692.41
2018-10-02T03:57:37.758Z,98699.06
2018-10-02T04:00:07.510Z,98694.62
2018-10-02T04:02:37.220Z,98693.38
2018-10-02T04:05:06.826Z,98696.69
2018-10-02T04:07:36.256Z,98700.07
2018-10-02T04:10:05.936Z,98706.03
2018-10-02T04:12:35.646Z,98710.30
2018-10-02T04:15:05.354Z,98706.45
2018-10-02T04:17:34.967Z,98701.68
2018-10-02T04:20:04.574Z,98699.78
2018-10-02T04:22:34.173Z,98700.31
2018-10-02T04:25:03.883Z,98702.45
2018-10-02T04:27:33.347Z,98697.01
2018-10-02T04:30:02.891Z,98709.31
2018-10-02T04:32:32.337Z,98703.02
2018-10-02T04:35:01.799Z,98706.56
2018-10-02T04:37:31.409Z,98706.16
2018-10-02T04:40:00.907Z,98699.55
2018-10-02T04:42:30.616Z,98697.61
2018-10-02T04:45:00.036Z,98689.98
2018-10-02T04:47:29.539Z,98691.67
2018-10-02T04:49:59.030Z,98691.20
2018-10-02T04:52:28.456Z,98694.58
2018-10-02T04:54:57.887Z,98697.45
2018-10-02T04:57:27.539Z,98698.02
2018-10-02T04:59:57.047Z,98695.81
2018-10-02T05:02:26.640Z,98701.16
2018-10-02T05:04:56.263Z,98697.34
2018-10-02T05:07:25.727Z,98698.73
2018-10-02T05:09:55.143Z,98699.42
2018-10-02T05:12:24.770Z,98703.34
2018-10-02T05:14:54.478Z,98710.22
2018-10-02T05:17:23.932Z,98713.72
2018-10-02T05:19:53.486Z,98718.34
2018-10-02T05:22:22.955Z,98716.88
2018-10-02T05:24:52.599Z,98714.42
2018-10-02T05:27:22.185Z,98709.05
2018-10-02T05:29:51.520Z,98714.55
2018-10-02T05:32:21.028Z,98705.59
2018-10-02T05:34:50.744Z,98699.34
2018-10-02T05:37:20.530Z,98697.06
2018-10-02T05:39:50.108Z,98686.07
2018-10-02T05:42:19.860Z,98692.22
2018-10-02T05:44:50.329Z,98674.20
2018-10-02T05:47:20.692Z,98678.38
2018-10-02T05:49:50.869Z,98682.53
2018-10-02T05:52:21.390Z,98689.86
2018-10-02T05:54:51.156Z,98687.05
2018-10-02T05:57:20.726Z,98699.08
2018-10-02T05:59:50.264Z,98698.91
2018-10-02T06:02:22.292Z,98701.84
2018-10-02T06:04:51.839Z,98701.31
2018-10-02T06:07:21.541Z,98704.05
2018-10-02T06:09:51.092Z,98707.42
2018-10-02T06:12:21.041Z,98703.05
2018-10-02T06:14:50.673Z,98703.69
2018-10-02T06:17:20.292Z,98703.06
2018-10-02T06:19:49.780Z,98703.13
2018-10-02T06:22:19.208Z,98704.87
2018-10-02T06:24:48.884Z,98705.67
2018-10-02T06:27:18.528Z,98707.28
2018-10-02T06:29:52.435Z,98703.55
2018-10-02T06:41:29.148Z,98718.07
2018-10-02T06:43:58.741Z,98720.74
2018-10-02T06:46:28.454Z,98727.18
2018-10-02T06:48:58.271Z,98732.72
2018-10-02T06:51:28.871Z,98737.01
2018-10-02T06:53:58.711Z,98732.48
2018-10-02T06:56:28.360Z,98733.77
2018-10-02T06:58:58.017Z,98735.02
2018-10-02T07:01:27.501Z,98734.41
2018-10-02T07:03:57.128Z,98735.56
2018-10-02T07:06:26.688Z,98733.41
2018-10-02T07:08:56.506Z,98724.64
2018-10-02T07:11:26.264Z,98720.17
2018-10-02T07:13:55.870Z,98729.34
2018-10-02T07:16:25.574Z,98730.40
2018-10-02T07:18:55.044Z,98725.83
2018-10-02T07:21:24.784Z,98719.52
2018-10-02T07:23:54.392Z,98726.44
2018-10-02T07:26:24.019Z,98720.26
2018-10-02T07:28:53.706Z,98711.02
2018-10-02T07:31:23.239Z,98713.95
2018-10-02T07:33:52.918Z,98718.75
2018-10-02T07:36:22.529Z,98716.25
2018-10-02T07:38:54.551Z,98711.49
2018-10-02T07:41:24.419Z,98716.39
2018-10-02T07:43:53.992Z,98717.00
2018-10-02T07:46:24.231Z,98718.44
2018-10-02T07:48:56.600Z,98720.92
2018-10-02T07:51:26.212Z,98718.56
2018-10-02T07:53:55.775Z,98723.77
2018-10-02T07:56:25.397Z,98724.09
2018-10-02T07:58:55.025Z,98724.92
2018-10-02T08:01:24.734Z,98714.52
2018-10-02T08:03:54.204Z,98715.38
2018-10-02T08:06:23.845Z,98532.58
2018-10-02T08:08:53.397Z,98718.21
2018-10-02T08:11:22.960Z,98710.48
2018-10-02T08:13:52.565Z,98716.06
2018-10-02T08:16:22.118Z,98718.14
2018-10-02T08:18:51.576Z,98712.55
2018-10-02T08:21:21.388Z,98705.66
2018-10-02T08:23:50.997Z,98713.23
2018-10-02T08:26:20.487Z,98711.77
2018-10-02T08:28:50.155Z,98705.84
2018-10-02T08:31:19.710Z,98702.34
2018-10-02T08:33:49.323Z,98698.98
2018-10-02T08:36:19.034Z,98705.84
2018-10-02T08:38:48.538Z,98704.45
2018-10-02T08:41:17.998Z,98704.23
2018-10-02T08:43:47.627Z,98698.59
2018-10-02T08:46:17.155Z,98704.28
2018-10-02T08:48:46.857Z,98709.05
2018-10-02T08:51:16.559Z,98709.14
2018-10-02T08:53:46.134Z,98707.30
2018-10-02T08:56:15.777Z,98702.36
2018-10-02T08:58:45.299Z,98691.46
2018-10-02T09:01:14.873Z,98688.14
2018-10-02T09:03:44.491Z,98679.05
2018-10-02T09:06:14.031Z,98670.67
2018-10-02T09:08:43.804Z,98670.58
2018-10-02T09:11:13.216Z,98666.89
2018-10-02T09:13:42.965Z,98673.34
2018-10-02T09:16:12.761Z,98672.69
2018-10-02T09:18:42.259Z,98670.02
2018-10-02T09:21:11.942Z,98666.85
2018-10-02T09:23:41.575Z,98663.72
2018-10-02T09:26:11.259Z,98669.09
2018-10-02T09:28:40.872Z,98663.70
2018-10-02T09:33:22.437Z,98653.27
2018-10-02T09:35:57.295Z,98648.02
2018-10-02T09:38:32.119Z,98644.97
2018-10-02T09:41:06.849Z,98628.21
2018-10-02T09:43:39.976Z,98630.83
2018-10-02T09:46:09.541Z,98634.86
2018-10-02T09:48:39.243Z,98628.09
2018-10-02T09:51:08.929Z,98623.20
2018-10-02T09:53:38.371Z,98627.17
2018-10-02T09:56:08.097Z,98625.41
2018-10-02T09:58:37.765Z,98620.85
2018-10-02T10:02:10.259Z,98624.17
2018-10-02T10:04:39.966Z,98621.18
2018-10-02T10:07:09.435Z,98613.15
2018-10-02T10:09:39.183Z,98608.86
2018-10-02T10:12:08.668Z,98600.66
2018-10-02T10:14:38.393Z,98599.03
2018-10-02T10:17:07.992Z,98589.38
2018-10-02T10:19:37.709Z,98590.58
2018-10-02T10:22:07.328Z,98590.47
2018-10-02T10:24:36.742Z,98592.05
2018-10-02T10:27:06.217Z,98597.33
2018-10-02T10:29:35.828Z,98594.95
2018-10-02T10:32:05.536Z,98590.17
2018-10-02T10:34:35.017Z,98594.41
2018-10-02T10:37:04.464Z,98596.06
2018-10-02T10:39:34.136Z,98593.69
2018-10-02T10:42:03.964Z,98589.52
2018-10-02T10:44:33.526Z,98577.70
2018-10-02T10:47:03.266Z,98564.08
2018-10-02T10:49:32.687Z,98560.23
2018-10-02T10:52:02.202Z,98552.83
2018-10-02T10:54:31.620Z,98540.83
2018-10-02T10:57:01.192Z,98540.22
2018-10-02T10:59:30.902Z,98539.81
2018-10-02T11:02:00.610Z,98525.16
2018-10-02T11:04:30.021Z,98522.61
2018-10-02T11:06:59.477Z,98516.62
2018-10-02T11:09:29.057Z,98508.89
2018-10-02T11:11:58.565Z,98498.63
2018-10-02T11:14:29.020Z,98496.71
2018-10-02T11:16:58.697Z,98489.45
2018-10-02T11:19:28.319Z,98481.84
2018-10-02T11:21:58.185Z,98489.15
2018-10-02T11:24:27.786Z,98495.11
2018-10-02T11:26:57.232Z,98499.85
2018-10-02T11:29:27.227Z,98502.08
2018-10-02T11:31:57.034Z,98497.14
2018-10-02T11:34:26.760Z,98503.43
2018-10-02T11:36:56.235Z,98483.84
2018-10-02T11:39:25.705Z,98486.06
2018-10-02T11:41:55.342Z,98497.36
2018-10-02T11:44:24.974Z,98487.47
2018-10-02T11:46:54.655Z,98485.46
2018-10-02T11:49:24.166Z,98494.92
2018-10-02T11:51:53.768Z,98480.54
2018-10-02T11:54:23.374Z,98475.58
2018-10-02T11:56:53.020Z,98480.90
2018-10-02T11:59:23.040Z,98482.19
2018-10-02T12:01:52.585Z,98483.66
2018-10-02T12:04:22.124Z,98477.91
2018-10-02T12:06:51.662Z,98468.27
2018-10-02T12:09:21.234Z,98461.92
2018-10-02T12:11:51.028Z,98461.01
2018-10-02T12:14:20.788Z,98455.23
2018-10-02T12:16:50.389Z,98448.93
2018-10-02T12:19:19.946Z,98462.41
2018-10-02T12:21:49.764Z,98455.88
2018-10-02T12:24:19.296Z,98461.73
2018-10-02T12:26:49.011Z,98454.95
2018-10-02T12:29:18.488Z,98463.41
2018-10-02T12:31:48.188Z,98458.88
2018-10-02T12:34:17.622Z,98462.52
2018-10-02T12:36:47.895Z,98446.97
2018-10-02T12:39:17.404Z,98436.88
2018-10-02T12:41:46.928Z,98442.27
2018-10-02T12:44:16.328Z,98417.54
2018-10-02T12:46:46.080Z,98422.76
2018-10-02T12:49:17.453Z,98415.25
2018-10-02T12:51:47.191Z,98414.84
2018-10-02T12:54:16.899Z,98414.34
2018-10-02T12:56:46.609Z,98406.23
2018-10-02T12:59:16.233Z,98411.08
2018-10-02T13:01:45.705Z,98398.92
2018-10-02T13:04:15.293Z,98404.36
2018-10-02T13:06:45.214Z,98402.59
2018-10-02T13:09:14.705Z,98408.77
2018-10-02T13:11:44.271Z,98390.11
2018-10-02T13:14:13.817Z,98393.69
2018-10-02T13:16:43.850Z,98387.52
2018-10-02T13:19:13.480Z,98385.89
2018-10-02T13:21:42.865Z,98383.24
2018-10-02T13:24:12.331Z,98379.64
2018-10-02T13:26:41.958Z,98375.56
2018-10-02T13:29:11.700Z,98378.36
2018-10-02T13:31:41.406Z,98376.71
2018-10-02T13:34:11.015Z,98378.03
2018-10-02T13:36:40.652Z,98377.39
2018-10-02T13:39:10.796Z,98372.63
2018-10-02T13:41:40.425Z,98367.06
2018-10-02T13:44:10.158Z,98360.66
2018-10-02T13:46:40.038Z,98361.80
2018-10-02T13:49:09.945Z,98365.08
2018-10-02T13:51:39.448Z,98354.58
2018-10-02T13:54:09.100Z,98361.16
2018-10-02T13:56:38.803Z,98352.95
2018-10-02T13:59:08.411Z,98347.88
2018-10-02T14:01:38.120Z,98337.89
2018-10-02T14:04:09.428Z,98338.53
2018-10-02T14:06:39.692Z,98339.69
2018-10-02T14:09:09.955Z,98343.92
2018-10-02T14:11:39.827Z,98349.34
2018-10-02T14:14:09.537Z,98350.81
2018-10-02T14:16:39.445Z,98357.36
2018-10-02T14:19:09.110Z,98344.43
2018-10-02T14:21:38.609Z,98351.33
2018-10-02T14:24:08.072Z,98356.88
2018-10-02T14:26:37.977Z,98364.27
2018-10-02T14:29:08.074Z,98367.55
2018-10-02T14:31:37.685Z,98351.30
2018-10-02T14:34:07.081Z,98356.41
2018-10-02T14:36:36.819Z,98336.91
2018-10-02T14:39:08.040Z,98348.35
2018-10-02T14:41:37.541Z,98339.52
2018-10-02T14:44:07.181Z,98330.14
2018-10-02T14:46:36.780Z,98326.59
2018-10-02T14:49:06.876Z,98327.55
2018-10-02T14:51:36.436Z,98324.11
2018-10-02T14:54:06.104Z,98314.59
2018-10-02T14:56:35.611Z,98303.64
2018-10-02T14:59:05.371Z,98312.80
2018-10-02T15:01:34.881Z,98307.89
2018-10-02T15:04:04.429Z,98311.15
2018-10-02T15:06:34.067Z,98312.64
2018-10-02T15:09:04.459Z,98317.38
2018-10-02T15:11:33.902Z,98324.94
2018-10-02T15:14:03.569Z,98316.25
2018-10-02T15:16:33.011Z,98321.16
2018-10-02T15:19:02.579Z,98337.70
2018-10-02T15:21:32.019Z,98324.77
2018-10-02T15:24:03.416Z,98318.86
2018-10-02T15:26:32.937Z,98324.93
2018-10-02T15:29:02.540Z,98319.53
2018-10-02T15:31:32.103Z,98316.41
2018-10-02T15:34:01.755Z,98309.02
2018-10-02T15:36:31.668Z,98322.63
2018-10-02T15:39:01.097Z,98317.39
2018-10-02T15:41:30.676Z,98327.57
2018-10-02T15:44:00.284Z,98311.66
2018-10-02T15:46:29.889Z,98328.20
2018-10-02T15:48:59.545Z,98318.36
2018-10-02T15:51:31.237Z,98329.16
2018-10-02T15:54:01.951Z,98321.31
2018-10-02T15:56:31.493Z,98309.03
2018-10-02T15:59:01.049Z,98322.96
2018-10-02T16:01:30.767Z,98323.80
2018-10-02T16:04:00.381Z,98328.38
2018-10-02T16:06:30.126Z,98325.11
2018-10-02T16:08:59.728Z,98325.91
2018-10-02T16:11:29.139Z,98336.88
2018-10-02T16:13:58.717Z,98335.09
2018-10-02T16:16:28.193Z,98326.91
2018-10-02T16:18:57.744Z,98326.39
2018-10-02T16:21:27.152Z,98331.31
2018-10-02T16:23:56.874Z,98328.20
2018-10-02T16:26:26.302Z,98334.11
2018-10-02T16:28:55.910Z,98338.69
2018-10-02T16:31:25.451Z,98339.86
2018-10-02T16:33:55.116Z,97975.34
2018-10-02T16:36:24.887Z,98345.91
2018-10-02T16:38:54.712Z,98349.70
2018-10-02T16:41:24.315Z,98350.83
2018-10-02T16:43:54.115Z,98342.78
2018-10-02T16:46:23.621Z,98351.45
2018-10-02T16:48:53.124Z,98360.33
2018-10-02T16:51:22.777Z,98366.25
2018-10-02T16:53:52.241Z,98368.84
2018-10-02T16:56:21.945Z,98373.94
2018-10-02T16:58:51.755Z,98385.58
2018-10-02T17:01:21.362Z,98390.83
2018-10-02T17:03:50.905Z,98387.39
2018-10-02T17:06:20.344Z,98385.26
2018-10-02T17:08:49.826Z,98397.72
2018-10-02T17:11:19.277Z,98387.39
2018-10-02T17:13:48.893Z,98382.27
2018-10-02T17:16:18.591Z,98386.41
2018-10-02T17:18:48.145Z,98389.53
2018-10-02T17:21:17.806Z,98381.33
2018-10-02T17:23:47.513Z,98394.27
2018-10-02T17:26:16.981Z,98383.13
2018-10-02T17:28:46.635Z,98380.18
2018-10-02T17:31:16.437Z,98376.56
2018-10-02T17:33:46.319Z,98383.92
2018-10-02T17:36:15.854Z,98397.88
2018-10-02T17:38:45.460Z,98387.37
2018-10-02T17:41:15.168Z,98394.42
2018-10-02T17:43:44.879Z,98396.71
2018-10-02T17:46:14.588Z,98397.03
2018-10-02T17:48:44.197Z,98390.32
2018-10-02T17:51:13.690Z,98394.56
2018-10-02T17:53:43.203Z,98391.58
2018-10-02T17:56:12.814Z,98396.71
2018-10-02T17:58:42.548Z,98403.15
2018-10-02T18:01:12.127Z,98414.75
2018-10-02T18:03:41.732Z,98405.59
2018-10-02T18:06:11.350Z,98402.45
2018-10-02T18:08:40.896Z,98399.19
2018-10-02T18:11:10.452Z,98388.98
2018-10-02T18:13:43.024Z,98402.60
2018-10-02T18:16:12.489Z,98387.52
2018-10-02T18:18:42.448Z,98400.80
2018-10-02T18:21:11.951Z,98396.41
2018-10-02T18:23:41.420Z,98399.03
2018-10-02T18:26:10.880Z,98392.77
2018-10-02T18:28:40.577Z,98392.77
2018-10-02T18:31:10.373Z,98401.32
2018-10-02T18:33:39.824Z,98393.75
2018-10-02T18:36:09.308Z,98390.81
2018-10-02T18:38:38.865Z,98410.50
2018-10-02T18:41:08.396Z,98402.78
2018-10-02T18:43:38.049Z,98407.20
2018-10-02T18:46:07.680Z,98410.61
2018-10-02T18:48:37.139Z,98417.98
2018-10-02T18:51:06.668Z,98410.39
2018-10-02T18:53:36.097Z,98414.06
2018-10-02T18:56:05.970Z,98417.56
2018-10-02T18:58:35.593Z,98420.63
2018-10-02T19:01:05.024Z,98404.53
2018-10-02T19:03:34.528Z,98406.57
2018-10-02T19:06:04.184Z,98410.13
2018-10-02T19:08:38.874Z,98421.94
2018-10-02T19:11:13.612Z,98414.74
2018-10-02T19:13:43.211Z,98419.94
2018-10-02T19:16:17.849Z,98419.95
2018-10-02T19:18:47.491Z,98417.23
2018-10-02T19:21:17.323Z,98424.13
2018-10-02T19:23:47.071Z,98416.73
2018-10-02T19:26:23.089Z,98419.26
2018-10-02T19:28:52.736Z,98417.15
2018-10-02T19:31:27.497Z,98424.41
2018-10-02T19:33:57.416Z,98410.72
2018-10-02T19:36:27.076Z,98415.94
2018-10-02T19:39:06.752Z,98427.03
2018-10-02T19:41:36.282Z,98417.56
2018-10-02T19:44:06.033Z,98431.19
2018-10-02T19:46:42.006Z,98420.91
2018-10-02T19:49:11.700Z,98422.19
2018-10-02T19:51:46.628Z,98412.84
2018-10-02T19:54:16.348Z,98406.23
2018-10-02T19:56:45.978Z,98411.98
2018-10-02T19:59:15.652Z,98419.72
2018-10-02T20:01:45.077Z,98416.37
2018-10-02T20:04:14.593Z,98418.28
2018-10-02T20:06:44.091Z,98422.86
2018-10-02T20:09:13.985Z,98415.67
2018-10-02T20:11:43.493Z,98398.69
2018-10-02T20:14:13.498Z,98414.03
2018-10-02T20:16:43.935Z,98416.25
2018-10-02T20:19:13.538Z,98409.94
2018-10-02T20:21:43.248Z,98413.80
2018-10-02T20:24:12.667Z,98414.05
2018-10-02T20:26:42.351Z,98424.20
2018-10-02T20:29:12.057Z,98416.83
2018-10-02T20:31:46.377Z,98426.87
2018-10-02T20:34:15.994Z,98425.16
2018-10-02T20:36:45.992Z,98435.61
2018-10-02T20:39:15.501Z,98441.66
2018-10-02T20:41:45.311Z,98436.72
2018-10-02T20:44:14.852Z,98428.45
2018-10-02T20:46:44.535Z,98406.22
2018-10-02T20:49:14.212Z,98432.34
2018-10-02T20:51:44.645Z,98436.68
2018-10-02T20:54:14.309Z,98423.59
2018-10-02T20:56:43.873Z,98421.27
2018-10-02T20:59:13.382Z,98426.91
2018-10-02T21:01:43.015Z,98417.80
2018-10-02T21:04:12.740Z,98430.20
2018-10-02T21:06:42.234Z,98420.05
2018-10-02T21:09:11.672Z,98422.94
2018-10-02T21:11:41.201Z,98424.86
2018-10-02T21:14:10.741Z,98424.94
2018-10-02T21:16:40.579Z,98425.82
2018-10-02T21:19:10.229Z,98426.11
2018-10-02T21:21:39.851Z,98426.63
2018-10-02T21:24:09.253Z,98421.88
2018-10-02T21:26:38.824Z,98411.09
2018-10-02T21:29:08.456Z,98427.91
2018-10-02T21:31:38.174Z,98426.86
2018-10-02T21:34:07.642Z,98420.90
2018-10-02T21:36:37.373Z,98417.56
2018-10-02T21:39:08.805Z,98415.48
2018-10-02T21:41:38.332Z,98425.36
2018-10-02T21:44:07.989Z,98426.67
2018-10-02T21:46:37.849Z,98425.48
2018-10-02T21:49:07.764Z,98418.29
2018-10-02T21:51:37.573Z,98426.58
2018-10-02T21:54:07.185Z,98427.60
2018-10-02T21:56:36.889Z,98420.72
2018-10-02T21:59:06.601Z,98425.33
2018-10-02T22:01:36.207Z,98411.42
2018-10-02T22:04:06.017Z,98417.70
2018-10-02T22:06:35.591Z,98413.34
2018-10-02T22:09:10.436Z,98417.67
2018-10-02T22:11:40.165Z,98417.23
2018-10-02T22:14:09.772Z,98426.27
2018-10-02T22:16:39.353Z,98410.59
2018-10-02T22:19:09.082Z,98413.22
2018-10-02T22:21:44.726Z,98410.80
2018-10-02T22:24:14.540Z,98410.53
2018-10-02T22:26:44.149Z,98421.52
2018-10-02T22:29:13.969Z,98405.61
2018-10-02T22:31:43.672Z,98404.69
2018-10-02T22:34:13.440Z,98424.96
2018-10-02T22:36:43.087Z,98419.25
2018-10-02T22:39:12.905Z,98426.80
2018-10-02T22:41:42.352Z,98424.28
2018-10-02T22:44:11.945Z,98411.56
2018-10-02T22:46:41.513Z,98427.92
2018-10-02T22:49:11.222Z,98434.08
2018-10-02T22:51:41.033Z,98430.02
2018-10-02T22:54:10.643Z,98423.59
2018-10-02T22:56:40.249Z,98426.09
2018-10-02T22:59:09.911Z,98426.16
2018-10-02T23:01:39.467Z,98432.45
2018-10-02T23:04:09.121Z,98426.99
2018-10-02T23:06:38.781Z,98429.66
2018-10-02T23:09:11.196Z,98433.38
2018-10-02T23:11:40.959Z,98433.97
2018-10-02T23:14:10.672Z,98431.41
2018-10-02T23:16:40.274Z,98435.95
2018-10-02T23:19:09.880Z,98448.33
2018-10-02T23:21:39.634Z,98449.36
2018-10-02T23:24:09.199Z,98448.08
2018-10-02T23:26:38.736Z,98443.86
2018-10-02T23:29:08.309Z,98447.88
2018-10-02T23:31:38.049Z,98447.71
2018-10-02T23:34:07.624Z,98450.91
2018-10-02T23:36:37.228Z,98451.30
2018-10-02T23:39:08.123Z,98453.24
2018-10-02T23:41:37.875Z,98454.00
2018-10-02T23:44:18.764Z,98458.78
2018-10-02T23:46:48.282Z,98450.81
2018-10-02T23:49:17.983Z,98453.83
2018-10-02T23:51:47.291Z,98454.52
2018-10-02T23:54:16.697Z,98462.73
2018-10-02T23:56:46.096Z,98458.95
2018-10-02T23:59:15.499Z,98458.25
