createdAt,value
2022-12-13T00:07:34.967Z,100.00
2022-12-13T00:17:38.085Z,100.00
2022-12-13T00:27:41.244Z,100.00
2022-12-13T00:37:44.899Z,100.00
2022-12-13T00:47:48.453Z,100.00
2022-12-13T00:57:52.174Z,100.00
2022-12-13T01:07:55.278Z,100.00
2022-12-13T01:17:58.405Z,100.00
2022-12-13T01:28:01.543Z,100.00
2022-12-13T01:38:08.284Z,100.00
2022-12-13T01:48:30.037Z,100.00
2022-12-13T01:58:35.021Z,100.00
2022-12-13T02:08:41.718Z,100.00
2022-12-13T02:18:47.863Z,100.00
2022-12-13T02:29:30.548Z,100.00
2022-12-13T02:39:39.875Z,100.00
2022-12-13T02:49:48.137Z,100.00
2022-12-13T02:59:52.560Z,100.00
2022-12-13T03:10:15.424Z,100.00
2022-12-13T03:20:24.718Z,100.00
2022-12-13T03:30:27.906Z,100.00
2022-12-13T03:40:32.711Z,100.00
2022-12-13T03:50:35.828Z,100.00
2022-12-13T04:00:38.967Z,100.00
2022-12-13T04:10:42.314Z,100.00
2022-12-13T04:20:46.280Z,100.00
2022-12-13T04:30:54.325Z,100.00
2022-12-13T04:41:16.026Z,100.00
2022-12-13T04:51:19.103Z,100.00
2022-12-13T05:01:22.329Z,100.00
2022-12-13T05:11:25.499Z,100.00
2022-12-13T05:21:28.967Z,100.00
2022-12-13T05:31:32.144Z,100.00
2022-12-13T05:41:36.720Z,100.00
2022-12-13T05:51:39.811Z,100.00
2022-12-13T06:01:43.948Z,100.00
2022-12-13T06:11:48.380Z,100.00
2022-12-13T06:21:52.936Z,100.00
2022-12-13T06:32:02.370Z,100.00
2022-12-13T06:42:10.875Z,100.00
2022-12-13T06:52:14.873Z,100.00
2022-12-13T07:02:25.234Z,100.00
2022-12-13T07:12:30.949Z,100.00
2022-12-13T07:22:35.257Z,99.76
2022-12-13T07:32:39.475Z,99.49
2022-12-13T07:42:52.238Z,98.73
2022-12-13T07:52:55.497Z,98.79
2022-12-13T08:02:58.728Z,99.00
2022-12-13T08:13:03.267Z,98.71
2022-12-13T08:33:57.984Z,98.42
2022-12-13T08:44:01.124Z,98.00
2022-12-13T08:54:10.708Z,97.79
2022-12-13T09:04:14.565Z,96.88
2022-12-13T09:14:17.974Z,96.75
2022-12-13T09:24:36.189Z,95.94
2022-12-13T09:34:39.977Z,95.79
2022-12-13T09:45:02.243Z,95.11
2022-12-13T09:55:24.896Z,93.85
2022-12-13T10:06:22.704Z,93.70
2022-12-13T10:17:28.815Z,93.23
2022-12-13T10:27:47.783Z,92.47
2022-12-13T10:37:51.422Z,93.24
2022-12-13T10:47:57.024Z,94.23
2022-12-13T10:58:09.810Z,94.97
2022-12-13T11:08:26.977Z,95.76
2022-12-13T11:18:37.613Z,95.43
2022-12-13T11:29:14.272Z,95.07
2022-12-13T11:39:31.005Z,94.60
2022-12-13T11:49:44.205Z,95.30
2022-12-13T12:00:03.323Z,95.43
2022-12-13T12:10:31.022Z,94.30
2022-12-13T12:20:47.820Z,93.11
2022-12-13T12:31:00.022Z,93.11
2022-12-13T12:41:21.405Z,92.79
2022-12-13T12:51:30.571Z,92.56
2022-12-13T13:01:49.412Z,92.60
2022-12-13T13:11:57.413Z,92.54
2022-12-13T13:22:02.519Z,92.18
2022-12-13T13:32:06.134Z,92.28
2022-12-13T13:42:19.070Z,91.99
2022-12-13T13:52:25.868Z,91.56
2022-12-13T14:02:29.543Z,91.60
2022-12-13T14:13:05.215Z,91.53
2022-12-13T14:23:11.143Z,91.67
2022-12-13T14:33:24.945Z,91.93
2022-12-13T14:43:33.944Z,92.77
2022-12-13T14:53:41.461Z,93.24
2022-12-13T15:03:44.699Z,93.70
2022-12-13T15:13:53.320Z,93.69
2022-12-13T15:23:58.630Z,93.77
2022-12-13T15:34:30.997Z,93.67
2022-12-13T15:44:45.477Z,94.23
2022-12-13T15:55:09.867Z,95.12
2022-12-13T16:05:30.688Z,95.89
2022-12-13T16:15:52.028Z,95.77
2022-12-13T16:26:08.679Z,95.58
2022-12-13T16:36:12.862Z,95.66
2022-12-13T16:47:18.118Z,95.77
2022-12-13T16:56:39.393Z,96.60
2022-12-13T17:06:42.994Z,96.41
2022-12-13T17:16:46.623Z,96.43
2022-12-13T17:26:54.241Z,95.88
2022-12-13T17:36:58.615Z,95.66
2022-12-13T17:47:01.981Z,95.70
2022-12-13T17:57:05.316Z,96.33
2022-12-13T18:07:08.539Z,96.97
2022-12-13T18:17:11.699Z,96.63
2022-12-13T18:27:14.890Z,96.45
2022-12-13T18:37:18.259Z,96.48
2022-12-13T18:47:21.461Z,97.02
2022-12-13T18:57:24.546Z,97.48
2022-12-13T19:07:27.713Z,98.04
2022-12-13T19:17:31.499Z,97.03
2022-12-13T19:27:34.707Z,96.17
2022-12-13T19:37:38.266Z,95.74
2022-12-13T19:47:41.490Z,96.04
2022-12-13T19:57:48.169Z,96.18
2022-12-13T20:07:53.975Z,96.30
2022-12-13T20:17:57.257Z,96.36
2022-12-13T20:28:00.401Z,96.44
2022-12-13T20:38:03.626Z,96.31
2022-12-13T20:48:07.039Z,96.11
2022-12-13T20:58:10.580Z,96.07
2022-12-13T21:08:33.691Z,95.74
2022-12-13T21:18:36.831Z,96.00
2022-12-13T21:28:40.773Z,96.16
2022-12-13T21:38:44.357Z,96.02
2022-12-13T21:48:49.229Z,95.23
2022-12-13T21:59:11.186Z,93.55
2022-12-13T22:09:14.400Z,92.22
2022-12-13T22:19:18.239Z,91.81
2022-12-13T22:29:21.404Z,91.62
2022-12-13T22:39:24.674Z,91.25
2022-12-13T22:49:27.864Z,90.84
2022-12-13T22:59:31.336Z,90.30
2022-12-13T23:09:34.415Z,90.01
2022-12-13T23:19:51.601Z,89.64
2022-12-13T23:29:56.728Z,89.60
2022-12-13T23:39:59.977Z,88.62
2022-12-13T23:50:03.184Z,88.13
