createdAt,value
2018-04-30T00:01:19.662Z,17.40
2018-04-30T00:03:47.145Z,17.40
2018-04-30T00:06:14.596Z,17.30
2018-04-30T00:08:42.048Z,17.30
2018-04-30T00:11:10.280Z,17.20
2018-04-30T00:13:37.733Z,17.20
2018-04-30T00:16:05.241Z,17.20
2018-04-30T00:18:32.685Z,17.20
2018-04-30T00:21:00.137Z,17.20
2018-04-30T00:23:27.581Z,17.10
2018-04-30T00:25:55.808Z,17.20
2018-04-30T00:28:23.252Z,17.20
2018-04-30T00:30:50.744Z,17.20
2018-04-30T00:33:18.196Z,17.20
2018-04-30T00:35:45.661Z,17.20
2018-04-30T00:38:13.104Z,17.10
2018-04-30T00:40:41.327Z,16.90
2018-04-30T00:43:08.772Z,16.90
2018-04-30T00:45:36.996Z,16.80
2018-04-30T00:48:04.445Z,16.70
2018-04-30T00:50:31.896Z,16.70
2018-04-30T00:53:00.121Z,16.80
2018-04-30T00:55:27.564Z,16.80
2018-04-30T00:57:55.025Z,16.90
2018-04-30T01:00:22.475Z,16.90
2018-04-30T01:02:49.924Z,16.90
2018-04-30T01:05:17.372Z,16.80
2018-04-30T01:07:44.831Z,16.80
2018-04-30T01:10:12.278Z,16.70
2018-04-30T01:12:39.737Z,16.70
2018-04-30T01:15:07.184Z,16.70
2018-04-30T01:17:34.636Z,16.50
2018-04-30T01:20:02.091Z,16.50
2018-04-30T01:22:29.544Z,16.60
2018-04-30T01:24:56.996Z,16.60
2018-04-30T01:27:24.448Z,16.70
2018-04-30T01:29:52.664Z,16.60
2018-04-30T01:32:20.147Z,16.60
2018-04-30T01:34:47.576Z,16.60
2018-04-30T01:37:15.119Z,16.50
2018-04-30T01:39:43.252Z,16.60
2018-04-30T01:42:10.720Z,16.60
2018-04-30T01:44:38.169Z,16.40
2018-04-30T01:47:05.698Z,16.40
2018-04-30T01:49:33.140Z,16.40
2018-04-30T01:52:00.596Z,16.40
2018-04-30T01:54:28.044Z,16.40
2018-04-30T01:56:56.265Z,16.40
2018-04-30T01:59:23.714Z,16.30
2018-04-30T02:01:51.174Z,16.40
2018-04-30T02:04:18.625Z,16.30
2018-04-30T02:06:46.856Z,16.10
2018-04-30T02:09:14.312Z,16.10
2018-04-30T02:11:41.764Z,16.00
2018-04-30T02:14:09.220Z,15.90
2018-04-30T02:16:37.454Z,15.90
2018-04-30T02:19:04.894Z,15.90
2018-04-30T02:21:32.375Z,15.80
2018-04-30T02:23:59.843Z,15.90
2018-04-30T02:26:27.289Z,15.90
2018-04-30T02:28:55.549Z,15.90
2018-04-30T02:31:23.016Z,15.90
2018-04-30T02:33:51.265Z,15.80
2018-04-30T02:36:18.717Z,15.80
2018-04-30T02:38:46.325Z,15.80
2018-04-30T02:41:13.773Z,15.70
2018-04-30T02:43:41.233Z,15.60
2018-04-30T02:46:08.681Z,15.60
2018-04-30T02:48:36.907Z,15.60
2018-04-30T02:51:04.353Z,15.60
2018-04-30T02:53:31.811Z,15.60
2018-04-30T02:55:59.260Z,15.60
2018-04-30T02:58:27.535Z,15.50
2018-04-30T03:00:54.973Z,15.50
2018-04-30T03:03:22.429Z,15.50
2018-04-30T03:05:49.985Z,15.50
2018-04-30T03:08:18.188Z,15.40
2018-04-30T03:10:45.793Z,15.40
2018-04-30T03:13:14.769Z,15.60
2018-04-30T03:15:42.210Z,15.60
2018-04-30T03:18:09.670Z,15.60
2018-04-30T03:20:37.980Z,15.50
2018-04-30T03:23:05.461Z,15.50
2018-04-30T03:25:32.915Z,15.40
2018-04-30T03:28:00.359Z,15.40
2018-04-30T03:30:28.568Z,15.40
2018-04-30T03:32:56.021Z,15.40
2018-04-30T03:35:24.232Z,15.40
2018-04-30T03:37:51.690Z,15.40
2018-04-30T03:40:19.128Z,15.40
2018-04-30T03:42:47.346Z,15.40
2018-04-30T03:45:14.787Z,15.40
2018-04-30T03:47:43.013Z,15.30
2018-04-30T03:50:10.455Z,15.30
2018-04-30T03:52:37.917Z,15.30
2018-04-30T03:55:06.132Z,15.20
2018-04-30T03:57:33.597Z,15.20
2018-04-30T04:00:01.048Z,15.20
2018-04-30T04:02:41.185Z,15.10
2018-04-30T04:05:20.768Z,15.10
2018-04-30T04:07:48.980Z,15.00
2018-04-30T04:10:16.428Z,15.00
2018-04-30T04:12:43.969Z,14.90
2018-04-30T04:15:12.092Z,14.80
2018-04-30T04:17:39.543Z,14.80
2018-04-30T04:20:07.761Z,14.70
2018-04-30T04:22:35.217Z,14.70
2018-04-30T04:25:02.672Z,14.60
2018-04-30T04:27:31.160Z,14.60
2018-04-30T04:29:59.377Z,14.50
2018-04-30T04:32:26.845Z,14.50
2018-04-30T04:34:54.284Z,14.50
2018-04-30T04:37:22.532Z,14.30
2018-04-30T04:39:49.984Z,14.20
2018-04-30T04:42:17.444Z,14.10
2018-04-30T04:44:44.894Z,14.00
2018-04-30T04:47:12.352Z,14.10
2018-04-30T04:49:40.565Z,14.00
2018-04-30T04:52:08.020Z,14.00
2018-04-30T04:54:35.460Z,14.00
2018-04-30T04:57:03.685Z,14.10
2018-04-30T04:59:31.143Z,14.10
2018-04-30T05:01:58.632Z,14.10
2018-04-30T05:04:26.073Z,14.00
2018-04-30T05:06:53.529Z,14.00
2018-04-30T05:09:21.739Z,13.90
2018-04-30T05:11:49.187Z,13.90
2018-04-30T05:14:17.439Z,13.90
2018-04-30T05:16:44.896Z,13.90
2018-04-30T05:19:12.339Z,13.90
2018-04-30T05:21:39.821Z,13.90
2018-04-30T05:24:07.256Z,13.90
2018-04-30T05:26:34.727Z,13.90
2018-04-30T05:29:02.411Z,13.90
2018-04-30T05:31:30.600Z,14.00
2018-04-30T05:33:58.124Z,13.90
2018-04-30T05:36:25.500Z,14.00
2018-04-30T05:38:52.996Z,14.00
2018-04-30T05:41:20.440Z,14.00
2018-04-30T05:43:48.715Z,13.90
2018-04-30T05:46:16.164Z,13.90
2018-04-30T05:48:43.612Z,14.00
2018-04-30T05:51:11.064Z,14.10
2018-04-30T05:53:38.528Z,14.00
2018-04-30T05:56:06.733Z,14.10
2018-04-30T05:58:34.200Z,14.10
2018-04-30T06:01:01.645Z,14.20
2018-04-30T06:03:29.112Z,14.10
2018-04-30T06:05:56.553Z,14.20
2018-04-30T06:08:24.005Z,14.30
2018-04-30T06:10:51.448Z,14.30
2018-04-30T06:13:18.921Z,14.40
2018-04-30T06:15:46.349Z,14.40
2018-04-30T06:18:14.567Z,14.40
2018-04-30T06:20:42.012Z,14.40
2018-04-30T06:23:09.477Z,14.30
2018-04-30T06:25:38.716Z,14.30
2018-04-30T06:28:06.173Z,14.30
2018-04-30T06:30:33.620Z,14.30
2018-04-30T06:33:01.841Z,14.30
2018-04-30T06:35:29.280Z,14.30
2018-04-30T06:37:57.500Z,14.30
2018-04-30T06:40:24.948Z,14.30
2018-04-30T06:42:53.163Z,14.50
2018-04-30T06:45:20.686Z,14.40
2018-04-30T06:47:48.064Z,14.60
2018-04-30T06:50:16.268Z,14.70
2018-04-30T06:52:43.776Z,14.70
2018-04-30T06:55:11.241Z,14.70
2018-04-30T06:57:38.705Z,14.70
2018-04-30T07:00:06.158Z,14.70
2018-04-30T07:02:33.617Z,14.80
2018-04-30T07:05:01.068Z,14.70
2018-04-30T07:07:29.287Z,14.60
2018-04-30T07:09:56.737Z,14.60
2018-04-30T07:12:24.220Z,14.50
2018-04-30T07:14:51.689Z,14.50
2018-04-30T07:17:19.135Z,14.70
2018-04-30T07:19:46.588Z,14.70
2018-04-30T07:22:14.808Z,14.70
2018-04-30T07:24:42.248Z,14.70
2018-04-30T07:27:10.504Z,14.80
2018-04-30T07:29:38.075Z,14.80
2018-04-30T07:32:05.597Z,14.80
2018-04-30T07:34:33.183Z,14.80
2018-04-30T07:37:00.629Z,14.80
2018-04-30T07:39:28.089Z,14.80
2018-04-30T07:41:56.292Z,14.90
2018-04-30T07:44:23.749Z,14.90
2018-04-30T07:46:51.962Z,15.00
2018-04-30T07:49:19.520Z,15.00
2018-04-30T07:51:46.856Z,15.10
2018-04-30T07:54:15.090Z,15.20
2018-04-30T07:56:42.539Z,15.20
2018-04-30T07:59:09.996Z,15.30
2018-04-30T08:01:38.208Z,15.20
2018-04-30T08:04:05.674Z,15.20
2018-04-30T08:06:33.119Z,15.20
2018-04-30T08:09:01.341Z,15.10
2018-04-30T08:11:28.792Z,15.10
2018-04-30T08:13:56.247Z,15.10
2018-04-30T08:16:24.456Z,15.40
2018-04-30T08:18:51.936Z,15.40
2018-04-30T08:21:19.376Z,15.60
2018-04-30T08:23:46.832Z,15.70
2018-04-30T08:26:15.045Z,16.10
2018-04-30T08:28:42.500Z,16.10
2018-04-30T08:31:09.959Z,16.20
2018-04-30T08:33:38.176Z,16.10
2018-04-30T08:36:05.632Z,16.10
2018-04-30T08:38:33.097Z,15.90
2018-04-30T08:41:00.544Z,15.80
2018-04-30T08:43:27.996Z,15.60
2018-04-30T08:45:55.443Z,15.60
2018-04-30T08:48:22.996Z,15.50
2018-04-30T08:50:50.445Z,15.50
2018-04-30T08:53:17.905Z,15.70
2018-04-30T08:55:45.348Z,15.70
2018-04-30T08:58:12.800Z,15.90
2018-04-30T09:00:40.247Z,16.10
2018-04-30T09:03:07.709Z,16.30
2018-04-30T09:05:35.165Z,16.60
2018-04-30T09:08:02.616Z,16.90
2018-04-30T09:10:30.065Z,16.90
2018-04-30T09:12:58.288Z,17.10
2018-04-30T09:15:25.733Z,17.10
2018-04-30T09:17:53.953Z,17.00
2018-04-30T09:20:21.398Z,17.00
2018-04-30T09:22:49.620Z,16.80
2018-04-30T09:25:17.063Z,16.80
2018-04-30T09:27:44.528Z,16.60
2018-04-30T09:30:12.000Z,16.60
2018-04-30T09:32:39.440Z,16.70
2018-04-30T09:35:07.653Z,16.70
2018-04-30T09:37:35.112Z,16.70
2018-04-30T09:40:02.560Z,16.80
2018-04-30T09:42:30.777Z,17.30
2018-04-30T09:44:58.228Z,17.30
2018-04-30T09:47:26.436Z,17.80
2018-04-30T09:49:53.893Z,17.80
2018-04-30T09:52:21.376Z,18.00
2018-04-30T09:54:48.836Z,18.30
2018-04-30T09:57:16.275Z,18.40
2018-04-30T09:59:44.512Z,18.20
2018-04-30T10:02:11.960Z,18.20
2018-04-30T10:04:39.412Z,18.00
2018-04-30T10:07:07.626Z,17.60
2018-04-30T10:09:35.077Z,17.50
2018-04-30T10:12:03.297Z,17.40
2018-04-30T10:14:30.740Z,17.40
2018-04-30T10:16:58.180Z,17.40
2018-04-30T10:19:26.403Z,17.40
2018-04-30T10:21:53.847Z,17.40
2018-04-30T10:24:22.064Z,17.50
2018-04-30T10:26:49.512Z,17.50
2018-04-30T10:29:16.968Z,17.70
2018-04-30T10:31:45.227Z,17.70
2018-04-30T10:34:12.627Z,17.70
2018-04-30T10:36:40.844Z,17.80
2018-04-30T10:39:08.302Z,17.80
2018-04-30T10:41:35.739Z,18.20
2018-04-30T10:44:03.964Z,18.90
2018-04-30T10:46:31.419Z,18.80
2018-04-30T10:48:58.868Z,18.90
2018-04-30T10:51:27.084Z,19.30
2018-04-30T10:53:54.540Z,19.30
2018-04-30T10:56:21.989Z,19.40
2018-04-30T10:58:49.460Z,19.40
2018-04-30T11:01:16.893Z,19.30
2018-04-30T11:03:44.352Z,19.30
2018-04-30T11:06:11.804Z,19.50
2018-04-30T11:08:39.308Z,19.90
2018-04-30T11:11:06.757Z,20.00
2018-04-30T11:13:34.212Z,19.70
2018-04-30T11:16:01.669Z,19.40
2018-04-30T11:18:29.127Z,19.10
2018-04-30T11:20:56.571Z,18.80
2018-04-30T11:23:24.028Z,18.40
2018-04-30T11:25:52.980Z,18.60
2018-04-30T11:28:20.436Z,18.70
2018-04-30T11:30:47.893Z,18.60
2018-04-30T11:33:16.121Z,19.00
2018-04-30T11:35:43.574Z,18.90
2018-04-30T11:38:11.024Z,19.60
2018-04-30T11:40:39.236Z,20.00
2018-04-30T11:43:06.683Z,20.00
2018-04-30T11:45:34.132Z,19.50
2018-04-30T11:48:02.364Z,19.00
2018-04-30T11:50:29.809Z,19.00
2018-04-30T11:52:57.270Z,18.80
2018-04-30T11:55:25.589Z,18.90
2018-04-30T11:57:53.039Z,18.80
2018-04-30T12:00:20.500Z,19.10
2018-04-30T12:02:48.705Z,19.90
2018-04-30T12:05:16.155Z,19.80
2018-04-30T12:07:44.359Z,19.30
2018-04-30T12:10:11.852Z,19.40
2018-04-30T12:12:39.292Z,19.10
2018-04-30T12:15:06.761Z,18.70
2018-04-30T12:17:34.209Z,18.50
2018-04-30T12:20:01.649Z,18.30
2018-04-30T12:22:29.091Z,18.20
2018-04-30T12:24:56.552Z,18.40
2018-04-30T12:27:23.992Z,18.60
2018-04-30T12:29:52.363Z,19.00
2018-04-30T12:32:19.672Z,19.00
2018-04-30T12:34:47.129Z,19.20
2018-04-30T12:37:14.579Z,19.40
2018-04-30T12:39:42.804Z,19.10
2018-04-30T12:42:10.267Z,19.10
2018-04-30T12:44:37.712Z,19.00
2018-04-30T12:47:05.159Z,18.90
2018-04-30T12:49:33.416Z,18.90
2018-04-30T12:52:00.848Z,18.80
2018-04-30T12:54:28.300Z,19.20
2018-04-30T12:56:56.517Z,19.60
2018-04-30T12:59:23.967Z,19.50
2018-04-30T13:01:51.412Z,19.50
2018-04-30T13:04:19.636Z,19.50
2018-04-30T13:06:47.076Z,19.50
2018-04-30T13:09:15.297Z,19.70
2018-04-30T13:11:42.740Z,19.70
2018-04-30T13:14:10.192Z,19.70
2018-04-30T13:16:38.400Z,19.00
2018-04-30T13:19:05.853Z,19.00
2018-04-30T13:21:34.064Z,18.70
2018-04-30T13:24:01.526Z,18.70
2018-04-30T13:26:28.982Z,19.10
2018-04-30T13:28:57.200Z,19.20
2018-04-30T13:31:24.644Z,19.10
2018-04-30T13:33:52.865Z,18.80
2018-04-30T13:36:20.308Z,18.80
2018-04-30T13:38:47.756Z,18.40
2018-04-30T13:41:15.968Z,18.30
2018-04-30T13:43:43.473Z,18.30
2018-04-30T13:46:10.872Z,18.50
2018-04-30T13:48:39.087Z,18.90
2018-04-30T13:51:06.541Z,18.80
2018-04-30T13:53:34.761Z,19.00
2018-04-30T13:56:02.210Z,18.90
2018-04-30T13:58:29.652Z,18.80
2018-04-30T14:00:57.929Z,18.40
2018-04-30T14:03:25.390Z,18.30
2018-04-30T14:05:52.841Z,18.20
2018-04-30T14:08:20.284Z,18.10
2018-04-30T14:10:47.735Z,17.90
2018-04-30T14:13:15.185Z,17.80
2018-04-30T14:15:43.397Z,17.80
2018-04-30T14:18:10.840Z,17.80
2018-04-30T14:20:39.120Z,17.90
2018-04-30T14:23:07.332Z,18.00
2018-04-30T14:25:34.784Z,18.00
2018-04-30T14:28:03.011Z,18.60
2018-04-30T14:30:30.468Z,18.60
2018-04-30T14:32:57.909Z,18.70
2018-04-30T14:35:26.127Z,18.70
2018-04-30T14:37:53.587Z,18.70
2018-04-30T14:40:21.037Z,18.80
2018-04-30T14:42:49.249Z,18.50
2018-04-30T14:45:16.707Z,18.40
2018-04-30T14:47:44.170Z,18.40
2018-04-30T14:50:12.392Z,18.00
2018-04-30T14:52:39.843Z,17.90
2018-04-30T14:55:07.292Z,18.00
2018-04-30T14:57:35.506Z,18.00
2018-04-30T15:00:02.960Z,18.00
2018-04-30T15:02:30.404Z,18.00
2018-04-30T15:04:58.629Z,18.10
2018-04-30T15:07:26.077Z,18.10
2018-04-30T15:09:53.537Z,17.90
2018-04-30T15:12:21.844Z,17.80
2018-04-30T15:14:50.050Z,17.80
2018-04-30T15:17:17.492Z,17.80
2018-04-30T15:19:44.948Z,17.70
2018-04-30T15:22:13.165Z,17.80
2018-04-30T15:24:40.621Z,17.70
2018-04-30T15:27:08.083Z,18.00
2018-04-30T15:29:36.287Z,18.00
2018-04-30T15:32:03.732Z,18.00
2018-04-30T15:34:31.190Z,18.00
2018-04-30T15:36:59.403Z,17.90
2018-04-30T15:39:26.851Z,17.90
2018-04-30T15:41:55.064Z,18.00
2018-04-30T15:44:22.526Z,18.00
2018-04-30T15:46:49.968Z,18.00
2018-04-30T15:49:18.197Z,18.00
2018-04-30T15:51:45.632Z,17.90
2018-04-30T15:54:13.856Z,17.70
2018-04-30T15:56:41.303Z,17.70
2018-04-30T15:59:08.769Z,17.50
2018-04-30T16:01:36.229Z,17.40
2018-04-30T16:04:03.681Z,17.30
2018-04-30T16:06:31.902Z,16.70
2018-04-30T16:08:59.336Z,16.70
2018-04-30T16:11:27.572Z,16.60
2018-04-30T16:13:55.016Z,16.60
2018-04-30T16:16:22.468Z,16.50
2018-04-30T16:18:50.834Z,16.40
2018-04-30T16:21:18.292Z,16.40
2018-04-30T16:23:45.737Z,16.40
2018-04-30T16:26:13.194Z,16.40
2018-04-30T16:28:40.647Z,16.50
2018-04-30T16:31:08.874Z,16.60
2018-04-30T16:33:36.318Z,16.60
2018-04-30T16:36:03.777Z,16.80
2018-04-30T16:38:31.220Z,16.90
2018-04-30T16:41:00.328Z,17.20
2018-04-30T16:43:27.764Z,17.20
2018-04-30T16:45:55.220Z,17.30
2018-04-30T16:48:22.664Z,17.20
2018-04-30T16:50:50.120Z,17.20
2018-04-30T16:53:18.573Z,17.20
2018-04-30T16:55:46.023Z,17.10
2018-04-30T16:58:13.476Z,16.90
2018-04-30T17:00:40.920Z,16.60
2018-04-30T17:03:08.372Z,16.50
2018-04-30T17:05:36.584Z,16.30
2018-04-30T17:08:04.030Z,16.30
2018-04-30T17:10:32.301Z,16.20
2018-04-30T17:12:59.692Z,16.20
2018-04-30T17:15:27.920Z,16.30
2018-04-30T17:17:55.365Z,16.20
2018-04-30T17:20:22.816Z,16.10
2018-04-30T17:22:51.031Z,16.00
2018-04-30T17:25:18.486Z,15.90
2018-04-30T17:27:45.939Z,15.90
2018-04-30T17:30:14.161Z,15.70
2018-04-30T17:32:41.600Z,15.60
2018-04-30T17:35:09.069Z,15.50
2018-04-30T17:37:37.316Z,15.50
2018-04-30T17:40:06.272Z,15.40
2018-04-30T17:42:33.740Z,15.40
2018-04-30T17:45:01.470Z,15.30
2018-04-30T17:47:28.956Z,15.30
2018-04-30T17:49:57.171Z,15.10
2018-04-30T17:52:24.611Z,15.10
2018-04-30T17:54:52.845Z,15.00
2018-04-30T17:57:20.289Z,15.00
2018-04-30T17:59:47.770Z,15.00
2018-04-30T18:02:15.216Z,15.00
2018-04-30T18:04:43.436Z,15.10
2018-04-30T18:07:10.972Z,15.00
2018-04-30T18:09:38.344Z,15.10
2018-04-30T18:12:06.552Z,14.90
2018-04-30T18:14:34.024Z,14.90
2018-04-30T18:17:01.468Z,14.90
2018-04-30T18:19:29.676Z,14.90
2018-04-30T18:21:57.145Z,14.80
2018-04-30T18:24:24.597Z,14.90
2018-04-30T18:26:52.113Z,14.70
2018-04-30T18:29:20.317Z,14.70
2018-04-30T18:31:48.546Z,14.70
2018-04-30T18:34:15.989Z,14.70
2018-04-30T18:36:44.556Z,14.50
2018-04-30T18:39:12.125Z,14.50
2018-04-30T18:41:39.579Z,14.50
2018-04-30T18:44:07.025Z,14.40
2018-04-30T18:46:34.489Z,14.50
2018-04-30T18:49:01.950Z,14.40
2018-04-30T18:51:30.181Z,14.20
2018-04-30T18:53:57.612Z,14.20
2018-04-30T18:56:25.067Z,14.30
2018-04-30T18:58:53.277Z,14.20
2018-04-30T19:01:20.729Z,14.20
2018-04-30T19:03:48.180Z,14.20
2018-04-30T19:06:16.392Z,14.10
2018-04-30T19:08:43.844Z,14.10
2018-04-30T19:11:12.069Z,14.00
2018-04-30T19:13:39.512Z,14.00
2018-04-30T19:16:07.015Z,14.10
2018-04-30T19:18:34.533Z,14.00
2018-04-30T19:21:02.761Z,13.90
2018-04-30T19:23:30.210Z,13.90
2018-04-30T19:25:57.664Z,13.80
2018-04-30T19:28:25.913Z,13.80
2018-04-30T19:30:53.369Z,13.80
2018-04-30T19:33:20.822Z,13.80
2018-04-30T19:35:48.277Z,13.80
2018-04-30T19:38:15.768Z,13.80
2018-04-30T19:40:43.248Z,13.80
2018-04-30T19:43:10.699Z,13.80
2018-04-30T19:45:38.346Z,13.70
2018-04-30T19:48:05.802Z,13.70
2018-04-30T19:50:34.017Z,13.60
2018-04-30T19:53:01.514Z,13.60
2018-04-30T19:55:29.046Z,13.60
2018-04-30T19:57:56.488Z,13.60
2018-04-30T20:00:23.952Z,13.60
2018-04-30T20:02:51.401Z,13.60
2018-04-30T20:05:18.860Z,13.60
2018-04-30T20:07:46.324Z,13.70
2018-04-30T20:10:13.792Z,13.80
2018-04-30T20:12:41.256Z,13.80
2018-04-30T20:15:08.716Z,13.80
2018-04-30T20:17:36.157Z,13.80
2018-04-30T20:20:04.376Z,13.70
2018-04-30T20:22:31.853Z,13.70
2018-04-30T20:25:00.036Z,13.70
2018-04-30T20:27:27.891Z,13.70
2018-04-30T20:29:55.357Z,13.70
2018-04-30T20:32:22.848Z,13.70
2018-04-30T20:34:50.400Z,13.70
2018-04-30T20:37:18.085Z,13.70
2018-04-30T20:39:45.512Z,13.60
2018-04-30T20:42:13.739Z,13.50
2018-04-30T20:44:41.184Z,13.50
2018-04-30T20:47:09.395Z,13.50
2018-04-30T20:49:36.839Z,13.50
2018-04-30T20:52:05.058Z,13.50
2018-04-30T20:54:32.515Z,13.50
2018-04-30T20:57:00.129Z,13.40
2018-04-30T20:59:27.573Z,13.40
2018-04-30T21:01:55.030Z,13.30
2018-04-30T21:04:22.468Z,13.30
2018-04-30T21:06:50.941Z,13.30
2018-04-30T21:09:18.385Z,13.30
2018-04-30T21:11:45.911Z,13.20
2018-04-30T21:14:13.301Z,13.20
2018-04-30T21:16:40.756Z,13.10
2018-04-30T21:19:08.203Z,13.10
2018-04-30T21:21:36.424Z,13.00
2018-04-30T21:24:03.876Z,13.00
2018-04-30T21:26:31.332Z,13.00
2018-04-30T21:28:59.548Z,12.80
2018-04-30T21:31:26.997Z,12.80
2018-04-30T21:33:54.440Z,12.80
2018-04-30T21:36:21.887Z,12.70
2018-04-30T21:38:49.335Z,12.70
2018-04-30T21:41:16.804Z,12.70
2018-04-30T21:43:44.248Z,12.60
2018-04-30T21:46:11.698Z,12.50
2018-04-30T21:48:39.161Z,12.50
2018-04-30T21:51:07.382Z,12.50
2018-04-30T21:53:34.829Z,12.40
2018-04-30T21:56:02.267Z,12.40
2018-04-30T21:58:30.484Z,12.30
2018-04-30T22:00:58.650Z,12.30
2018-04-30T22:03:26.095Z,12.30
2018-04-30T22:05:53.548Z,12.30
2018-04-30T22:08:21.037Z,12.30
2018-04-30T22:10:48.489Z,12.20
2018-04-30T22:13:15.954Z,12.30
2018-04-30T22:15:43.404Z,12.30
2018-04-30T22:18:10.869Z,12.20
2018-04-30T22:20:38.313Z,12.10
2018-04-30T22:23:05.776Z,12.10
2018-04-30T22:25:33.989Z,12.10
2018-04-30T22:28:01.441Z,12.00
2018-04-30T22:30:28.888Z,12.10
2018-04-30T22:32:57.106Z,12.00
2018-04-30T22:35:24.552Z,12.00
2018-04-30T22:37:52.774Z,12.10
2018-04-30T22:40:20.235Z,12.10
2018-04-30T22:42:47.683Z,12.10
2018-04-30T22:45:15.202Z,12.20
2018-04-30T22:47:42.639Z,12.20
2018-04-30T22:50:10.091Z,12.20
2018-04-30T22:52:38.300Z,12.30
2018-04-30T22:55:05.761Z,12.20
2018-04-30T22:57:33.216Z,12.20
2018-04-30T23:00:01.444Z,12.10
2018-04-30T23:02:28.909Z,12.00
2018-04-30T23:04:56.366Z,12.10
2018-04-30T23:07:23.820Z,11.90
2018-04-30T23:09:51.275Z,11.90
2018-04-30T23:12:18.734Z,11.80
2018-04-30T23:14:46.945Z,11.70
2018-04-30T23:17:14.413Z,11.70
2018-04-30T23:19:41.851Z,11.70
2018-04-30T23:22:15.075Z,11.50
2018-04-30T23:24:42.523Z,11.40
2018-04-30T23:27:10.751Z,11.40
2018-04-30T23:29:38.236Z,11.40
2018-04-30T23:32:05.708Z,11.40
2018-04-30T23:34:33.152Z,11.30
2018-04-30T23:37:00.683Z,11.30
2018-04-30T23:39:28.058Z,11.30
2018-04-30T23:41:56.284Z,11.20
2018-04-30T23:44:23.732Z,11.20
2018-04-30T23:46:51.197Z,11.20
2018-04-30T23:49:19.408Z,11.00
2018-04-30T23:51:46.868Z,11.00
2018-04-30T23:54:14.322Z,10.90
2018-04-30T23:56:42.544Z,10.70
2018-04-30T23:59:09.991Z,10.70
