createdAt,value
2018-07-05T00:00:45.824Z,75.76
2018-07-05T00:01:45.740Z,75.67
2018-07-05T00:03:39.021Z,75.57
2018-07-05T00:04:38.961Z,75.48
2018-07-05T00:06:32.263Z,75.86
2018-07-05T00:07:32.201Z,76.15
2018-07-05T00:09:25.491Z,76.53
2018-07-05T00:10:25.417Z,76.25
2018-07-05T00:12:18.713Z,76.73
2018-07-05T00:13:18.634Z,76.73
2018-07-05T00:15:11.918Z,77.11
2018-07-05T00:16:11.861Z,77.31
2018-07-05T00:18:05.154Z,78.08
2018-07-05T00:19:05.075Z,78.17
2018-07-05T00:20:58.358Z,78.61
2018-07-05T00:21:58.300Z,78.71
2018-07-05T00:23:51.610Z,78.81
2018-07-05T00:24:51.524Z,78.81
2018-07-05T00:26:44.828Z,79.67
2018-07-05T00:27:44.747Z,80.25
2018-07-05T00:29:38.034Z,80.15
2018-07-05T00:30:37.976Z,80.44
2018-07-05T00:32:31.373Z,80.35
2018-07-05T00:33:31.296Z,80.83
2018-07-05T00:35:24.577Z,80.92
2018-07-05T00:36:24.518Z,80.83
2018-07-05T00:38:17.810Z,81.21
2018-07-05T00:39:17.731Z,81.75
2018-07-05T00:41:11.014Z,81.88
2018-07-05T00:42:10.958Z,81.94
2018-07-05T00:44:04.254Z,82.37
2018-07-05T00:45:04.178Z,82.27
2018-07-05T00:46:57.480Z,82.27
2018-07-05T00:47:57.403Z,82.17
2018-07-05T00:49:50.683Z,83.09
2018-07-05T00:50:50.624Z,83.77
2018-07-05T00:52:43.924Z,84.83
2018-07-05T00:53:43.845Z,85.02
2018-07-05T00:55:37.127Z,85.02
2018-07-05T00:56:37.069Z,85.02
2018-07-05T00:58:30.359Z,84.54
2018-07-05T00:59:30.283Z,84.44
2018-07-05T01:01:23.568Z,84.63
2018-07-05T01:02:23.506Z,84.63
2018-07-05T01:04:16.807Z,84.83
2018-07-05T01:05:16.728Z,85.40
2018-07-05T01:07:10.031Z,87.09
2018-07-05T01:08:09.954Z,87.48
2018-07-05T01:10:03.240Z,88.63
2018-07-05T01:11:03.174Z,88.63
2018-07-05T01:12:56.478Z,89.30
2018-07-05T01:13:56.400Z,90.07
2018-07-05T01:15:49.681Z,90.07
2018-07-05T01:16:49.623Z,90.26
2018-07-05T01:18:42.915Z,90.36
2018-07-05T01:19:42.836Z,90.17
2018-07-05T01:21:36.117Z,90.36
2018-07-05T01:22:36.059Z,90.17
2018-07-05T01:24:29.358Z,90.45
2018-07-05T01:25:29.281Z,90.17
2018-07-05T01:27:22.579Z,90.55
2018-07-05T01:28:22.500Z,90.36
2018-07-05T01:30:15.886Z,91.56
2018-07-05T01:31:15.724Z,92.19
2018-07-05T01:33:09.022Z,92.72
2018-07-05T01:34:08.942Z,93.01
2018-07-05T01:36:02.222Z,93.87
2018-07-05T01:37:02.162Z,93.87
2018-07-05T01:38:55.462Z,94.06
2018-07-05T01:39:55.384Z,94.26
2018-07-05T01:41:48.661Z,94.54
2018-07-05T01:42:48.603Z,95.31
2018-07-05T01:44:41.903Z,96.03
2018-07-05T01:45:41.823Z,96.70
2018-07-05T01:47:35.129Z,97.09
2018-07-05T01:48:35.042Z,96.70
2018-07-05T01:50:28.353Z,96.66
2018-07-05T01:51:28.294Z,96.66
2018-07-05T01:53:21.592Z,96.08
2018-07-05T01:54:21.513Z,96.27
2018-07-05T01:56:14.791Z,96.08
2018-07-05T01:57:14.731Z,96.85
2018-07-05T01:59:08.030Z,97.14
2018-07-05T02:00:07.952Z,96.85
2018-07-05T02:02:01.334Z,97.04
2018-07-05T02:03:01.173Z,97.71
2018-07-05T02:04:54.471Z,97.76
2018-07-05T02:05:54.390Z,97.76
2018-07-05T02:07:47.694Z,97.76
2018-07-05T02:08:47.602Z,97.86
2018-07-05T02:10:40.883Z,98.34
2018-07-05T02:11:40.821Z,98.19
2018-07-05T02:13:34.120Z,98.10
2018-07-05T02:14:34.081Z,98.72
2018-07-05T02:16:27.325Z,98.82
2018-07-05T02:17:27.260Z,99.58
2018-07-05T02:19:20.561Z,99.99
2018-07-05T02:20:20.482Z,99.99
2018-07-05T02:22:13.761Z,99.99
2018-07-05T02:23:13.698Z,99.99
2018-07-05T02:25:06.998Z,99.99
2018-07-05T02:26:06.920Z,99.99
2018-07-05T02:28:00.209Z,99.99
2018-07-05T02:29:00.129Z,99.99
2018-07-05T02:30:53.426Z,99.99
2018-07-05T02:31:53.349Z,99.99
2018-07-05T02:33:46.648Z,99.99
2018-07-05T02:34:46.572Z,99.99
2018-07-05T02:36:39.846Z,99.99
2018-07-05T02:37:39.791Z,99.99
2018-07-05T02:39:33.085Z,99.99
2018-07-05T02:40:33.005Z,99.99
2018-07-05T02:42:26.355Z,99.99
2018-07-05T02:43:26.291Z,99.99
2018-07-05T02:45:19.590Z,99.99
2018-07-05T02:46:19.510Z,99.99
2018-07-05T02:48:12.782Z,99.99
2018-07-05T02:49:12.720Z,99.99
2018-07-05T02:51:06.020Z,99.99
2018-07-05T02:52:05.941Z,99.99
2018-07-05T02:53:59.237Z,99.99
2018-07-05T02:54:59.159Z,99.99
2018-07-05T02:56:52.438Z,99.99
2018-07-05T02:57:52.383Z,99.99
2018-07-05T02:59:45.680Z,99.99
2018-07-05T03:00:45.602Z,99.99
2018-07-05T03:02:38.982Z,99.99
2018-07-05T03:03:38.819Z,99.99
2018-07-05T03:05:32.116Z,99.99
2018-07-05T03:06:32.037Z,99.99
2018-07-05T03:08:25.308Z,99.99
2018-07-05T03:09:25.248Z,99.99
2018-07-05T03:11:18.543Z,99.99
2018-07-05T03:12:18.470Z,99.99
2018-07-05T03:14:11.764Z,99.99
2018-07-05T03:15:11.685Z,99.99
2018-07-05T03:17:04.963Z,99.99
2018-07-05T03:18:04.904Z,99.99
2018-07-05T03:19:58.199Z,99.99
2018-07-05T03:20:58.120Z,99.99
2018-07-05T03:22:51.402Z,99.99
2018-07-05T03:23:51.340Z,99.99
2018-07-05T03:25:44.641Z,99.99
2018-07-05T03:26:44.557Z,99.99
2018-07-05T03:28:37.828Z,99.99
2018-07-05T03:29:37.766Z,99.99
2018-07-05T03:31:31.082Z,99.99
2018-07-05T03:32:30.986Z,99.99
2018-07-05T03:34:24.377Z,99.99
2018-07-05T03:35:24.293Z,99.99
2018-07-05T03:37:17.676Z,99.99
2018-07-05T03:38:17.514Z,99.99
2018-07-05T03:40:10.913Z,99.99
2018-07-05T03:41:10.730Z,99.99
2018-07-05T03:43:04.012Z,99.99
2018-07-05T03:44:03.952Z,99.99
2018-07-05T03:45:57.252Z,99.99
2018-07-05T03:46:57.171Z,99.99
2018-07-05T03:48:50.451Z,99.99
2018-07-05T03:49:50.390Z,99.99
2018-07-05T03:51:43.793Z,99.99
2018-07-05T03:52:43.610Z,99.99
2018-07-05T03:54:36.888Z,99.99
2018-07-05T03:55:36.829Z,99.99
2018-07-05T03:57:30.131Z,99.99
2018-07-05T03:58:30.049Z,99.99
2018-07-05T04:00:23.950Z,99.99
2018-07-05T04:01:23.267Z,99.99
2018-07-05T04:03:16.546Z,99.99
2018-07-05T04:04:16.486Z,99.99
2018-07-05T04:06:09.889Z,99.99
2018-07-05T04:07:09.707Z,99.99
2018-07-05T04:09:02.988Z,99.99
2018-07-05T04:10:02.927Z,99.99
2018-07-05T04:11:56.225Z,99.99
2018-07-05T04:12:56.145Z,99.99
2018-07-05T04:14:49.426Z,99.99
2018-07-05T04:15:49.423Z,99.99
2018-07-05T04:17:42.667Z,99.99
2018-07-05T04:18:42.591Z,99.99
2018-07-05T04:20:35.883Z,99.99
2018-07-05T04:21:35.807Z,99.99
2018-07-05T04:23:29.115Z,99.99
2018-07-05T04:24:29.037Z,99.99
2018-07-05T04:26:22.336Z,99.99
2018-07-05T04:27:22.257Z,99.99
2018-07-05T04:29:15.548Z,99.99
2018-07-05T04:30:15.487Z,99.99
2018-07-05T04:32:08.785Z,99.99
2018-07-05T04:33:08.707Z,99.99
2018-07-05T04:35:01.989Z,99.99
2018-07-05T04:36:01.928Z,99.99
2018-07-05T04:37:55.217Z,99.99
2018-07-05T04:38:55.140Z,99.99
2018-07-05T04:40:48.421Z,99.99
2018-07-05T04:41:48.361Z,99.99
2018-07-05T04:43:41.662Z,99.99
2018-07-05T04:44:41.582Z,99.99
2018-07-05T04:46:34.896Z,99.99
2018-07-05T04:47:34.805Z,99.99
2018-07-05T04:49:28.087Z,99.99
2018-07-05T04:50:28.027Z,99.99
2018-07-05T04:52:21.370Z,99.99
2018-07-05T04:53:21.292Z,99.99
2018-07-05T04:55:14.679Z,99.99
2018-07-05T04:56:14.519Z,99.99
2018-07-05T04:58:07.809Z,99.99
2018-07-05T04:59:07.736Z,99.99
2018-07-05T05:01:01.011Z,99.99
2018-07-05T05:02:00.996Z,99.99
2018-07-05T05:03:54.254Z,99.99
2018-07-05T05:04:54.175Z,99.99
2018-07-05T05:06:47.457Z,99.88
2018-07-05T05:07:47.398Z,99.99
2018-07-05T05:09:40.701Z,99.99
2018-07-05T05:10:40.624Z,99.99
2018-07-05T05:12:34.928Z,99.99
2018-07-05T05:13:34.850Z,99.99
2018-07-05T05:15:28.136Z,99.99
2018-07-05T05:16:28.076Z,99.99
2018-07-05T05:18:21.379Z,99.99
2018-07-05T05:19:21.301Z,99.99
2018-07-05T05:21:14.689Z,99.99
2018-07-05T05:22:14.524Z,99.99
2018-07-05T05:24:07.848Z,99.99
2018-07-05T05:25:07.750Z,99.99
2018-07-05T05:27:01.032Z,99.99
2018-07-05T05:28:00.974Z,99.99
2018-07-05T05:29:54.277Z,98.44
2018-07-05T05:30:54.197Z,99.63
2018-07-05T05:32:47.484Z,99.99
2018-07-05T05:33:47.426Z,99.99
2018-07-05T05:35:40.727Z,99.99
2018-07-05T05:36:40.652Z,99.99
2018-07-05T05:38:33.952Z,99.99
2018-07-05T05:39:33.880Z,99.99
2018-07-05T05:41:27.158Z,99.99
2018-07-05T05:42:27.101Z,99.99
2018-07-05T05:44:20.402Z,99.99
2018-07-05T05:45:20.322Z,99.99
2018-07-05T05:47:13.606Z,99.99
2018-07-05T05:48:13.591Z,99.99
2018-07-05T05:50:06.860Z,99.99
2018-07-05T05:51:06.779Z,99.99
2018-07-05T05:53:00.063Z,99.99
2018-07-05T05:54:00.003Z,99.99
2018-07-05T05:55:53.370Z,99.99
2018-07-05T05:56:53.291Z,99.99
2018-07-05T05:58:46.604Z,99.99
2018-07-05T05:59:46.515Z,99.99
2018-07-05T06:01:39.798Z,99.99
2018-07-05T06:02:39.732Z,99.99
2018-07-05T06:04:33.040Z,99.40
2018-07-05T06:05:32.961Z,99.40
2018-07-05T06:07:26.244Z,99.35
2018-07-05T06:08:26.193Z,99.35
2018-07-05T06:10:19.489Z,97.91
2018-07-05T06:11:19.411Z,97.19
2018-07-05T06:13:12.694Z,96.22
2018-07-05T06:14:12.637Z,95.26
2018-07-05T06:16:05.941Z,93.87
2018-07-05T06:17:05.864Z,93.19
2018-07-05T06:18:59.150Z,91.94
2018-07-05T06:19:59.090Z,91.94
2018-07-05T06:21:52.498Z,88.17
2018-07-05T06:22:52.322Z,86.39
2018-07-05T06:24:45.632Z,85.03
2018-07-05T06:25:45.558Z,84.36
2018-07-05T06:27:38.954Z,81.65
2018-07-05T06:28:38.804Z,80.68
2018-07-05T06:30:32.210Z,79.91
2018-07-05T06:31:32.041Z,79.27
2018-07-05T06:33:25.359Z,81.32
2018-07-05T06:34:25.308Z,81.90
2018-07-05T06:36:18.633Z,81.16
2018-07-05T06:37:18.558Z,79.66
2018-07-05T06:39:11.861Z,79.17
2018-07-05T06:40:11.809Z,78.99
2018-07-05T06:42:05.130Z,77.48
2018-07-05T06:43:05.061Z,76.55
2018-07-05T06:44:58.393Z,76.51
2018-07-05T06:45:58.324Z,76.35
2018-07-05T06:47:51.636Z,76.32
2018-07-05T06:48:51.564Z,75.48
2018-07-05T06:50:44.878Z,75.26
2018-07-05T06:51:44.811Z,75.68
2018-07-05T06:53:38.108Z,74.87
2018-07-05T06:54:38.055Z,76.61
2018-07-05T06:56:31.383Z,77.25
2018-07-05T06:57:31.314Z,77.63
2018-07-05T06:59:24.609Z,77.53
2018-07-05T07:00:24.557Z,76.67
2018-07-05T07:02:17.869Z,78.31
2018-07-05T07:03:17.806Z,76.12
2018-07-05T07:05:11.156Z,77.09
2018-07-05T07:06:11.107Z,75.48
2018-07-05T07:08:04.435Z,72.56
2018-07-05T07:09:04.352Z,71.04
2018-07-05T07:10:57.676Z,70.76
2018-07-05T07:11:57.607Z,70.56
2018-07-05T07:13:50.902Z,69.89
2018-07-05T07:14:50.854Z,69.73
2018-07-05T07:16:44.168Z,68.12
2018-07-05T07:17:44.102Z,68.47
2018-07-05T07:19:37.397Z,69.31
2018-07-05T07:20:37.347Z,68.95
2018-07-05T07:22:30.665Z,71.36
2018-07-05T07:23:30.597Z,71.78
2018-07-05T07:25:23.898Z,69.53
2018-07-05T07:26:23.850Z,67.98
2018-07-05T07:28:17.170Z,70.24
2018-07-05T07:29:17.102Z,70.56
2018-07-05T07:31:10.527Z,69.43
2018-07-05T07:32:10.351Z,68.76
2018-07-05T07:34:03.670Z,67.82
2018-07-05T07:35:03.595Z,67.98
2018-07-05T07:36:57.019Z,74.62
2018-07-05T07:37:56.847Z,74.42
2018-07-05T07:39:50.141Z,75.39
2018-07-05T07:40:50.096Z,74.90
2018-07-05T07:42:43.513Z,72.85
2018-07-05T07:43:43.354Z,71.72
2018-07-05T07:45:36.720Z,68.05
2018-07-05T07:46:36.597Z,65.85
2018-07-05T07:48:29.916Z,69.66
2018-07-05T07:49:29.848Z,71.66
2018-07-05T07:51:23.214Z,70.56
2018-07-05T07:52:23.093Z,69.43
2018-07-05T07:54:16.388Z,71.50
2018-07-05T07:55:16.340Z,70.66
2018-07-05T07:57:09.646Z,68.12
2018-07-05T07:58:09.634Z,68.60
2018-07-05T08:00:02.878Z,67.79
2018-07-05T08:01:02.829Z,67.98
2018-07-05T08:02:56.140Z,65.47
2018-07-05T08:03:56.072Z,64.59
2018-07-05T08:05:49.365Z,63.59
2018-07-05T08:06:49.316Z,65.98
2018-07-05T08:08:42.628Z,68.02
2018-07-05T08:09:42.563Z,66.99
2018-07-05T08:11:35.857Z,66.92
2018-07-05T08:12:35.808Z,68.18
2018-07-05T08:14:29.133Z,68.73
2018-07-05T08:15:29.065Z,70.72
2018-07-05T08:17:22.377Z,72.46
2018-07-05T08:18:22.310Z,71.01
2018-07-05T08:20:15.601Z,72.88
2018-07-05T08:21:15.553Z,72.78
2018-07-05T08:23:08.860Z,72.08
2018-07-05T08:24:08.791Z,70.72
2018-07-05T08:26:02.093Z,70.82
2018-07-05T08:27:02.037Z,72.39
2018-07-05T08:28:55.346Z,73.07
2018-07-05T08:29:55.275Z,73.20
2018-07-05T08:31:48.584Z,72.62
2018-07-05T08:32:48.512Z,71.46
2018-07-05T08:34:41.818Z,69.95
2018-07-05T08:35:41.746Z,68.66
2018-07-05T08:37:35.052Z,66.82
2018-07-05T08:38:34.988Z,66.75
2018-07-05T08:40:28.358Z,65.08
2018-07-05T08:41:28.309Z,63.75
2018-07-05T08:43:21.612Z,62.91
2018-07-05T08:44:21.543Z,61.68
2018-07-05T08:46:14.830Z,64.37
2018-07-05T08:47:14.780Z,65.11
2018-07-05T08:49:08.084Z,66.34
2018-07-05T08:50:08.016Z,67.66
2018-07-05T08:52:01.323Z,68.37
2018-07-05T08:53:01.275Z,66.82
2018-07-05T08:54:54.580Z,65.08
2018-07-05T08:55:54.510Z,65.66
2018-07-05T08:57:47.820Z,64.62
2018-07-05T08:58:47.750Z,63.85
2018-07-05T09:00:41.047Z,62.79
2018-07-05T09:01:40.998Z,62.23
2018-07-05T09:03:34.382Z,63.49
2018-07-05T09:04:34.307Z,63.37
2018-07-05T09:06:27.596Z,61.17
2018-07-05T09:07:27.543Z,60.13
2018-07-05T09:09:20.859Z,60.03
2018-07-05T09:10:20.790Z,60.49
2018-07-05T09:12:14.079Z,62.04
2018-07-05T09:13:14.026Z,61.22
2018-07-05T09:15:07.336Z,57.62
2018-07-05T09:16:07.272Z,58.22
2018-07-05T09:18:00.703Z,62.27
2018-07-05T09:19:00.505Z,62.82
2018-07-05T09:20:53.797Z,60.25
2018-07-05T09:21:53.743Z,60.32
2018-07-05T09:23:47.116Z,60.71
2018-07-05T09:24:46.986Z,60.52
2018-07-05T09:26:40.395Z,60.06
2018-07-05T09:27:40.310Z,59.90
2018-07-05T09:29:33.619Z,57.56
2018-07-05T09:30:33.548Z,57.40
2018-07-05T09:32:26.847Z,59.97
2018-07-05T09:33:26.796Z,59.70
2018-07-05T09:35:20.105Z,59.09
2018-07-05T09:36:20.037Z,58.64
2018-07-05T09:38:13.344Z,56.39
2018-07-05T09:39:13.274Z,54.99
2018-07-05T09:41:06.672Z,57.89
2018-07-05T09:42:06.523Z,58.57
2018-07-05T09:43:59.836Z,56.65
2018-07-05T09:44:59.761Z,57.96
2018-07-05T09:46:53.210Z,60.13
2018-07-05T09:47:53.025Z,60.25
2018-07-05T09:49:46.380Z,60.16
2018-07-05T09:50:46.309Z,58.83
2018-07-05T09:52:39.691Z,58.54
2018-07-05T09:53:39.549Z,58.54
2018-07-05T09:55:32.862Z,58.44
2018-07-05T09:56:32.790Z,57.89
2018-07-05T09:58:26.202Z,55.03
2018-07-05T09:59:26.029Z,56.34
2018-07-05T10:01:19.321Z,58.61
2018-07-05T10:02:19.269Z,58.08
2018-07-05T10:04:12.577Z,56.14
2018-07-05T10:05:12.508Z,56.34
2018-07-05T10:07:05.800Z,56.10
2018-07-05T10:08:05.748Z,53.55
2018-07-05T10:09:59.163Z,49.66
2018-07-05T10:10:58.995Z,47.92
2018-07-05T10:12:52.362Z,47.61
2018-07-05T10:13:52.478Z,49.34
2018-07-05T10:15:45.623Z,50.65
2018-07-05T10:16:45.560Z,48.88
2018-07-05T10:18:38.849Z,47.53
2018-07-05T10:19:38.798Z,49.17
2018-07-05T10:21:32.113Z,51.94
2018-07-05T10:22:32.044Z,51.41
2018-07-05T10:24:25.342Z,50.46
2018-07-05T10:25:25.289Z,50.07
2018-07-05T10:27:18.707Z,51.92
2018-07-05T10:28:18.537Z,53.01
2018-07-05T10:30:12.956Z,52.65
2018-07-05T10:31:12.782Z,51.51
2018-07-05T10:33:06.073Z,48.29
2018-07-05T10:34:06.029Z,46.92
2018-07-05T10:35:59.445Z,48.00
2018-07-05T10:36:59.270Z,46.58
2018-07-05T10:38:52.566Z,45.09
2018-07-05T10:39:52.516Z,46.01
2018-07-05T10:41:45.833Z,43.44
2018-07-05T10:42:45.770Z,42.09
2018-07-05T10:44:39.060Z,42.64
2018-07-05T10:45:39.012Z,43.01
2018-07-05T10:47:32.383Z,44.82
2018-07-05T10:48:32.316Z,45.04
2018-07-05T10:50:26.217Z,47.49
2018-07-05T10:51:25.564Z,47.41
2018-07-05T10:53:18.881Z,44.80
2018-07-05T10:54:18.819Z,45.97
2018-07-05T10:56:12.128Z,45.90
2018-07-05T10:57:12.061Z,45.21
2018-07-05T10:59:05.356Z,44.73
2018-07-05T11:00:05.322Z,44.16
2018-07-05T11:01:58.734Z,43.23
2018-07-05T11:02:58.557Z,44.12
2018-07-05T11:04:51.959Z,46.61
2018-07-05T11:05:51.806Z,47.32
2018-07-05T11:07:45.128Z,53.35
2018-07-05T11:08:45.059Z,52.14
2018-07-05T11:10:38.351Z,48.63
2018-07-05T11:11:38.304Z,47.00
2018-07-05T11:13:31.618Z,47.71
2018-07-05T11:14:31.573Z,49.07
2018-07-05T11:16:24.844Z,51.62
2018-07-05T11:17:24.798Z,51.82
2018-07-05T11:19:18.114Z,50.04
2018-07-05T11:20:18.043Z,48.56
2018-07-05T11:22:11.463Z,53.47
2018-07-05T11:23:11.325Z,54.53
2018-07-05T11:25:04.605Z,54.49
2018-07-05T11:26:04.555Z,52.40
2018-07-05T11:27:57.974Z,50.87
2018-07-05T11:28:57.802Z,50.51
2018-07-05T11:30:51.238Z,49.00
2018-07-05T11:31:51.044Z,48.68
2018-07-05T11:33:44.380Z,48.12
2018-07-05T11:34:44.311Z,49.24
2018-07-05T11:36:37.709Z,52.57
2018-07-05T11:37:37.552Z,52.31
2018-07-05T11:39:30.974Z,54.56
2018-07-05T11:40:30.796Z,55.00
2018-07-05T11:42:24.161Z,52.59
2018-07-05T11:43:24.039Z,52.01
2018-07-05T11:45:17.329Z,53.25
2018-07-05T11:46:17.279Z,53.38
2018-07-05T11:48:10.696Z,54.78
2018-07-05T11:49:10.520Z,55.31
2018-07-05T11:51:03.810Z,57.12
2018-07-05T11:52:03.761Z,57.90
2018-07-05T11:53:57.072Z,57.58
2018-07-05T11:54:57.005Z,57.97
2018-07-05T11:56:50.397Z,57.15
2018-07-05T11:57:50.308Z,56.21
2018-07-05T11:59:43.724Z,54.07
2018-07-05T12:00:43.545Z,54.61
2018-07-05T12:02:36.832Z,53.16
2018-07-05T12:03:36.781Z,53.03
2018-07-05T12:05:30.089Z,55.96
2018-07-05T12:06:30.020Z,57.12
2018-07-05T12:08:23.305Z,55.60
2018-07-05T12:09:23.254Z,55.11
2018-07-05T12:11:16.667Z,54.85
2018-07-05T12:12:16.487Z,54.56
2018-07-05T12:14:09.878Z,53.54
2018-07-05T12:15:09.721Z,52.96
2018-07-05T12:17:03.025Z,53.03
2018-07-05T12:18:02.953Z,52.84
2018-07-05T12:19:56.241Z,53.22
2018-07-05T12:20:56.187Z,52.45
2018-07-05T12:22:49.495Z,52.57
2018-07-05T12:23:49.422Z,51.82
2018-07-05T12:25:42.736Z,53.71
2018-07-05T12:26:42.667Z,53.71
2018-07-05T12:28:35.952Z,52.55
2018-07-05T12:29:35.900Z,53.39
2018-07-05T12:31:29.207Z,53.22
2018-07-05T12:32:29.135Z,53.25
2018-07-05T12:34:22.421Z,51.53
2018-07-05T12:35:22.369Z,50.85
2018-07-05T12:37:15.678Z,51.40
2018-07-05T12:38:15.645Z,52.01
2018-07-05T12:40:08.890Z,50.82
2018-07-05T12:41:08.838Z,51.79
2018-07-05T12:43:02.146Z,52.74
2018-07-05T12:44:02.076Z,52.67
2018-07-05T12:45:56.224Z,51.43
2018-07-05T12:46:56.167Z,51.53
2018-07-05T12:48:49.476Z,51.23
2018-07-05T12:49:49.404Z,51.79
2018-07-05T12:51:42.709Z,51.82
2018-07-05T12:52:42.641Z,50.78
2018-07-05T12:54:35.927Z,51.62
2018-07-05T12:55:35.876Z,51.72
2018-07-05T12:57:29.188Z,51.82
2018-07-05T12:58:29.112Z,51.79
2018-07-05T13:00:22.399Z,52.19
2018-07-05T13:01:22.347Z,52.37
2018-07-05T13:03:15.651Z,52.86
2018-07-05T13:04:15.695Z,53.10
2018-07-05T13:06:08.871Z,53.59
2018-07-05T13:07:08.819Z,53.97
2018-07-05T13:09:02.137Z,54.66
2018-07-05T13:10:02.057Z,54.20
2018-07-05T13:11:55.469Z,52.45
2018-07-05T13:12:55.336Z,52.64
2018-07-05T13:14:48.622Z,53.22
2018-07-05T13:15:48.524Z,52.67
2018-07-05T13:17:41.830Z,51.31
2018-07-05T13:18:41.762Z,51.87
2018-07-05T13:20:35.045Z,52.45
2018-07-05T13:21:34.994Z,51.89
2018-07-05T13:23:28.375Z,50.73
2018-07-05T13:24:28.303Z,50.51
2018-07-05T13:26:21.592Z,52.42
2018-07-05T13:27:21.536Z,52.03
2018-07-05T13:29:14.840Z,51.38
2018-07-05T13:30:14.768Z,51.38
2018-07-05T13:32:08.072Z,50.92
2018-07-05T13:33:08.064Z,50.82
2018-07-05T13:35:01.289Z,49.95
2018-07-05T13:36:01.237Z,49.10
2018-07-05T13:37:54.544Z,49.29
2018-07-05T13:38:54.469Z,49.56
2018-07-05T13:40:47.757Z,49.00
2018-07-05T13:41:47.705Z,49.19
2018-07-05T13:43:41.117Z,48.41
2018-07-05T13:44:40.946Z,48.90
2018-07-05T13:46:34.233Z,48.71
2018-07-05T13:47:34.182Z,47.91
2018-07-05T13:49:27.487Z,48.95
2018-07-05T13:50:27.415Z,49.41
2018-07-05T13:52:20.705Z,49.32
2018-07-05T13:53:20.651Z,49.34
2018-07-05T13:55:14.103Z,47.91
2018-07-05T13:56:13.899Z,47.42
2018-07-05T13:58:07.194Z,47.32
2018-07-05T13:59:07.123Z,47.32
2018-07-05T14:01:00.521Z,46.37
2018-07-05T14:02:00.356Z,46.59
2018-07-05T14:03:53.769Z,46.55
2018-07-05T14:04:53.595Z,47.38
2018-07-05T14:06:46.985Z,48.44
2018-07-05T14:07:46.823Z,48.47
2018-07-05T14:09:40.238Z,47.03
2018-07-05T14:10:40.064Z,46.77
2018-07-05T14:12:33.358Z,46.64
2018-07-05T14:13:33.305Z,46.35
2018-07-05T14:15:26.614Z,45.79
2018-07-05T14:16:26.543Z,45.79
2018-07-05T14:18:19.911Z,46.15
2018-07-05T14:19:19.778Z,46.64
2018-07-05T14:21:13.173Z,46.18
2018-07-05T14:22:13.012Z,45.50
2018-07-05T14:24:06.375Z,45.31
2018-07-05T14:25:06.304Z,45.32
2018-07-05T14:26:59.591Z,44.45
2018-07-05T14:27:59.540Z,45.01
2018-07-05T14:29:52.952Z,44.89
2018-07-05T14:30:52.774Z,45.75
2018-07-05T14:32:46.059Z,46.21
2018-07-05T14:33:46.006Z,46.98
2018-07-05T14:35:39.322Z,46.31
2018-07-05T14:36:39.251Z,46.89
2018-07-05T14:38:33.210Z,46.01
2018-07-05T14:39:32.484Z,46.52
2018-07-05T14:41:25.770Z,46.06
2018-07-05T14:42:25.717Z,46.06
2018-07-05T14:44:19.021Z,45.79
2018-07-05T14:45:18.951Z,45.69
2018-07-05T14:47:12.257Z,44.65
2018-07-05T14:48:12.184Z,44.84
2018-07-05T14:50:05.490Z,44.89
2018-07-05T14:51:05.418Z,45.77
2018-07-05T14:52:58.707Z,46.06
2018-07-05T14:53:58.651Z,46.35
2018-07-05T14:55:51.956Z,44.72
2018-07-05T14:56:51.885Z,44.70
2018-07-05T14:58:45.206Z,45.94
2018-07-05T14:59:45.123Z,46.35
2018-07-05T15:01:38.446Z,45.67
2018-07-05T15:02:38.355Z,46.06
2018-07-05T15:04:31.663Z,44.89
2018-07-05T15:05:31.595Z,45.67
2018-07-05T15:07:24.880Z,44.62
2018-07-05T15:08:24.826Z,45.07
2018-07-05T15:10:18.131Z,46.14
2018-07-05T15:11:18.061Z,45.94
2018-07-05T15:13:11.348Z,46.14
2018-07-05T15:14:11.298Z,46.23
2018-07-05T15:16:04.598Z,46.42
2018-07-05T15:17:04.528Z,46.14
2018-07-05T15:18:57.823Z,46.50
2018-07-05T15:19:57.774Z,46.38
2018-07-05T15:21:51.077Z,47.08
2018-07-05T15:22:51.004Z,46.21
2018-07-05T15:24:44.375Z,46.62
2018-07-05T15:25:44.307Z,45.26
2018-07-05T15:27:37.590Z,44.58
2018-07-05T15:28:37.537Z,45.26
2018-07-05T15:30:30.873Z,44.58
2018-07-05T15:31:30.766Z,43.73
2018-07-05T15:33:24.050Z,43.22
2018-07-05T15:34:24.009Z,43.22
2018-07-05T15:36:17.306Z,44.27
2018-07-05T15:37:17.231Z,43.98
2018-07-05T15:39:10.527Z,43.32
2018-07-05T15:40:10.479Z,43.32
2018-07-05T15:42:03.790Z,43.20
2018-07-05T15:43:03.716Z,43.80
2018-07-05T15:44:57.052Z,43.51
2018-07-05T15:45:56.979Z,44.17
2018-07-05T15:47:50.267Z,43.98
2018-07-05T15:48:50.213Z,43.59
2018-07-05T15:50:43.530Z,44.85
2018-07-05T15:51:43.456Z,44.46
2018-07-05T15:53:36.751Z,44.37
2018-07-05T15:54:36.698Z,44.56
2018-07-05T15:56:30.012Z,45.72
2018-07-05T15:57:29.943Z,45.43
2018-07-05T15:59:23.234Z,45.26
2018-07-05T16:00:23.182Z,45.07
2018-07-05T16:02:16.496Z,46.01
2018-07-05T16:03:16.428Z,46.04
2018-07-05T16:05:09.737Z,46.09
2018-07-05T16:06:09.667Z,46.58
2018-07-05T16:08:02.955Z,46.86
2018-07-05T16:09:02.901Z,46.89
2018-07-05T16:10:56.218Z,46.79
2018-07-05T16:11:56.143Z,46.79
2018-07-05T16:13:49.433Z,46.14
2018-07-05T16:14:49.387Z,46.04
2018-07-05T16:16:42.701Z,46.21
2018-07-05T16:17:42.629Z,46.48
2018-07-05T16:19:35.925Z,47.57
2018-07-05T16:20:35.873Z,46.81
2018-07-05T16:22:29.188Z,46.15
2018-07-05T16:23:29.116Z,46.64
2018-07-05T16:25:22.432Z,46.81
2018-07-05T16:26:22.359Z,46.91
2018-07-05T16:28:15.648Z,47.11
2018-07-05T16:29:15.594Z,47.52
2018-07-05T16:31:08.914Z,47.23
2018-07-05T16:32:08.838Z,47.13
2018-07-05T16:34:03.142Z,47.11
2018-07-05T16:35:03.083Z,48.32
2018-07-05T16:36:57.449Z,49.39
2018-07-05T16:37:57.324Z,48.83
2018-07-05T16:39:50.628Z,49.49
2018-07-05T16:40:50.572Z,49.87
2018-07-05T16:42:43.886Z,49.58
2018-07-05T16:43:43.815Z,49.58
2018-07-05T16:45:37.750Z,49.68
2018-07-05T16:46:37.058Z,49.58
2018-07-05T16:48:30.374Z,49.87
2018-07-05T16:49:30.329Z,50.56
2018-07-05T16:51:23.616Z,50.77
2018-07-05T16:52:23.551Z,51.06
2018-07-05T16:54:16.840Z,50.58
2018-07-05T16:55:16.787Z,51.53
2018-07-05T16:57:10.400Z,49.61
2018-07-05T16:58:10.302Z,49.58
2018-07-05T17:00:04.608Z,50.82
2018-07-05T17:01:04.542Z,51.21
2018-07-05T17:02:57.858Z,51.79
2018-07-05T17:03:57.785Z,51.21
2018-07-05T17:05:52.075Z,51.40
2018-07-05T17:06:52.066Z,51.50
2018-07-05T17:08:45.326Z,51.98
2018-07-05T17:09:45.254Z,51.89
2018-07-05T17:11:38.562Z,52.30
2018-07-05T17:12:38.511Z,51.53
2018-07-05T17:14:31.796Z,51.45
2018-07-05T17:15:31.763Z,51.62
2018-07-05T17:17:26.054Z,52.95
2018-07-05T17:18:25.995Z,53.05
2018-07-05T17:20:19.272Z,52.95
2018-07-05T17:21:19.220Z,51.81
2018-07-05T17:23:12.534Z,51.72
2018-07-05T17:24:12.457Z,51.53
2018-07-05T17:26:05.751Z,51.81
2018-07-05T17:27:05.699Z,51.33
2018-07-05T17:28:59.010Z,52.83
2018-07-05T17:29:58.938Z,53.22
2018-07-05T17:31:52.274Z,53.51
2018-07-05T17:32:52.176Z,53.31
2018-07-05T17:34:46.500Z,53.53
2018-07-05T17:35:46.436Z,53.24
2018-07-05T17:37:40.749Z,53.99
2018-07-05T17:38:40.673Z,54.09
2018-07-05T17:40:34.966Z,54.48
2018-07-05T17:41:34.910Z,54.50
2018-07-05T17:43:29.244Z,53.24
2018-07-05T17:44:29.170Z,53.63
2018-07-05T17:46:22.647Z,53.12
2018-07-05T17:47:22.409Z,53.73
2018-07-05T17:49:15.722Z,53.44
2018-07-05T17:50:15.647Z,53.24
2018-07-05T17:52:08.960Z,52.73
2018-07-05T17:53:08.884Z,53.24
2018-07-05T17:55:03.180Z,53.51
2018-07-05T17:56:03.125Z,53.12
2018-07-05T17:57:56.428Z,53.02
2018-07-05T17:58:56.354Z,52.90
2018-07-05T18:00:50.649Z,53.67
2018-07-05T18:01:50.593Z,53.29
2018-07-05T18:03:43.912Z,54.06
2018-07-05T18:04:43.834Z,53.39
2018-07-05T18:06:37.127Z,53.58
2018-07-05T18:07:37.071Z,54.06
2018-07-05T18:09:30.382Z,54.91
2018-07-05T18:10:30.307Z,55.58
2018-07-05T18:12:23.618Z,56.07
2018-07-05T18:13:23.548Z,56.85
2018-07-05T18:15:16.835Z,57.01
2018-07-05T18:16:16.780Z,56.92
2018-07-05T18:18:10.103Z,57.01
2018-07-05T18:19:10.045Z,57.01
2018-07-05T18:21:03.320Z,57.20
2018-07-05T18:22:03.262Z,56.36
2018-07-05T18:23:56.572Z,56.56
2018-07-05T18:24:56.509Z,56.24
2018-07-05T18:26:49.790Z,56.92
2018-07-05T18:27:49.788Z,57.50
2018-07-05T18:29:43.048Z,57.50
2018-07-05T18:30:42.973Z,57.76
2018-07-05T18:32:37.282Z,58.34
2018-07-05T18:33:37.208Z,58.82
2018-07-05T18:35:31.504Z,58.82