createdAt,value
2017-08-14T00:02:19.794Z,11.20
2017-08-14T00:04:48.320Z,11.00
2017-08-14T00:07:16.697Z,10.30
2017-08-14T00:09:45.174Z,11.80
2017-08-14T00:12:13.857Z,10.27
2017-08-14T00:14:42.210Z,10.17
2017-08-14T00:17:10.570Z,10.23
2017-08-14T00:19:39.713Z,10.73
2017-08-14T00:22:08.088Z,9.87
2017-08-14T00:24:37.135Z,11.50
2017-08-14T00:27:05.501Z,12.23
2017-08-14T00:29:33.847Z,10.57
2017-08-14T00:32:02.205Z,10.60
2017-08-14T00:34:30.674Z,9.93
2017-08-14T00:36:59.039Z,11.27
2017-08-14T00:39:27.397Z,11.00
2017-08-14T00:41:55.738Z,11.67
2017-08-14T00:44:24.282Z,11.73
2017-08-14T00:46:52.639Z,9.30
2017-08-14T00:49:20.652Z,9.87
2017-08-14T00:51:48.672Z,11.40
2017-08-14T00:54:17.042Z,10.90
2017-08-14T00:56:46.365Z,10.63
2017-08-14T00:59:14.372Z,10.00
2017-08-14T01:01:42.751Z,11.07
2017-08-14T01:04:12.030Z,10.17
2017-08-14T01:06:40.393Z,10.63
2017-08-14T01:09:08.776Z,12.00
2017-08-14T01:11:37.138Z,9.90
2017-08-14T01:14:05.497Z,10.37
2017-08-14T01:16:33.988Z,10.50
2017-08-14T01:19:02.330Z,10.90
2017-08-14T01:21:30.975Z,10.50
2017-08-14T01:23:59.428Z,10.40
2017-08-14T01:26:27.785Z,10.97
2017-08-14T01:28:56.159Z,11.53
2017-08-14T01:31:24.551Z,11.80
2017-08-14T01:33:52.927Z,10.97
2017-08-14T01:36:21.280Z,14.50
2017-08-14T01:38:49.683Z,11.00
2017-08-14T01:41:18.033Z,12.17
2017-08-14T01:43:46.432Z,11.10
2017-08-14T01:46:14.783Z,11.03
2017-08-14T01:48:43.142Z,11.40
2017-08-14T01:51:11.505Z,12.90
2017-08-14T01:53:40.636Z,12.30
2017-08-14T01:56:09.683Z,10.83
2017-08-14T01:58:38.041Z,12.70
2017-08-14T02:01:06.403Z,12.50
2017-08-14T02:03:34.768Z,10.47
2017-08-14T02:06:03.122Z,11.80
2017-08-14T02:08:32.247Z,12.47
2017-08-14T02:11:00.613Z,10.93
2017-08-14T02:13:28.957Z,15.73
2017-08-14T02:15:58.293Z,11.97
2017-08-14T02:18:26.632Z,11.93
2017-08-14T02:20:55.000Z,12.53
2017-08-14T02:23:24.118Z,14.17
2017-08-14T02:25:52.481Z,12.47
2017-08-14T02:28:20.829Z,12.73
2017-08-14T02:30:49.190Z,13.97
2017-08-14T02:33:17.555Z,13.90
2017-08-14T02:35:45.914Z,13.90
2017-08-14T02:38:14.290Z,13.97
2017-08-14T02:40:42.661Z,13.77
2017-08-14T02:43:11.008Z,13.70
2017-08-14T02:45:40.153Z,14.33
2017-08-14T02:48:08.517Z,14.63
2017-08-14T02:50:36.887Z,16.43
2017-08-14T02:53:05.454Z,14.80
2017-08-14T02:55:33.805Z,13.77
2017-08-14T02:58:02.943Z,14.80
2017-08-14T03:00:31.985Z,13.30
2017-08-14T03:03:00.352Z,13.53
2017-08-14T03:05:28.731Z,14.53
2017-08-14T03:07:57.090Z,14.77
2017-08-14T03:10:25.453Z,13.83
2017-08-14T03:12:54.495Z,13.27
2017-08-14T03:15:22.863Z,13.30
2017-08-14T03:17:51.217Z,13.23
2017-08-14T03:20:19.579Z,13.80
2017-08-14T03:22:47.939Z,16.73
2017-08-14T03:25:16.313Z,13.50
2017-08-14T03:27:44.876Z,15.50
2017-08-14T03:30:13.221Z,15.07
2017-08-14T03:32:42.272Z,14.23
2017-08-14T03:35:10.630Z,14.30
2017-08-14T03:37:39.022Z,14.97
2017-08-14T03:40:07.676Z,14.90
2017-08-14T03:42:36.471Z,13.47
2017-08-14T03:45:04.830Z,14.47
2017-08-14T03:47:33.186Z,14.03
2017-08-14T03:50:01.546Z,13.77
2017-08-14T03:52:29.927Z,13.77
2017-08-14T03:54:58.302Z,14.73
2017-08-14T03:57:26.669Z,13.33
2017-08-14T03:59:55.040Z,14.70
2017-08-14T04:02:23.393Z,14.47
2017-08-14T04:04:51.762Z,12.80
2017-08-14T04:07:20.130Z,14.37
2017-08-14T04:09:48.498Z,14.13
2017-08-14T04:12:16.853Z,14.70
2017-08-14T04:14:45.223Z,14.37
2017-08-14T04:17:13.605Z,13.97
2017-08-14T04:19:42.650Z,14.47
2017-08-14T04:22:11.002Z,14.17
2017-08-14T04:24:39.437Z,15.77
2017-08-14T04:27:07.796Z,14.97
2017-08-14T04:29:36.158Z,14.10
2017-08-14T04:32:04.526Z,14.83
2017-08-14T04:34:33.402Z,14.00
2017-08-14T04:37:01.763Z,15.07
2017-08-14T04:39:30.234Z,15.50
2017-08-14T04:41:58.379Z,15.37
2017-08-14T04:44:26.737Z,18.33
2017-08-14T04:46:55.104Z,19.90
2017-08-14T04:49:23.481Z,15.13
2017-08-14T04:51:51.858Z,16.63
2017-08-14T04:54:20.230Z,14.73
2017-08-14T04:56:49.361Z,14.83
2017-08-14T04:59:17.715Z,15.70
2017-08-14T05:01:46.089Z,15.20
2017-08-14T05:04:14.449Z,15.90
2017-08-14T05:06:42.833Z,16.10
2017-08-14T05:09:11.202Z,14.60
2017-08-14T05:11:39.562Z,15.50
2017-08-14T05:14:07.937Z,16.37
2017-08-14T05:16:36.313Z,16.50
2017-08-14T05:19:04.668Z,14.13
2017-08-14T05:21:33.022Z,15.93
2017-08-14T05:24:01.397Z,13.73
2017-08-14T05:26:29.759Z,14.23
2017-08-14T05:28:58.132Z,13.67
2017-08-14T05:31:26.494Z,15.03
2017-08-14T05:33:54.960Z,15.10
2017-08-14T05:36:23.318Z,15.23
2017-08-14T05:38:51.687Z,13.43
2017-08-14T05:41:20.057Z,19.13
2017-08-14T05:43:48.438Z,14.80
2017-08-14T05:46:16.797Z,15.50
2017-08-14T05:48:45.206Z,17.30
2017-08-14T05:51:13.583Z,16.23
2017-08-14T05:53:41.936Z,15.40
2017-08-14T05:56:10.308Z,15.63
2017-08-14T05:58:38.719Z,15.90
2017-08-14T06:01:06.891Z,16.80
2017-08-14T06:03:35.080Z,13.77
2017-08-14T06:06:03.438Z,14.53
2017-08-14T06:08:31.822Z,13.77
2017-08-14T06:11:00.189Z,19.67
2017-08-14T06:13:28.558Z,13.40
2017-08-14T06:15:56.923Z,14.30
2017-08-14T06:18:25.334Z,15.60
2017-08-14T06:20:53.696Z,14.20
2017-08-14T06:23:22.050Z,13.73
2017-08-14T06:35:30.417Z,13.93
2017-08-14T06:37:59.069Z,12.13
2017-08-14T06:40:27.422Z,12.87
2017-08-14T06:42:55.836Z,13.10
2017-08-14T06:45:24.191Z,12.43
2017-08-14T06:47:53.609Z,12.20
2017-08-14T06:50:22.035Z,12.40
2017-08-14T06:52:50.394Z,11.07
2017-08-14T06:55:18.768Z,10.37
2017-08-14T06:57:47.307Z,12.33
2017-08-14T07:00:15.668Z,12.40
2017-08-14T07:02:44.039Z,13.90
2017-08-14T07:05:12.501Z,11.67
2017-08-14T07:07:40.878Z,10.90
2017-08-14T07:10:09.234Z,11.57
2017-08-14T07:12:37.614Z,12.00
2017-08-14T07:15:05.958Z,10.70
2017-08-14T07:17:34.319Z,20.47
2017-08-14T07:20:02.754Z,14.97
2017-08-14T07:22:31.220Z,10.40
2017-08-14T07:24:59.581Z,11.80
2017-08-14T07:27:27.954Z,11.23
2017-08-14T07:29:56.309Z,10.33
2017-08-14T07:32:24.773Z,11.63
2017-08-14T07:34:53.123Z,8.63
2017-08-14T07:37:22.242Z,9.33
2017-08-14T07:39:50.605Z,12.87
2017-08-14T07:42:18.955Z,9.27
2017-08-14T07:44:47.310Z,9.20
2017-08-14T07:47:15.666Z,8.50
2017-08-14T07:49:44.018Z,8.27
2017-08-14T07:52:12.366Z,8.73
2017-08-14T07:54:40.728Z,7.37
2017-08-14T07:57:09.861Z,6.90
2017-08-14T07:59:38.201Z,9.23
2017-08-14T08:02:07.350Z,9.83
2017-08-14T08:04:35.708Z,7.93
2017-08-14T08:07:04.391Z,7.03
2017-08-14T08:09:32.831Z,8.63
2017-08-14T08:12:01.192Z,7.03
2017-08-14T08:14:29.555Z,7.40
2017-08-14T08:16:57.914Z,7.60
2017-08-14T08:19:26.269Z,6.60
2017-08-14T08:21:54.847Z,7.03
2017-08-14T08:24:23.198Z,8.17
2017-08-14T08:26:51.679Z,7.13
2017-08-14T08:29:20.800Z,7.23
2017-08-14T08:31:49.147Z,8.50
2017-08-14T08:34:17.653Z,7.70
2017-08-14T08:36:46.001Z,9.37
2017-08-14T08:39:14.387Z,7.10
2017-08-14T08:41:42.778Z,7.93
2017-08-14T08:44:11.155Z,7.83
2017-08-14T08:46:39.502Z,7.33
2017-08-14T08:49:08.635Z,7.73
2017-08-14T08:51:36.994Z,10.03
2017-08-14T08:54:05.359Z,7.23
2017-08-14T08:56:33.749Z,8.07
2017-08-14T08:59:02.105Z,7.93
2017-08-14T09:01:30.467Z,8.97
2017-08-14T09:03:58.816Z,6.53
2017-08-14T09:06:27.170Z,8.97
2017-08-14T09:08:55.529Z,7.10
2017-08-14T09:11:23.985Z,10.70
2017-08-14T09:13:52.326Z,8.30
2017-08-14T09:16:20.964Z,10.50
2017-08-14T09:18:49.572Z,12.63
2017-08-14T09:21:17.937Z,7.10
2017-08-14T09:23:46.279Z,7.50
2017-08-14T09:26:14.629Z,8.67
2017-08-14T09:28:42.991Z,12.90
2017-08-14T09:31:12.141Z,6.70
2017-08-14T09:33:40.827Z,8.63
2017-08-14T09:36:09.161Z,7.97
2017-08-14T09:38:38.284Z,9.67
2017-08-14T09:41:06.645Z,8.77
2017-08-14T09:43:35.007Z,7.30
2017-08-14T09:46:03.368Z,11.67
2017-08-14T09:48:31.718Z,14.93
2017-08-14T09:51:00.075Z,11.53
2017-08-14T09:53:28.422Z,7.00
2017-08-14T09:55:56.926Z,15.87
2017-08-14T09:58:25.300Z,13.27
2017-08-14T10:00:53.714Z,8.17
2017-08-14T10:03:22.079Z,8.37
2017-08-14T10:05:50.441Z,7.60
2017-08-14T10:08:18.803Z,7.20
2017-08-14T10:10:47.211Z,6.70
2017-08-14T10:13:15.758Z,7.00
2017-08-14T10:15:44.098Z,10.53
2017-08-14T10:18:13.432Z,9.40
2017-08-14T10:20:41.810Z,7.77
2017-08-14T10:23:10.157Z,7.90
2017-08-14T10:25:38.560Z,7.23
2017-08-14T10:28:06.915Z,8.23
2017-08-14T10:30:36.019Z,7.03
2017-08-14T10:33:04.377Z,9.20
2017-08-14T10:35:32.619Z,10.97
2017-08-14T10:38:00.966Z,9.10
2017-08-14T10:40:29.331Z,7.40
2017-08-14T10:42:57.753Z,6.23
2017-08-14T10:45:26.108Z,8.63
2017-08-14T10:47:54.474Z,6.00
2017-08-14T10:50:22.843Z,9.20
2017-08-14T10:52:51.191Z,9.00
2017-08-14T10:55:19.564Z,5.27
2017-08-14T10:57:47.919Z,7.93
2017-08-14T11:00:17.049Z,9.43
2017-08-14T11:02:45.427Z,5.90
2017-08-14T11:05:13.801Z,7.67
2017-08-14T11:07:42.385Z,7.90
2017-08-14T11:10:10.736Z,5.30
2017-08-14T11:12:39.965Z,6.80
2017-08-14T11:15:08.350Z,4.70
2017-08-14T11:17:36.719Z,6.33
2017-08-14T11:20:05.066Z,5.07
2017-08-14T11:22:33.415Z,3.87
2017-08-14T11:25:01.758Z,3.80
2017-08-14T11:27:30.342Z,3.50
2017-08-14T11:29:59.081Z,3.40
2017-08-14T11:32:27.425Z,4.40
2017-08-14T11:34:56.550Z,5.30
2017-08-14T11:37:24.901Z,4.50
2017-08-14T11:39:53.262Z,4.40
2017-08-14T11:42:21.627Z,5.63
2017-08-14T11:44:49.996Z,4.97
2017-08-14T11:47:18.352Z,4.50
2017-08-14T11:49:46.722Z,3.87
2017-08-14T11:52:15.062Z,3.97
2017-08-14T11:54:44.195Z,4.07
2017-08-14T11:57:12.563Z,3.70
2017-08-14T11:59:40.938Z,4.50
2017-08-14T12:02:09.291Z,5.13
2017-08-14T12:04:37.646Z,5.00
2017-08-14T12:07:06.016Z,4.40
2017-08-14T12:12:12.068Z,3.87
2017-08-14T12:14:41.119Z,4.93
2017-08-14T12:17:09.520Z,3.80
2017-08-14T12:19:38.089Z,3.80
2017-08-14T12:22:06.562Z,3.93
2017-08-14T12:24:35.039Z,3.50
2017-08-14T12:27:03.416Z,4.80
2017-08-14T12:29:31.759Z,3.17
2017-08-14T12:32:00.238Z,4.13
2017-08-14T12:34:28.590Z,5.20
2017-08-14T12:36:57.124Z,3.07
2017-08-14T12:39:25.508Z,7.67
2017-08-14T12:41:53.858Z,3.17
2017-08-14T12:44:22.257Z,3.23
2017-08-14T12:46:50.631Z,3.43
2017-08-14T12:49:19.004Z,4.23
2017-08-14T12:51:47.360Z,3.40
2017-08-14T12:54:16.470Z,3.60
2017-08-14T12:56:44.822Z,3.40
2017-08-14T12:59:13.173Z,3.30
2017-08-14T13:01:41.530Z,3.93
2017-08-14T13:04:09.885Z,6.60
2017-08-14T13:06:38.268Z,3.53
2017-08-14T13:09:06.686Z,7.83
2017-08-14T13:11:35.259Z,4.00
2017-08-14T13:14:03.610Z,4.90
2017-08-14T13:16:32.063Z,3.33
2017-08-14T13:19:00.631Z,3.40
2017-08-14T13:21:29.019Z,6.90
2017-08-14T13:23:57.367Z,3.40
2017-08-14T13:26:25.715Z,3.33
2017-08-14T13:28:54.068Z,5.53
2017-08-14T13:31:22.429Z,3.03
2017-08-14T13:33:51.023Z,3.20
2017-08-14T13:36:19.373Z,3.50
2017-08-14T13:38:47.731Z,3.93
2017-08-14T13:41:16.095Z,2.80
2017-08-14T13:43:44.450Z,3.53
2017-08-14T13:46:12.802Z,3.50
2017-08-14T13:48:41.164Z,3.77
2017-08-14T13:51:09.730Z,5.30
2017-08-14T13:53:38.079Z,2.87
2017-08-14T13:56:07.201Z,3.13
2017-08-14T13:58:35.781Z,7.67
2017-08-14T14:01:04.156Z,3.90
2017-08-14T14:03:32.493Z,3.60
2017-08-14T14:06:01.638Z,3.40
2017-08-14T14:08:29.994Z,3.63
2017-08-14T14:10:58.337Z,3.17
2017-08-14T14:13:26.901Z,3.00
2017-08-14T14:15:55.239Z,7.83
2017-08-14T14:18:23.711Z,3.37
2017-08-14T14:20:52.064Z,3.60
2017-08-14T14:23:20.425Z,3.63
2017-08-14T14:25:49.567Z,3.70
2017-08-14T14:28:17.922Z,3.40
2017-08-14T14:30:46.282Z,3.37
2017-08-14T14:33:14.635Z,3.60
2017-08-14T14:35:43.000Z,3.00
2017-08-14T14:38:11.361Z,3.37
2017-08-14T14:40:39.721Z,3.43
2017-08-14T14:43:08.194Z,3.20
2017-08-14T14:45:36.538Z,3.00
2017-08-14T14:48:04.890Z,2.97
2017-08-14T14:50:34.235Z,4.40
2017-08-14T14:53:02.898Z,4.20
2017-08-14T14:55:32.010Z,2.90
2017-08-14T14:58:00.419Z,3.40
2017-08-14T15:00:28.770Z,3.73
2017-08-14T15:02:57.342Z,3.03
2017-08-14T15:05:25.682Z,3.97
2017-08-14T15:07:54.811Z,3.47
2017-08-14T15:10:23.166Z,3.10
2017-08-14T15:12:51.563Z,4.33
2017-08-14T15:15:19.906Z,3.17
2017-08-14T15:17:48.433Z,3.23
2017-08-14T15:20:16.791Z,2.93
2017-08-14T15:22:45.271Z,3.10
2017-08-14T15:25:13.897Z,3.93
2017-08-14T15:27:42.999Z,4.20
2017-08-14T15:30:11.356Z,4.50
2017-08-14T15:32:40.002Z,5.53
2017-08-14T15:35:08.401Z,4.00
2017-08-14T15:37:36.756Z,5.57
2017-08-14T15:40:05.112Z,3.10
2017-08-14T15:42:33.462Z,3.20
2017-08-14T15:45:02.598Z,3.93
2017-08-14T15:47:30.945Z,3.40
2017-08-14T15:49:59.318Z,3.73
2017-08-14T15:52:27.675Z,3.43
2017-08-14T15:54:56.033Z,3.30
2017-08-14T15:57:24.381Z,3.20
2017-08-14T15:59:52.939Z,4.07
2017-08-14T16:02:21.279Z,4.03
2017-08-14T16:04:49.647Z,3.70
2017-08-14T16:07:17.998Z,3.53
2017-08-14T16:09:46.561Z,4.03
2017-08-14T16:12:14.920Z,4.53
2017-08-14T16:14:43.379Z,3.77
2017-08-14T16:17:11.749Z,6.33
2017-08-14T16:19:45.381Z,4.97
2017-08-14T16:22:14.505Z,3.97
2017-08-14T16:24:42.864Z,5.50
2017-08-14T16:27:11.238Z,3.90
2017-08-14T16:29:39.569Z,3.80
2017-08-14T16:32:07.939Z,4.50
2017-08-14T16:34:36.465Z,4.57
2017-08-14T16:37:04.816Z,5.97
2017-08-14T16:39:33.100Z,3.90
2017-08-14T16:42:01.488Z,4.20
2017-08-14T16:44:29.841Z,4.33
2017-08-14T16:46:58.878Z,4.17
2017-08-14T16:49:27.237Z,4.10
2017-08-14T16:51:55.613Z,3.80
2017-08-14T16:54:23.993Z,4.60
2017-08-14T16:56:52.461Z,4.00
2017-08-14T16:59:20.809Z,5.90
2017-08-14T17:01:49.156Z,4.77
2017-08-14T17:04:17.590Z,4.60
2017-08-14T17:06:45.975Z,4.67
2017-08-14T17:09:14.400Z,4.00
2017-08-14T17:11:42.763Z,4.43
2017-08-14T17:14:11.135Z,5.53
2017-08-14T17:16:39.651Z,11.13
2017-08-14T17:19:08.801Z,7.23
2017-08-14T17:21:37.167Z,5.53
2017-08-14T17:24:05.723Z,4.33
2017-08-14T17:26:34.080Z,4.40
2017-08-14T17:29:02.476Z,4.40
2017-08-14T17:31:30.822Z,7.33
2017-08-14T17:33:59.178Z,5.50
2017-08-14T17:36:28.297Z,5.27
2017-08-14T17:38:56.651Z,5.30
2017-08-14T17:41:25.010Z,5.03
2017-08-14T17:43:53.594Z,4.63
2017-08-14T17:46:21.941Z,4.87
2017-08-14T17:48:50.305Z,5.23
2017-08-14T17:51:18.677Z,5.73
2017-08-14T17:53:47.153Z,4.90
2017-08-14T17:56:15.505Z,5.47
2017-08-14T17:58:43.867Z,7.23
2017-08-14T18:01:13.014Z,4.80
2017-08-14T18:03:41.568Z,5.23
2017-08-14T18:06:10.027Z,5.20
2017-08-14T18:08:39.149Z,5.80
2017-08-14T18:11:07.503Z,5.17
2017-08-14T18:13:35.876Z,5.20
2017-08-14T18:16:05.009Z,5.90
2017-08-14T18:18:33.386Z,5.90
2017-08-14T18:21:01.950Z,5.80
2017-08-14T18:23:30.327Z,5.40
2017-08-14T18:25:58.665Z,5.37
2017-08-14T18:28:27.791Z,5.60
2017-08-14T18:30:56.141Z,5.60
2017-08-14T18:33:24.508Z,5.70
2017-08-14T18:35:52.850Z,5.73
2017-08-14T18:38:21.215Z,5.37
2017-08-14T18:40:49.579Z,6.60
2017-08-14T18:43:17.941Z,5.90
2017-08-14T18:45:46.534Z,7.73
2017-08-14T18:48:14.889Z,5.67
2017-08-14T18:50:43.250Z,6.70
2017-08-14T18:53:11.601Z,6.50
2017-08-14T18:55:39.965Z,5.70
2017-08-14T18:58:08.335Z,6.07
2017-08-14T19:00:36.711Z,6.00
2017-08-14T19:03:05.086Z,7.87
2017-08-14T19:05:33.453Z,6.23
2017-08-14T19:08:03.630Z,6.00
2017-08-14T19:10:30.253Z,6.87
2017-08-14T19:12:58.620Z,6.00
2017-08-14T19:15:26.980Z,7.40
2017-08-14T19:17:55.346Z,6.60
2017-08-14T19:20:23.707Z,7.57
2017-08-14T19:22:52.071Z,6.53
2017-08-14T19:25:20.451Z,8.23
2017-08-14T19:27:48.820Z,8.03
2017-08-14T19:30:17.192Z,6.70
2017-08-14T19:32:45.772Z,6.63
2017-08-14T19:35:14.144Z,7.10
2017-08-14T19:37:42.524Z,7.90
2017-08-14T19:40:10.883Z,9.40
2017-08-14T19:42:39.231Z,8.03
2017-08-14T19:45:08.410Z,8.03
2017-08-14T19:47:36.776Z,8.80
2017-08-14T19:50:05.328Z,7.27
2017-08-14T19:52:33.671Z,7.00
2017-08-14T19:55:02.045Z,7.63
2017-08-14T19:57:31.165Z,7.53
2017-08-14T19:59:59.542Z,9.13
2017-08-14T20:02:27.904Z,7.60
2017-08-14T20:04:56.294Z,9.97
2017-08-14T20:07:24.671Z,8.70
2017-08-14T20:09:53.041Z,9.37
2017-08-14T20:12:21.407Z,7.70
2017-08-14T20:14:49.774Z,7.40
2017-08-14T20:17:18.128Z,6.90
2017-08-14T20:19:46.499Z,7.47
2017-08-14T20:22:14.860Z,8.07
2017-08-14T20:24:43.232Z,8.60
2017-08-14T20:27:11.592Z,8.17
2017-08-14T20:29:39.958Z,7.50
2017-08-14T20:32:08.351Z,9.20
2017-08-14T20:34:36.710Z,7.20
2017-08-14T20:37:05.081Z,9.17
2017-08-14T20:39:33.516Z,7.90
2017-08-14T20:42:01.883Z,7.73
2017-08-14T20:44:30.242Z,8.50
2017-08-14T20:46:58.593Z,8.30
2017-08-14T20:49:27.173Z,9.27
2017-08-14T20:51:55.640Z,8.73
2017-08-14T20:54:24.076Z,7.20
2017-08-14T20:56:52.433Z,7.50
2017-08-14T20:59:20.454Z,7.87
2017-08-14T21:01:48.912Z,7.40
2017-08-14T21:04:17.285Z,6.97
2017-08-14T21:06:45.663Z,7.10
2017-08-14T21:09:14.026Z,7.93
2017-08-14T21:11:44.937Z,7.03
2017-08-14T21:14:13.290Z,10.13
2017-08-14T21:16:41.644Z,8.20
2017-08-14T21:19:10.016Z,7.77
2017-08-14T21:21:38.379Z,7.90
2017-08-14T21:24:06.732Z,8.47
2017-08-14T21:26:35.359Z,8.17
2017-08-14T21:29:03.715Z,7.80
2017-08-14T21:31:32.070Z,7.67
2017-08-14T21:34:01.204Z,8.17
2017-08-14T21:36:29.555Z,10.70
2017-08-14T21:38:57.955Z,7.87
2017-08-14T21:41:26.305Z,8.50
2017-08-14T21:43:54.659Z,7.63
2017-08-14T21:46:23.031Z,7.70
2017-08-14T21:48:51.383Z,7.93
2017-08-14T21:51:19.753Z,9.43
2017-08-14T21:53:48.184Z,10.80
2017-08-14T21:56:16.542Z,8.53
2017-08-14T21:58:44.897Z,8.87
2017-08-14T22:01:13.250Z,7.97
2017-08-14T22:03:41.599Z,8.73
2017-08-14T22:06:09.955Z,8.40
2017-08-14T22:08:39.078Z,7.73
2017-08-14T22:11:07.438Z,8.30
2017-08-14T22:13:35.792Z,7.97
2017-08-14T22:16:04.158Z,8.60
2017-08-14T22:18:32.500Z,8.10
2017-08-14T22:21:00.872Z,8.43
2017-08-14T22:23:29.221Z,8.43
2017-08-14T22:25:57.573Z,8.20
2017-08-14T22:28:26.722Z,8.23
2017-08-14T22:30:55.280Z,8.10
2017-08-14T22:33:23.618Z,8.07
2017-08-14T22:35:52.746Z,8.03
2017-08-14T22:38:21.104Z,10.40
2017-08-14T22:40:49.499Z,8.13
2017-08-14T22:43:17.652Z,14.33
2017-08-14T22:45:46.055Z,8.73
2017-08-14T22:48:14.429Z,8.77
2017-08-14T22:50:42.777Z,8.40
2017-08-14T22:53:11.144Z,8.20
2017-08-14T22:55:39.503Z,7.87
2017-08-14T22:58:07.867Z,8.70
2017-08-14T23:00:36.100Z,12.50
2017-08-14T23:03:04.439Z,9.33
2017-08-14T23:05:33.771Z,8.23
2017-08-14T23:08:02.111Z,9.00
2017-08-14T23:10:32.059Z,8.70
2017-08-14T23:13:00.411Z,9.77
2017-08-14T23:15:28.764Z,9.03
2017-08-14T23:17:57.898Z,11.77
2017-08-14T23:20:26.239Z,9.37
2017-08-14T23:22:54.603Z,8.77
2017-08-14T23:25:22.954Z,8.57
2017-08-14T23:27:51.307Z,8.50
2017-08-14T23:30:19.754Z,8.93
2017-08-14T23:32:48.134Z,8.90
2017-08-14T23:35:17.260Z,8.43
2017-08-14T23:37:46.293Z,9.43
2017-08-14T23:40:14.659Z,9.40
2017-08-14T23:42:43.020Z,9.57
2017-08-14T23:45:11.373Z,9.03
2017-08-14T23:47:39.949Z,8.63
2017-08-14T23:50:08.295Z,8.50
2017-08-14T23:52:37.405Z,8.63
2017-08-14T23:55:05.759Z,8.80
2017-08-14T23:57:34.114Z,9.33
