createdAt,value
2022-08-04T00:01:23.035Z,20.67
2022-08-04T00:03:58.062Z,20.66
2022-08-04T00:06:35.430Z,20.56
2022-08-04T00:09:08.927Z,20.50
2022-08-04T00:11:40.091Z,20.51
2022-08-04T00:14:14.166Z,20.49
2022-08-04T00:16:43.235Z,20.44
2022-08-04T00:19:17.036Z,20.38
2022-08-04T00:21:49.311Z,20.28
2022-08-04T00:24:17.747Z,20.24
2022-08-04T00:26:45.736Z,20.18
2022-08-04T00:29:13.495Z,20.09
2022-08-04T00:31:56.775Z,20.09
2022-08-04T00:34:27.998Z,20.05
2022-08-04T00:36:57.057Z,20.00
2022-08-04T00:39:25.547Z,19.92
2022-08-04T00:42:10.750Z,19.90
2022-08-04T00:44:49.472Z,19.86
2022-08-04T00:47:33.302Z,19.82
2022-08-04T00:50:12.966Z,19.80
2022-08-04T00:52:55.104Z,19.79
2022-08-04T00:55:37.865Z,19.78
2022-08-04T00:58:32.868Z,19.79
2022-08-04T01:01:03.183Z,19.75
2022-08-04T01:03:49.525Z,19.74
2022-08-04T01:06:32.981Z,19.69
2022-08-04T01:09:09.581Z,19.63
2022-08-04T01:11:59.825Z,19.61
2022-08-04T01:14:45.824Z,19.59
2022-08-04T01:17:21.943Z,19.62
2022-08-04T01:20:03.987Z,19.56
2022-08-04T01:23:21.620Z,19.45
2022-08-04T01:26:42.105Z,19.43
2022-08-04T01:29:16.054Z,19.42
2022-08-04T01:31:57.220Z,19.44
2022-08-04T01:34:27.374Z,19.48
2022-08-04T01:37:00.522Z,19.50
2022-08-04T01:39:41.983Z,19.48
2022-08-04T01:42:12.635Z,19.49
2022-08-04T01:44:53.214Z,19.59
2022-08-04T01:47:23.075Z,19.61
2022-08-04T01:49:52.001Z,19.63
2022-08-04T01:52:20.685Z,19.58
2022-08-04T01:54:49.700Z,19.52
2022-08-04T01:57:38.576Z,19.55
2022-08-04T02:00:10.191Z,19.55
2022-08-04T02:02:37.925Z,19.56
2022-08-04T02:05:06.097Z,19.49
2022-08-04T02:07:44.378Z,19.44
2022-08-04T02:10:25.018Z,19.43
2022-08-04T02:13:01.536Z,19.44
2022-08-04T02:15:37.568Z,19.43
2022-08-04T02:18:15.593Z,19.41
2022-08-04T02:20:47.138Z,19.41
2022-08-04T02:23:16.853Z,19.40
2022-08-04T02:25:48.209Z,19.39
2022-08-04T02:28:25.995Z,19.35
2022-08-04T02:31:08.560Z,19.31
2022-08-04T02:33:39.350Z,19.31
2022-08-04T02:36:11.435Z,19.28
2022-08-04T02:38:54.818Z,19.28
2022-08-04T02:41:24.611Z,19.29
2022-08-04T02:43:56.338Z,19.29
2022-08-04T02:46:25.890Z,19.33
2022-08-04T02:48:55.029Z,19.38
2022-08-04T02:51:29.203Z,19.38
2022-08-04T02:54:00.581Z,19.31
2022-08-04T02:56:30.533Z,19.24
2022-08-04T02:59:00.674Z,19.18
2022-08-04T03:01:30.443Z,19.11
2022-08-04T03:04:24.470Z,19.05
2022-08-04T03:07:15.865Z,18.96
2022-08-04T03:10:17.635Z,18.91
2022-08-04T03:13:18.118Z,18.88
2022-08-04T03:15:59.377Z,18.84
2022-08-04T03:18:58.654Z,18.82
2022-08-04T03:22:11.025Z,18.78
2022-08-04T03:25:20.114Z,18.73
2022-08-04T03:28:24.439Z,18.72
2022-08-04T03:31:19.879Z,18.65
2022-08-04T03:34:04.441Z,18.59
2022-08-04T03:37:10.392Z,18.59
2022-08-04T03:39:57.958Z,18.55
2022-08-04T03:42:45.927Z,18.53
2022-08-04T03:45:39.517Z,18.54
2022-08-04T03:48:40.008Z,18.54
2022-08-04T03:51:51.280Z,18.57
2022-08-04T03:55:02.909Z,18.60
2022-08-04T03:58:30.495Z,18.69
2022-08-04T04:01:13.456Z,18.83
2022-08-04T04:04:09.978Z,18.84
2022-08-04T04:07:06.077Z,18.88
2022-08-04T04:10:07.048Z,18.92
2022-08-04T04:13:00.071Z,18.99
2022-08-04T04:15:51.978Z,18.94
2022-08-04T04:18:45.680Z,18.84
2022-08-04T04:21:39.370Z,18.80
2022-08-04T04:24:50.755Z,18.77
2022-08-04T04:27:30.736Z,18.83
2022-08-04T04:30:05.967Z,18.83
2022-08-04T04:33:09.681Z,18.93
2022-08-04T04:35:51.656Z,19.01
2022-08-04T04:38:45.850Z,19.09
2022-08-04T04:41:42.978Z,19.20
2022-08-04T04:44:44.493Z,19.35
2022-08-04T04:48:01.685Z,19.51
2022-08-04T04:50:15.853Z,19.69
2022-08-04T04:52:48.730Z,19.84
2022-08-04T04:55:22.539Z,20.15
2022-08-04T04:57:55.391Z,20.92
2022-08-04T05:00:27.403Z,22.23
2022-08-04T05:03:10.237Z,23.35
2022-08-04T05:06:01.399Z,24.18
2022-08-04T05:09:05.029Z,24.94
2022-08-04T05:11:55.020Z,25.72
2022-08-04T05:14:35.876Z,26.79
2022-08-04T05:17:16.937Z,27.87
2022-08-04T05:19:54.557Z,29.09
2022-08-04T05:22:26.420Z,29.90
2022-08-04T05:25:02.162Z,29.35
2022-08-04T05:27:39.797Z,29.36
2022-08-04T05:30:11.877Z,29.29
2022-08-04T05:32:51.736Z,29.29
2022-08-04T05:35:53.083Z,29.90
2022-08-04T05:38:21.601Z,30.34
2022-08-04T05:40:50.434Z,31.14
2022-08-04T05:43:20.510Z,31.24
2022-08-04T05:45:51.971Z,31.60
2022-08-04T05:48:19.847Z,31.90
2022-08-04T05:50:48.548Z,31.86
2022-08-04T05:53:17.972Z,32.38
2022-08-04T05:55:48.799Z,32.58
2022-08-04T05:58:30.496Z,32.38
2022-08-04T06:01:02.029Z,33.01
2022-08-04T06:03:31.770Z,32.88
2022-08-04T06:06:00.818Z,33.41
2022-08-04T06:08:30.249Z,33.62
2022-08-04T06:11:03.208Z,33.64
2022-08-04T06:13:46.723Z,33.81
2022-08-04T06:16:28.837Z,34.17
2022-08-04T06:20:00.849Z,34.07
2022-08-04T06:21:52.022Z,34.26
2022-08-04T06:24:23.334Z,34.23
2022-08-04T06:26:52.601Z,34.28
2022-08-04T06:29:26.856Z,34.66
2022-08-04T06:32:31.762Z,35.09
2022-08-04T06:34:51.384Z,35.01
2022-08-04T06:37:41.296Z,35.14
2022-08-04T06:40:29.421Z,35.36
2022-08-04T06:43:08.539Z,35.19
2022-08-04T06:45:41.810Z,35.56
2022-08-04T06:48:16.594Z,34.91
2022-08-04T06:51:32.924Z,35.20
2022-08-04T06:53:37.270Z,35.71
2022-08-04T06:56:07.446Z,35.59
2022-08-04T06:58:38.845Z,35.76
2022-08-04T07:01:10.383Z,35.47
2022-08-04T07:03:42.378Z,36.38
2022-08-04T07:06:16.485Z,36.98
2022-08-04T07:08:46.168Z,37.07
2022-08-04T07:11:16.627Z,37.59
2022-08-04T07:13:47.055Z,37.47
2022-08-04T07:16:15.639Z,37.53
2022-08-04T07:18:45.121Z,37.20
2022-08-04T07:21:19.666Z,37.37
2022-08-04T07:23:47.664Z,37.37
2022-08-04T07:26:19.171Z,37.61
2022-08-04T07:28:49.952Z,37.71
2022-08-04T07:31:33.326Z,37.52
2022-08-04T07:34:20.669Z,37.45
2022-08-04T07:36:53.156Z,37.67
2022-08-04T07:39:27.629Z,37.83
2022-08-04T07:42:01.543Z,37.90
2022-08-04T07:44:33.579Z,38.28
2022-08-04T07:47:02.590Z,38.10
2022-08-04T07:49:56.759Z,38.15
2022-08-04T07:52:21.729Z,37.94
2022-08-04T07:54:51.528Z,38.38
2022-08-04T07:57:41.750Z,38.17
2022-08-04T08:00:10.490Z,38.02
2022-08-04T08:02:39.297Z,37.56
2022-08-04T08:05:12.988Z,37.94
2022-08-04T08:07:57.911Z,38.02
2022-08-04T08:10:26.683Z,38.13
2022-08-04T08:12:55.618Z,37.83
2022-08-04T08:15:23.816Z,37.49
2022-08-04T08:17:59.528Z,37.96
2022-08-04T08:20:31.827Z,37.62
2022-08-04T08:23:00.713Z,36.90
2022-08-04T08:25:28.879Z,37.16
2022-08-04T08:27:56.942Z,37.24
2022-08-04T08:30:25.211Z,37.17
2022-08-04T08:33:01.704Z,36.93
2022-08-04T08:35:53.238Z,36.95
2022-08-04T08:38:37.112Z,36.64
2022-08-04T08:41:39.538Z,36.48
2022-08-04T08:44:40.993Z,36.18
2022-08-04T08:47:23.072Z,36.17
2022-08-04T08:50:24.727Z,36.15
2022-08-04T08:53:20.849Z,36.12
2022-08-04T08:56:16.128Z,36.28
2022-08-04T08:59:15.830Z,35.92
2022-08-04T09:02:02.153Z,35.44
2022-08-04T09:05:09.387Z,35.33
2022-08-04T09:08:07.602Z,35.32
2022-08-04T09:10:43.161Z,35.46
2022-08-04T09:13:24.680Z,35.38
2022-08-04T09:15:59.430Z,35.66
2022-08-04T09:18:42.465Z,35.66
2022-08-04T09:21:20.930Z,35.66
2022-08-04T09:24:35.594Z,35.56
2022-08-04T09:27:02.327Z,35.66
2022-08-04T09:29:37.687Z,35.47
2022-08-04T09:32:31.356Z,35.40
2022-08-04T09:35:21.234Z,35.25
2022-08-04T09:38:02.823Z,35.07
2022-08-04T09:40:53.717Z,35.40
2022-08-04T09:43:58.842Z,35.45
2022-08-04T09:46:44.349Z,35.49
2022-08-04T09:49:21.804Z,35.33
2022-08-04T09:52:09.064Z,35.41
2022-08-04T09:54:50.956Z,35.39
2022-08-04T09:57:39.002Z,35.19
2022-08-04T10:00:18.181Z,35.36
2022-08-04T10:02:53.946Z,35.25
2022-08-04T10:05:31.158Z,34.87
2022-08-04T10:08:15.747Z,34.92
2022-08-04T10:10:55.951Z,35.44
2022-08-04T10:13:31.209Z,35.49
2022-08-04T10:16:18.727Z,35.65
2022-08-04T10:19:08.184Z,35.74
2022-08-04T10:21:59.285Z,35.73
2022-08-04T10:24:40.671Z,35.71
2022-08-04T10:27:13.481Z,35.40
2022-08-04T10:29:45.775Z,35.39
2022-08-04T10:32:19.233Z,35.00
2022-08-04T10:35:02.315Z,35.27
2022-08-04T10:38:00.412Z,35.40
2022-08-04T10:40:40.591Z,35.55
2022-08-04T10:43:23.625Z,35.43
2022-08-04T10:45:58.246Z,35.65
2022-08-04T10:48:41.177Z,35.76
2022-08-04T10:51:20.037Z,35.74
2022-08-04T10:53:54.011Z,35.88
2022-08-04T10:56:33.292Z,35.71
2022-08-04T10:59:05.603Z,35.82
2022-08-04T11:02:01.007Z,35.89
2022-08-04T11:04:38.847Z,35.67
2022-08-04T11:07:07.150Z,35.75
2022-08-04T11:09:36.079Z,36.07
2022-08-04T11:12:08.762Z,36.29
2022-08-04T11:14:41.052Z,36.36
2022-08-04T11:17:16.691Z,36.25
2022-08-04T11:19:53.466Z,36.13
2022-08-04T11:22:27.131Z,36.54
2022-08-04T11:25:02.786Z,36.34
2022-08-04T11:27:38.370Z,36.53
2022-08-04T11:30:08.756Z,36.46
2022-08-04T11:32:44.151Z,36.45
2022-08-04T11:35:23.710Z,36.43
2022-08-04T11:38:02.525Z,36.48
2022-08-04T11:40:37.632Z,36.44
2022-08-04T11:43:10.929Z,36.58
2022-08-04T11:45:42.887Z,36.56
2022-08-04T11:48:14.457Z,36.42
2022-08-04T11:50:53.439Z,36.57
2022-08-04T11:53:24.221Z,36.59
2022-08-04T11:56:08.101Z,36.47
2022-08-04T11:58:39.575Z,36.54
2022-08-04T12:01:16.823Z,36.20
2022-08-04T12:03:59.740Z,36.21
2022-08-04T12:06:40.161Z,36.08
2022-08-04T12:09:18.860Z,36.34
2022-08-04T12:12:02.451Z,36.13
2022-08-04T12:14:41.022Z,36.21
2022-08-04T12:17:08.974Z,36.34
2022-08-04T12:20:03.458Z,36.18
2022-08-04T12:22:37.073Z,36.01
2022-08-04T12:25:13.217Z,36.22
2022-08-04T12:27:50.647Z,36.34
2022-08-04T12:30:57.921Z,36.49
2022-08-04T12:33:17.860Z,36.60
2022-08-04T12:36:05.242Z,36.64
2022-08-04T12:38:48.257Z,36.47
2022-08-04T12:41:21.925Z,36.15
2022-08-04T12:43:50.591Z,35.96
2022-08-04T12:46:23.213Z,36.06
2022-08-04T12:48:51.540Z,36.06
2022-08-04T12:51:31.052Z,36.11
2022-08-04T12:54:12.294Z,36.05
2022-08-04T12:56:41.842Z,36.09
2022-08-04T12:59:13.512Z,36.23
2022-08-04T13:02:10.600Z,36.07
2022-08-04T13:04:42.710Z,35.84
2022-08-04T13:07:22.068Z,36.06
2022-08-04T13:09:52.186Z,36.17
2022-08-04T13:12:28.753Z,36.13
2022-08-04T13:15:10.913Z,36.19
2022-08-04T13:17:52.950Z,36.12
2022-08-04T13:20:30.629Z,36.08
2022-08-04T13:23:05.822Z,36.19
2022-08-04T13:26:42.632Z,36.24
2022-08-04T13:28:34.326Z,36.22
2022-08-04T13:31:06.734Z,36.25
2022-08-04T13:33:37.157Z,36.40
2022-08-04T13:36:08.219Z,36.44
2022-08-04T13:38:41.054Z,36.66
2022-08-04T13:41:11.957Z,36.84
2022-08-04T13:44:15.385Z,36.99
2022-08-04T13:46:36.086Z,37.07
2022-08-04T13:49:28.303Z,36.93
2022-08-04T13:52:01.729Z,36.57
2022-08-04T13:54:42.673Z,36.53
2022-08-04T13:57:16.781Z,36.37
2022-08-04T13:59:52.691Z,36.24
2022-08-04T14:02:34.246Z,36.26
2022-08-04T14:05:18.565Z,36.35
2022-08-04T14:07:48.608Z,36.31
2022-08-04T14:10:16.753Z,36.25
2022-08-04T14:12:48.689Z,36.27
2022-08-04T14:16:02.076Z,36.20
2022-08-04T14:18:25.546Z,36.20
2022-08-04T14:21:01.686Z,36.16
2022-08-04T14:23:31.772Z,36.23
2022-08-04T14:26:01.165Z,36.27
2022-08-04T14:29:09.587Z,36.09
2022-08-04T14:31:21.627Z,36.05
2022-08-04T14:34:04.745Z,35.95
2022-08-04T14:37:13.513Z,35.98
2022-08-04T14:39:40.939Z,36.04
2022-08-04T14:42:09.519Z,36.03
2022-08-04T14:44:57.625Z,35.95
2022-08-04T14:47:52.794Z,35.75
2022-08-04T14:50:22.849Z,35.84
2022-08-04T14:52:50.649Z,35.91
2022-08-04T14:55:21.260Z,35.99
2022-08-04T14:58:36.640Z,35.95
2022-08-04T15:00:38.720Z,35.91
2022-08-04T15:03:10.129Z,35.86
2022-08-04T15:06:00.927Z,35.88
2022-08-04T15:08:31.091Z,35.85
2022-08-04T15:11:02.489Z,35.68
2022-08-04T15:13:31.275Z,35.71
2022-08-04T15:16:06.270Z,35.68
2022-08-04T15:18:36.314Z,35.63
2022-08-04T15:21:05.486Z,35.60
2022-08-04T15:23:39.423Z,35.64
2022-08-04T15:26:11.471Z,35.80
2022-08-04T15:28:42.315Z,35.75
2022-08-04T15:32:07.235Z,35.75
2022-08-04T15:34:00.238Z,35.70
2022-08-04T15:36:35.964Z,35.68
2022-08-04T15:39:12.990Z,35.57
2022-08-04T15:41:55.125Z,35.63
2022-08-04T15:44:58.558Z,35.58
2022-08-04T15:47:28.107Z,35.59
2022-08-04T15:50:08.134Z,35.55
2022-08-04T15:53:10.620Z,35.55
2022-08-04T15:55:43.063Z,35.52
2022-08-04T15:58:13.362Z,35.51
2022-08-04T16:01:15.893Z,35.47
2022-08-04T16:03:59.457Z,35.45
2022-08-04T16:06:45.155Z,35.49
2022-08-04T16:09:24.235Z,35.33
2022-08-04T16:11:52.019Z,35.38
2022-08-04T16:14:32.381Z,35.38
2022-08-04T16:17:16.029Z,35.34
2022-08-04T16:19:59.951Z,35.30
2022-08-04T16:22:36.154Z,35.26
2022-08-04T16:25:03.867Z,35.21
2022-08-04T16:27:40.520Z,35.27
2022-08-04T16:30:14.053Z,35.25
2022-08-04T16:32:47.357Z,35.24
2022-08-04T16:35:29.025Z,35.23
2022-08-04T16:38:13.960Z,35.16
2022-08-04T16:40:46.974Z,35.09
2022-08-04T16:43:16.628Z,35.07
2022-08-04T16:45:46.804Z,35.01
2022-08-04T16:48:15.655Z,35.03
2022-08-04T16:50:53.611Z,34.99
2022-08-04T16:54:03.496Z,34.95
2022-08-04T16:56:11.206Z,34.85
2022-08-04T16:58:43.720Z,34.77
2022-08-04T17:01:32.977Z,34.73
2022-08-04T17:04:05.900Z,34.70
2022-08-04T17:06:37.441Z,34.67
2022-08-04T17:09:06.403Z,34.61
2022-08-04T17:11:34.113Z,34.56
2022-08-04T17:14:05.407Z,34.50
2022-08-04T17:16:35.829Z,34.47
2022-08-04T17:19:03.692Z,34.44
2022-08-04T17:21:33.596Z,34.43
2022-08-04T17:24:15.447Z,34.40
2022-08-04T17:26:51.895Z,34.39
2022-08-04T17:29:42.982Z,34.29
2022-08-04T17:32:15.869Z,34.25
2022-08-04T17:34:48.800Z,34.19
2022-08-04T17:40:11.188Z,34.16
2022-08-04T17:42:41.407Z,34.07
2022-08-04T17:45:39.898Z,34.01
2022-08-04T17:47:59.200Z,33.92
2022-08-04T17:50:27.541Z,33.77
2022-08-04T17:53:01.982Z,33.61
2022-08-04T17:55:42.716Z,33.40
2022-08-04T17:58:21.480Z,33.18
2022-08-04T18:03:51.527Z,32.72
2022-08-04T18:06:21.011Z,32.52
2022-08-04T18:08:54.812Z,32.30
2022-08-04T18:11:28.686Z,32.14
2022-08-04T18:13:57.617Z,32.07
2022-08-04T18:16:27.497Z,31.92
2022-08-04T18:19:11.562Z,31.72
2022-08-04T18:21:46.822Z,31.51
2022-08-04T18:24:33.920Z,31.30
2022-08-04T18:27:17.175Z,31.18
2022-08-04T18:30:14.487Z,31.08
2022-08-04T18:32:33.801Z,30.95
2022-08-04T18:35:05.100Z,30.76
2022-08-04T18:38:06.647Z,30.58
2022-08-04T18:40:30.190Z,30.38
2022-08-04T18:43:04.506Z,30.21
2022-08-04T18:45:34.435Z,30.07
2022-08-04T18:48:04.055Z,29.91
2022-08-04T18:51:09.386Z,29.81
2022-08-04T18:53:19.767Z,29.74
2022-08-04T18:55:57.243Z,29.65
2022-08-04T18:58:27.999Z,29.57
2022-08-04T19:01:00.699Z,29.53
2022-08-04T19:03:30.698Z,29.49
2022-08-04T19:06:01.797Z,29.44
2022-08-04T19:08:33.396Z,29.43
2022-08-04T19:11:37.396Z,29.36
2022-08-04T19:13:57.758Z,29.28
2022-08-04T19:16:26.879Z,29.13
2022-08-04T19:18:55.527Z,29.03
2022-08-04T19:22:00.316Z,28.89
2022-08-04T19:24:32.493Z,28.80
2022-08-04T19:27:02.171Z,28.69
2022-08-04T19:29:37.643Z,28.67
2022-08-04T19:32:14.047Z,28.60
2022-08-04T19:34:46.472Z,28.62
2022-08-04T19:37:56.111Z,28.55
2022-08-04T19:40:05.171Z,28.56
2022-08-04T19:42:33.067Z,28.58
2022-08-04T19:45:02.362Z,28.57
2022-08-04T19:48:21.752Z,28.72
2022-08-04T19:50:17.889Z,28.80
2022-08-04T19:52:51.427Z,28.88
2022-08-04T19:55:22.310Z,28.95
2022-08-04T19:57:50.621Z,28.96
2022-08-04T20:00:33.165Z,28.91
2022-08-04T20:03:01.403Z,28.94
2022-08-04T20:05:34.235Z,28.95
2022-08-04T20:08:17.386Z,28.85
2022-08-04T20:10:51.206Z,28.79
2022-08-04T20:13:20.426Z,28.76
2022-08-04T20:15:57.503Z,28.69
2022-08-04T20:18:34.775Z,28.63
2022-08-04T20:21:11.363Z,28.53
2022-08-04T20:23:50.003Z,28.48
2022-08-04T20:26:17.938Z,28.43
2022-08-04T20:28:51.644Z,28.38
2022-08-04T20:31:21.436Z,28.32
2022-08-04T20:33:55.029Z,28.26
2022-08-04T20:36:23.274Z,28.19
2022-08-04T20:38:52.520Z,28.16
2022-08-04T20:41:20.785Z,28.13
2022-08-04T20:43:50.046Z,28.12
2022-08-04T20:46:29.400Z,28.04
2022-08-04T20:49:06.588Z,27.91
2022-08-04T20:51:40.345Z,27.84
2022-08-04T20:54:16.780Z,27.75
2022-08-04T20:56:51.418Z,27.70
2022-08-04T20:59:34.304Z,27.63
2022-08-04T21:02:16.230Z,27.61
2022-08-04T21:05:04.805Z,27.62
2022-08-04T21:07:48.852Z,27.66
2022-08-04T21:10:22.775Z,27.69
2022-08-04T21:12:55.041Z,27.64
2022-08-04T21:15:25.551Z,27.58
2022-08-04T21:17:58.387Z,27.50
2022-08-04T21:20:36.090Z,27.44
2022-08-04T21:23:07.520Z,27.34
2022-08-04T21:25:42.574Z,27.30
2022-08-04T21:28:10.745Z,27.26
2022-08-04T21:30:52.694Z,27.17
2022-08-04T21:33:23.447Z,27.15
2022-08-04T21:35:54.465Z,27.20
2022-08-04T21:38:27.979Z,27.26
2022-08-04T21:40:57.322Z,27.20
2022-08-04T21:43:28.787Z,27.26
2022-08-04T21:46:04.041Z,27.26
2022-08-04T21:48:33.082Z,27.20
2022-08-04T21:51:57.527Z,27.20
2022-08-04T21:54:04.764Z,27.16
2022-08-04T21:56:33.331Z,27.11
2022-08-04T21:59:03.426Z,27.06
2022-08-04T22:01:50.580Z,26.96
2022-08-04T22:04:20.329Z,26.81
2022-08-04T22:06:52.133Z,26.76
2022-08-04T22:09:21.678Z,26.70
2022-08-04T22:11:51.726Z,26.66
2022-08-04T22:14:27.344Z,26.68
2022-08-04T22:16:58.617Z,26.75
2022-08-04T22:19:40.363Z,26.78
2022-08-04T22:22:25.831Z,26.67
2022-08-04T22:24:55.407Z,26.53
2022-08-04T22:27:47.862Z,26.42
2022-08-04T22:30:23.612Z,26.36
2022-08-04T22:32:51.331Z,26.26
2022-08-04T22:35:43.036Z,26.12
2022-08-04T22:38:24.030Z,26.15
2022-08-04T22:40:59.014Z,26.17
2022-08-04T22:43:32.328Z,26.11
2022-08-04T22:46:03.552Z,25.96
2022-08-04T22:48:31.947Z,25.86
2022-08-04T22:51:00.278Z,25.79
2022-08-04T22:53:29.420Z,25.73
2022-08-04T22:56:07.451Z,25.63
2022-08-04T22:58:40.080Z,25.51
2022-08-04T23:01:09.375Z,25.55
2022-08-04T23:03:38.596Z,25.45
2022-08-04T23:06:10.929Z,25.27
2022-08-04T23:08:43.069Z,25.41
2022-08-04T23:11:15.116Z,25.41
2022-08-04T23:13:42.971Z,25.38
2022-08-04T23:16:11.153Z,25.34
2022-08-04T23:18:42.085Z,25.47
2022-08-04T23:21:13.988Z,25.50
2022-08-04T23:23:45.508Z,25.39
2022-08-04T23:26:27.273Z,25.33
2022-08-04T23:28:56.129Z,25.36
2022-08-04T23:31:24.035Z,25.42
2022-08-04T23:33:52.602Z,25.43
2022-08-04T23:36:30.098Z,25.32
2022-08-04T23:39:03.907Z,25.36
2022-08-04T23:41:53.249Z,25.27
2022-08-04T23:44:25.057Z,25.39
2022-08-04T23:46:58.926Z,25.77
2022-08-04T23:49:43.229Z,25.65
2022-08-04T23:52:15.815Z,25.56
2022-08-04T23:54:58.196Z,25.51
2022-08-04T23:57:31.626Z,25.77
