createdAt,value
2017-07-20T09:33:17.361Z,19.53
2017-07-20T09:34:27.627Z,19.52
2017-07-20T09:35:37.588Z,19.6
2017-07-20T09:36:47.879Z,19.67
2017-07-20T09:37:58.152Z,19.6
2017-07-20T09:39:08.427Z,19.75
2017-07-20T09:40:18.701Z,19.75
2017-07-20T09:41:28.974Z,19.79
2017-07-20T09:42:38.931Z,19.85
2017-07-20T09:43:49.246Z,19.96
2017-07-20T09:44:59.522Z,19.93
2017-07-20T09:46:09.797Z,20.03
2017-07-20T09:47:19.759Z,20.14
2017-07-20T09:48:29.715Z,20.24
2017-07-20T09:49:39.992Z,20.24
2017-07-20T09:50:49.957Z,20.33
2017-07-20T09:52:00.241Z,20.4
2017-07-20T09:53:09.888Z,20.4
2017-07-20T09:54:20.157Z,20.37
2017-07-20T09:55:30.131Z,20.49
2017-07-20T09:56:40.411Z,20.46
2017-07-20T09:57:50.698Z,20.63
2017-07-20T09:59:00.663Z,20.63
2017-07-20T10:00:10.618Z,20.73
2017-07-20T10:01:20.886Z,20.75
2017-07-20T10:02:31.160Z,20.75
2017-07-20T10:03:41.131Z,20.75
2017-07-20T10:04:50.783Z,20.8
2017-07-20T10:06:01.057Z,20.83
2017-07-20T10:07:11.333Z,20.92
2017-07-20T10:08:21.618Z,20.98
2017-07-20T10:09:31.584Z,20.92
2017-07-20T10:10:41.855Z,21.04
2017-07-20T10:11:51.807Z,21.1
2017-07-20T10:13:02.083Z,21.1
2017-07-20T10:14:12.060Z,21.13
2017-07-20T10:15:22.018Z,21.1
2017-07-20T10:16:32.292Z,21.23
2017-07-20T10:17:42.256Z,21.33
2017-07-20T10:18:52.548Z,21.28
2017-07-20T10:20:02.824Z,21.33
2017-07-20T10:21:12.471Z,21.35
2017-07-20T10:22:22.118Z,21.4
2017-07-20T10:23:32.073Z,21.37
2017-07-20T10:24:42.034Z,21.44
2017-07-20T10:25:51.998Z,21.45
2017-07-20T10:27:02.295Z,21.5
2017-07-20T10:28:12.575Z,21.59
2017-07-20T10:29:22.852Z,21.62
2017-07-20T10:30:32.188Z,21.63
2017-07-20T10:31:42.467Z,21.72
2017-07-20T10:32:52.421Z,21.74
2017-07-20T10:34:02.381Z,21.77
2017-07-20T10:35:12.657Z,21.78
2017-07-20T10:36:21.989Z,21.85
2017-07-20T10:37:31.632Z,21.88
2017-07-20T10:38:41.904Z,21.88
2017-07-20T10:39:51.868Z,21.89
2017-07-20T10:41:02.141Z,22
2017-07-20T10:42:12.410Z,22.1
2017-07-20T10:43:22.055Z,22.04
2017-07-20T10:44:32.344Z,22.23
2017-07-20T10:45:42.617Z,22.15
2017-07-20T10:46:52.582Z,22.21
2017-07-20T10:48:02.235Z,22.18
2017-07-20T10:49:12.510Z,22.18
2017-07-20T10:50:22.816Z,22.22
2017-07-20T10:51:33.095Z,22.3
2017-07-20T10:52:43.371Z,22.34
2017-07-20T10:53:53.335Z,22.38
2017-07-20T10:55:03.295Z,22.37
2017-07-20T10:56:13.581Z,22.34
2017-07-20T10:57:23.860Z,22.47
2017-07-20T10:58:34.137Z,22.41
2017-07-20T10:59:44.415Z,22.49
2017-07-20T11:00:54.696Z,22.52
2017-07-20T11:02:04.976Z,22.46
2017-07-20T11:03:15.250Z,22.55
2017-07-20T11:04:25.528Z,22.53
2017-07-20T11:05:35.832Z,22.62
2017-07-20T11:06:46.109Z,22.63
2017-07-20T11:07:56.392Z,22.73
2017-07-20T11:09:06.679Z,22.74
2017-07-20T11:10:16.642Z,22.7
2017-07-20T11:11:26.601Z,22.68
2017-07-20T11:12:36.877Z,22.8
2017-07-20T11:13:47.182Z,22.92
2017-07-20T11:14:57.464Z,22.88
2017-07-20T11:16:07.749Z,22.91
2017-07-20T11:17:18.025Z,22.93
2017-07-20T11:18:28.308Z,23.02
2017-07-20T11:19:38.584Z,23.07
2017-07-20T11:20:48.542Z,23.11
2017-07-20T11:21:58.501Z,23.17
2017-07-20T11:23:08.774Z,23.2
2017-07-20T11:24:19.055Z,23.32
2017-07-20T11:25:29.013Z,23.32
2017-07-20T11:26:39.292Z,23.37
2017-07-20T11:27:49.254Z,23.39
2017-07-20T11:28:59.531Z,23.37
2017-07-20T11:30:09.813Z,23.51
2017-07-20T11:31:19.785Z,23.47
2017-07-20T11:32:30.064Z,23.56
2017-07-20T11:33:40.025Z,23.63
2017-07-20T11:34:49.672Z,23.79
2017-07-20T11:35:59.320Z,24.03
2017-07-20T11:37:09.596Z,24.1
2017-07-20T11:38:19.556Z,24.34
2017-07-20T11:39:29.827Z,24.86
2017-07-20T11:40:40.101Z,25.11
2017-07-20T11:41:50.374Z,25.61
2017-07-20T11:43:00.388Z,26.11
2017-07-20T11:44:10.666Z,26.64
2017-07-20T11:45:20.954Z,26.85
2017-07-20T11:46:31.238Z,27.35
2017-07-20T11:47:41.521Z,28
2017-07-20T11:48:51.485Z,28.31
2017-07-20T11:50:01.774Z,28.84
2017-07-20T11:51:12.062Z,29.32
2017-07-20T11:52:22.343Z,29.64
2017-07-20T11:53:32.309Z,29.83
2017-07-20T11:54:42.585Z,30.18
2017-07-20T11:55:52.550Z,30.26
2017-07-20T11:57:02.516Z,30.67
2017-07-20T11:58:12.796Z,31.07
2017-07-20T11:59:22.764Z,31.47
2017-07-20T12:00:33.058Z,31.7
2017-07-20T12:01:42.720Z,32.12
2017-07-20T12:02:52.687Z,32.57
2017-07-20T12:04:02.656Z,32.9
2017-07-20T12:05:12.623Z,33.2
2017-07-20T12:06:22.595Z,33.31
2017-07-20T12:07:32.886Z,33.75
2017-07-20T12:08:43.174Z,34.1
2017-07-20T12:09:53.150Z,34.02
2017-07-20T12:11:03.432Z,34.25
2017-07-20T12:12:13.723Z,34.25
2017-07-20T12:13:23.693Z,34.37
2017-07-20T12:14:33.987Z,34.4
2017-07-20T12:15:44.274Z,34.55
2017-07-20T12:16:54.246Z,34.85
2017-07-20T12:18:03.910Z,34.6
2017-07-20T12:19:14.194Z,34.69
2017-07-20T12:20:24.488Z,34.93
2017-07-20T12:21:34.778Z,34.94
2017-07-20T12:22:44.746Z,35.15
2017-07-20T12:23:54.724Z,35.63
2017-07-20T12:25:04.713Z,35.64
2017-07-20T12:26:14.994Z,35.68
2017-07-20T12:27:25.291Z,35.81
2017-07-20T12:28:35.267Z,36.22
2017-07-20T12:29:45.238Z,35.98
2017-07-20T12:30:55.530Z,35.96
2017-07-20T12:32:05.817Z,35.97
2017-07-20T12:33:15.790Z,36.09
2017-07-20T12:34:26.077Z,35.87
2017-07-20T12:35:36.372Z,35.75
2017-07-20T12:36:46.344Z,35.66
2017-07-20T12:37:56.637Z,35.94
2017-07-20T12:39:06.933Z,36.11
2017-07-20T12:40:16.916Z,36.16
2017-07-20T12:41:27.202Z,36.13
2017-07-20T12:42:37.177Z,36.35
2017-07-20T12:43:47.466Z,36.55
2017-07-20T12:44:57.770Z,36.8
2017-07-20T12:46:08.060Z,36.97
2017-07-20T12:47:18.354Z,37.18
2017-07-20T12:48:28.647Z,37.43
2017-07-20T12:49:38.313Z,37.31
2017-07-20T12:50:48.292Z,37.29
2017-07-20T12:51:58.615Z,37.37
2017-07-20T12:53:08.599Z,37.37
2017-07-20T12:54:18.576Z,37.31
2017-07-20T12:55:28.869Z,37.03
2017-07-20T12:56:38.853Z,37.34
2017-07-20T12:57:48.828Z,37.71
2017-07-20T12:58:58.522Z,38.01
2017-07-20T13:00:08.820Z,38.54
2017-07-20T13:01:18.794Z,38.79
2017-07-20T13:02:28.455Z,38.9
2017-07-20T13:03:38.432Z,38.91
2017-07-20T13:04:48.725Z,39.11
2017-07-20T13:05:58.707Z,38.98
2017-07-20T13:07:08.681Z,39.27
2017-07-20T13:08:18.655Z,39.38
2017-07-20T13:09:28.948Z,39.08
2017-07-20T13:10:39.241Z,39.12
2017-07-20T13:11:49.540Z,39.39
2017-07-20T13:12:59.833Z,39.23
2017-07-20T13:14:09.814Z,39.19
2017-07-20T13:15:20.107Z,39.34
2017-07-20T13:16:30.404Z,39.42
2017-07-20T13:17:40.699Z,39.44
2017-07-20T13:18:50.996Z,39.46
2017-07-20T13:20:00.974Z,39.48
2017-07-20T13:21:11.271Z,39.49
2017-07-20T13:22:21.248Z,39.68
2017-07-20T13:23:31.544Z,39.98
2017-07-20T13:24:41.837Z,40.1
2017-07-20T13:25:52.128Z,40.01
2017-07-20T13:27:02.423Z,40.19
2017-07-20T13:28:12.088Z,40.34
2017-07-20T13:29:22.073Z,40.26
2017-07-20T13:30:32.367Z,40.08
2017-07-20T13:31:42.663Z,40.12
2017-07-20T13:32:52.951Z,40.23
2017-07-20T13:34:03.250Z,40.23
2017-07-20T13:35:13.227Z,40.16
2017-07-20T13:36:23.207Z,40.05
2017-07-20T13:37:33.498Z,39.98
2017-07-20T13:38:43.795Z,40.07
2017-07-20T13:39:54.089Z,40.13
2017-07-20T13:41:03.751Z,40.19
2017-07-20T13:42:14.045Z,40.19
2017-07-20T13:43:24.333Z,40.08
2017-07-20T13:44:34.616Z,39.38
2017-07-20T13:45:44.911Z,39.49
2017-07-20T13:46:54.882Z,39.63
2017-07-20T13:48:04.870Z,38.91
2017-07-20T13:49:14.863Z,38.35
2017-07-20T13:50:24.850Z,38.5
2017-07-20T13:51:35.138Z,38.84
2017-07-20T13:52:45.117Z,38.91
2017-07-20T13:53:55.419Z,39.03
2017-07-20T13:55:05.726Z,39.33
2017-07-20T13:56:15.088Z,39.49
2017-07-20T13:57:25.071Z,39.78
2017-07-20T13:58:35.366Z,40.12
2017-07-20T13:59:45.659Z,40.22
2017-07-20T14:00:55.950Z,40.34
2017-07-20T14:02:06.255Z,40.51
2017-07-20T14:03:16.540Z,40.69
2017-07-20T14:04:26.519Z,40.71
2017-07-20T14:05:36.499Z,40.57
2017-07-20T14:06:46.791Z,40.19
2017-07-20T14:07:56.768Z,40.29
2017-07-20T14:09:06.748Z,40.22
2017-07-20T14:10:16.409Z,39.91
2017-07-20T14:11:26.389Z,39.7
2017-07-20T14:12:36.694Z,39.91
2017-07-20T14:13:46.979Z,39.89
2017-07-20T14:14:56.961Z,39.64
2017-07-20T14:16:07.259Z,39.34
2017-07-20T14:17:17.233Z,39.32
2017-07-20T14:18:27.522Z,39.39
2017-07-20T14:19:37.831Z,39.64
2017-07-20T14:20:48.125Z,39.64
2017-07-20T14:21:58.413Z,39.64
2017-07-20T14:23:08.709Z,39.91
2017-07-20T14:24:18.369Z,39.83
2017-07-20T14:25:28.660Z,39.83
2017-07-20T14:26:38.951Z,39.95
2017-07-20T14:27:49.242Z,39.98
2017-07-20T14:28:59.232Z,40.2
2017-07-20T14:30:09.526Z,40.43
2017-07-20T14:31:19.817Z,40.67
2017-07-20T14:32:29.831Z,40.81
2017-07-20T14:33:40.121Z,40.73
2017-07-20T14:34:50.105Z,40.57
2017-07-20T14:35:59.460Z,40.16
2017-07-20T14:37:09.761Z,40.02
2017-07-20T14:38:20.051Z,40.31
2017-07-20T14:39:30.027Z,40.54
2017-07-20T14:40:40.003Z,40.71
2017-07-20T14:41:50.298Z,40.86
2017-07-20T14:43:00.622Z,41.15
2017-07-20T14:44:10.922Z,41.3
2017-07-20T14:45:20.581Z,41.26
2017-07-20T14:46:30.873Z,41.45
2017-07-20T14:47:40.856Z,41.3
2017-07-20T14:48:50.838Z,41.44
2017-07-20T14:50:01.128Z,41.65
2017-07-20T14:51:10.797Z,41.86
2017-07-20T14:52:20.777Z,41.88
2017-07-20T14:53:31.069Z,41.84
2017-07-20T14:54:41.365Z,42.07
2017-07-20T14:55:51.369Z,42.22
2017-07-20T14:57:01.660Z,42
2017-07-20T14:58:11.325Z,42.05
2017-07-20T14:59:21.304Z,41.7
2017-07-20T15:00:31.621Z,41.73
2017-07-20T15:01:41.914Z,42.02
2017-07-20T15:02:51.890Z,42.14
2017-07-20T15:04:01.870Z,42.15
2017-07-20T15:05:11.855Z,42.33
2017-07-20T15:06:22.145Z,42.32
2017-07-20T15:07:32.437Z,42.18
2017-07-20T15:08:42.732Z,41.99
2017-07-20T15:09:53.106Z,41.87
2017-07-20T15:11:03.407Z,41.8
2017-07-20T15:12:13.399Z,42.2
2017-07-20T15:13:23.688Z,42.28
2017-07-20T15:14:33.666Z,42.37
2017-07-20T15:15:43.961Z,42.21
2017-07-20T15:16:54.251Z,42.22
2017-07-20T15:18:04.541Z,42.25
2017-07-20T15:19:14.202Z,42.03
2017-07-20T15:20:24.219Z,42.17
2017-07-20T15:21:34.202Z,42.05
2017-07-20T15:22:44.495Z,41.74
2017-07-20T15:23:54.479Z,41.68
2017-07-20T15:25:04.770Z,41.7
2017-07-20T15:26:15.072Z,41.74
2017-07-20T15:27:25.369Z,41.83
2017-07-20T15:28:35.352Z,41.71
2017-07-20T15:29:45.651Z,41.78
2017-07-20T15:30:55.939Z,41.8
2017-07-20T15:32:05.601Z,41.67
2017-07-20T15:33:15.578Z,41.57
2017-07-20T15:34:25.584Z,41.84
2017-07-20T15:35:35.880Z,41.78
2017-07-20T15:36:46.170Z,42.05
2017-07-20T15:37:56.153Z,41.71
2017-07-20T15:39:06.438Z,41.53
2017-07-20T15:40:16.411Z,41.03
2017-07-20T15:41:26.392Z,40.86
2017-07-20T15:42:36.684Z,40.83
2017-07-20T15:43:46.345Z,40.9
2017-07-20T15:44:56.638Z,41.1
2017-07-20T15:46:06.613Z,40.92
2017-07-20T15:47:16.586Z,40.77
2017-07-20T15:48:26.882Z,40.86
2017-07-20T15:49:36.858Z,41.04
2017-07-20T15:50:46.836Z,40.85
2017-07-20T15:51:57.142Z,40.71
2017-07-20T15:53:07.120Z,40.78
2017-07-20T15:54:17.421Z,41.17
2017-07-20T15:55:27.728Z,41.24
2017-07-20T15:56:38.013Z,41
2017-07-20T15:57:47.989Z,40.89
2017-07-20T15:58:58.283Z,40.24
2017-07-20T16:00:07.949Z,40.48
2017-07-20T16:01:18.243Z,39.91
2017-07-20T16:02:28.539Z,39.97
2017-07-20T16:03:38.839Z,39.54
2017-07-20T16:04:49.138Z,39.15
2017-07-20T16:05:59.432Z,39.27
2017-07-20T16:07:09.740Z,39
2017-07-20T16:08:20.038Z,38.72
2017-07-20T16:09:30.328Z,37.97
2017-07-20T16:10:40.306Z,37.45
2017-07-20T16:11:50.601Z,37.22
2017-07-20T16:13:00.888Z,37.15
2017-07-20T16:14:10.866Z,37.09
2017-07-20T16:15:20.842Z,36.84
2017-07-20T16:16:31.129Z,36.6
2017-07-20T16:17:41.104Z,36.97
2017-07-20T16:18:51.396Z,37.01
2017-07-20T16:20:01.377Z,37
2017-07-20T16:21:11.355Z,36.62
2017-07-20T16:22:21.638Z,36.88
2017-07-20T16:23:30.982Z,37.15
2017-07-20T16:24:41.270Z,37.4
2017-07-20T16:25:51.561Z,37.61
2017-07-20T16:27:01.854Z,37.61
2017-07-20T16:28:11.551Z,37.4
2017-07-20T16:29:21.524Z,37.03
2017-07-20T16:30:31.500Z,37.34
2017-07-20T16:31:41.785Z,37.37
2017-07-20T16:32:51.760Z,37.48
2017-07-20T16:34:01.729Z,37.43
2017-07-20T16:35:11.702Z,37.4
2017-07-20T16:36:21.993Z,37.6
2017-07-20T16:37:32.282Z,37.66
2017-07-20T16:38:42.253Z,37.68
2017-07-20T16:39:51.912Z,37.79
2017-07-20T16:41:02.198Z,38
2017-07-20T16:42:12.176Z,38.14
2017-07-20T16:43:22.465Z,38.12
2017-07-20T16:44:32.782Z,38.34
2017-07-20T16:45:43.069Z,38
2017-07-20T16:46:53.048Z,38.34
2017-07-20T16:48:03.342Z,38.7
2017-07-20T16:49:13.636Z,38.82
2017-07-20T16:50:23.930Z,38.53
2017-07-20T16:51:33.915Z,38.58
2017-07-20T16:52:43.576Z,38.73
2017-07-20T16:53:53.881Z,38.88
2017-07-20T16:55:03.856Z,39.12
2017-07-20T16:56:14.145Z,39.25
2017-07-20T16:57:24.440Z,39.17
2017-07-20T16:58:34.415Z,39.34
2017-07-20T16:59:44.973Z,39.48
2017-07-20T17:00:55.270Z,39.8
2017-07-20T17:02:04.932Z,40.17
2017-07-20T17:03:14.592Z,40.31
2017-07-20T17:04:24.883Z,40.59
2017-07-20T17:05:34.857Z,40.78
2017-07-20T17:06:44.837Z,40.86
2017-07-20T17:07:54.812Z,41.11
2017-07-20T17:09:04.481Z,41.15
2017-07-20T17:10:14.782Z,41.07
2017-07-20T17:11:24.443Z,40.9
2017-07-20T17:12:34.739Z,40.7
2017-07-20T17:13:45.027Z,40.8
2017-07-20T17:14:55.000Z,40.78
2017-07-20T17:16:05.287Z,40.93
2017-07-20T17:17:15.264Z,40.73
2017-07-20T17:18:25.242Z,40.77
2017-07-20T17:19:35.532Z,40.74
2017-07-20T17:20:45.822Z,40.74
2017-07-20T17:21:55.803Z,40.71
2017-07-20T17:23:05.788Z,40.69
2017-07-20T17:24:15.766Z,40.48
2017-07-20T17:25:25.745Z,40.34
2017-07-20T17:26:36.032Z,40.22
2017-07-20T17:27:45.379Z,40.17
2017-07-20T17:28:55.668Z,40.22
2017-07-20T17:30:05.641Z,40.17
2017-07-20T17:31:15.620Z,39.98
2017-07-20T17:32:25.920Z,40.14
2017-07-20T17:33:35.898Z,39.98
2017-07-20T17:34:46.185Z,39.83
2017-07-20T17:35:56.472Z,39.54
2017-07-20T17:37:06.761Z,39.49
2017-07-20T17:38:16.107Z,39.41
2017-07-20T17:39:26.406Z,39.39
2017-07-20T17:40:36.693Z,39.3
2017-07-20T17:41:47.007Z,39.07
2017-07-20T17:42:56.978Z,38.7
2017-07-20T17:44:06.950Z,38.25
2017-07-20T17:45:16.619Z,37.82
2017-07-20T17:46:28.913Z,37.34
2017-07-20T17:47:39.204Z,36.63
2017-07-20T17:48:48.869Z,35.94
2017-07-20T17:49:59.156Z,35.49
2017-07-20T17:51:09.127Z,35.01
2017-07-20T17:52:18.785Z,34.53
2017-07-20T17:53:28.758Z,33.89
2017-07-20T17:54:38.725Z,33.26
2017-07-20T17:55:49.016Z,32.9
2017-07-20T17:56:58.988Z,32.23
2017-07-20T17:58:09.276Z,31.7
2017-07-20T17:59:19.559Z,31.25
2017-07-20T18:00:29.214Z,30.89
2017-07-20T18:01:39.498Z,30.43
2017-07-20T18:02:49.784Z,30.23
2017-07-20T18:04:00.078Z,29.9
2017-07-20T18:05:10.051Z,29.74
2017-07-20T18:06:20.342Z,29.34
2017-07-20T18:07:30.630Z,29.12
2017-07-20T18:08:40.927Z,28.57
2017-07-20T18:09:50.893Z,28.19
2017-07-20T18:11:00.858Z,27.88
2017-07-20T18:12:11.141Z,27.48
2017-07-20T18:13:21.104Z,27.25
2017-07-20T18:14:31.393Z,27
2017-07-20T18:15:41.669Z,26.63
2017-07-20T18:16:51.946Z,26.46
2017-07-20T18:18:02.226Z,26.18
2017-07-20T18:19:12.202Z,25.92
2017-07-20T18:20:21.880Z,25.78
2017-07-20T18:21:32.160Z,25.51
2017-07-20T18:22:41.815Z,25.39
2017-07-20T18:23:52.093Z,25.19
2017-07-20T18:25:02.377Z,24.97
2017-07-20T18:26:12.343Z,25
2017-07-20T18:27:25.738Z,25.01
2017-07-20T18:28:35.708Z,24.97
2017-07-20T18:29:45.988Z,24.89
2017-07-20T18:30:56.262Z,24.88
2017-07-20T18:32:06.539Z,24.86
2017-07-20T18:33:16.816Z,24.93
2017-07-20T18:34:26.780Z,24.97
2017-07-20T18:35:37.056Z,25.09
2017-07-20T18:36:47.024Z,25.04
2017-07-20T18:37:57.304Z,25.15
2017-07-20T18:39:07.579Z,25.36
2017-07-20T18:40:17.549Z,25.51
2017-07-20T18:41:27.832Z,25.55
2017-07-20T18:42:38.114Z,25.62
2017-07-20T18:43:48.391Z,25.81
2017-07-20T18:44:58.670Z,25.8
2017-07-20T18:46:08.637Z,25.89
2017-07-20T18:47:18.622Z,26.01
2017-07-20T18:48:28.899Z,25.99
2017-07-20T18:49:38.861Z,26.18
2017-07-20T18:50:49.131Z,26.24
2017-07-20T18:51:59.406Z,26.26
2017-07-20T18:53:09.686Z,26.18
2017-07-20T18:54:19.966Z,26.22
2017-07-20T18:55:29.942Z,26.19
2017-07-20T18:56:39.906Z,26.23
2017-07-20T18:57:50.178Z,26.3
2017-07-20T18:58:59.832Z,26.22
2017-07-20T19:00:10.150Z,26.29
2017-07-20T19:01:20.116Z,26.24
2017-07-20T19:02:30.081Z,26.31
2017-07-20T19:03:40.050Z,26.33
2017-07-20T19:04:50.328Z,26.44
2017-07-20T19:06:00.606Z,26.39
2017-07-20T19:07:09.940Z,26.33
2017-07-20T19:08:19.905Z,26.42
2017-07-20T19:09:30.184Z,26.46
2017-07-20T19:10:40.457Z,26.44
2017-07-20T19:11:50.734Z,26.36
2017-07-20T19:13:01.012Z,26.29
2017-07-20T19:14:10.354Z,26.19
2017-07-20T19:15:20.313Z,26.23
2017-07-20T19:16:29.975Z,26.1
2017-07-20T19:17:39.947Z,25.99
2017-07-20T19:18:50.230Z,26.07
2017-07-20T19:20:00.194Z,25.93
2017-07-20T19:21:09.844Z,25.88
2017-07-20T19:22:19.813Z,25.8
2017-07-20T19:23:29.466Z,25.71
2017-07-20T19:24:39.750Z,25.58
2017-07-20T19:25:50.035Z,25.54
2017-07-20T19:27:00.317Z,25.46
2017-07-20T19:28:10.594Z,25.49
2017-07-20T19:29:20.876Z,25.25
2017-07-20T19:30:30.238Z,25.22
2017-07-20T19:31:40.517Z,25.15
2017-07-20T19:32:50.784Z,25.07
2017-07-20T19:34:00.749Z,24.97
2017-07-20T19:35:11.022Z,24.88
2017-07-20T19:36:20.987Z,24.78
2017-07-20T19:37:30.642Z,24.74
2017-07-20T19:38:40.608Z,24.55
2017-07-20T19:39:50.883Z,24.48
2017-07-20T19:41:00.846Z,24.38
2017-07-20T19:42:11.141Z,24.25
2017-07-20T19:43:21.417Z,24.1
2017-07-20T19:44:31.378Z,23.92
2017-07-20T19:45:41.655Z,23.73
2017-07-20T19:46:51.931Z,23.51
2017-07-20T19:48:01.892Z,23.29
2017-07-20T19:49:12.171Z,23.16
2017-07-20T19:50:22.129Z,23.07
2017-07-20T19:51:32.089Z,22.89
2017-07-20T19:52:42.365Z,22.86
2017-07-20T19:53:52.010Z,22.62
2017-07-20T19:55:01.651Z,22.59
2017-07-20T19:56:11.926Z,22.58
2017-07-20T19:57:21.886Z,22.44
2017-07-20T19:58:31.846Z,22.33
2017-07-20T19:59:41.807Z,22.25
2017-07-20T20:00:52.082Z,22.22
2017-07-20T20:02:02.043Z,22.19
2017-07-20T20:03:12.322Z,22.07
2017-07-20T20:04:22.602Z,21.96
2017-07-20T20:05:32.248Z,21.85
2017-07-20T20:06:42.525Z,21.78
2017-07-20T20:07:52.802Z,21.58
2017-07-20T20:09:02.789Z,21.48
2017-07-20T20:10:13.069Z,21.3
2017-07-20T20:11:23.038Z,21.08
2017-07-20T20:12:33.001Z,21.08
2017-07-20T20:13:42.957Z,20.98
2017-07-20T20:14:53.232Z,20.8
2017-07-20T20:16:03.506Z,20.73
2017-07-20T20:17:13.780Z,20.66
2017-07-20T20:18:24.056Z,20.44
2017-07-20T20:19:34.337Z,20.44
2017-07-20T20:20:44.607Z,20.44
2017-07-20T20:21:54.894Z,20.37
2017-07-20T20:23:05.171Z,20.27
2017-07-20T20:24:15.129Z,20.22
2017-07-20T20:25:25.407Z,20.11
2017-07-20T20:26:35.365Z,20.08
2017-07-20T20:27:45.335Z,19.94
2017-07-20T20:28:55.616Z,19.93
2017-07-20T20:30:05.895Z,19.94
2017-07-20T20:31:16.175Z,19.82
2017-07-20T20:32:26.139Z,19.74
2017-07-20T20:33:36.107Z,19.64
2017-07-20T20:34:46.382Z,19.45
2017-07-20T20:35:56.666Z,19.38
2017-07-20T20:37:06.938Z,19.24
2017-07-20T20:38:16.910Z,19.27
2017-07-20T20:39:26.887Z,19.22
2017-07-20T20:40:36.850Z,19.27
2017-07-20T20:41:47.143Z,19.19
2017-07-20T20:42:57.101Z,19.19
2017-07-20T20:44:07.376Z,19.11
2017-07-20T20:45:17.021Z,19.12
2017-07-20T20:46:26.988Z,19.15
2017-07-20T20:47:36.634Z,19.07
2017-07-20T20:48:46.923Z,18.97
2017-07-20T20:49:57.215Z,19.04
2017-07-20T20:51:07.496Z,19.04
2017-07-20T20:52:17.454Z,18.98
2017-07-20T20:53:27.728Z,19.01
2017-07-20T20:54:37.998Z,18.86
2017-07-20T20:55:48.269Z,18.89
2017-07-20T20:56:58.542Z,18.98
2017-07-20T20:58:08.188Z,18.94
2017-07-20T20:59:18.455Z,18.86
2017-07-20T21:00:28.419Z,18.81
2017-07-20T21:01:38.688Z,18.82
2017-07-20T21:02:48.968Z,18.71
2017-07-20T21:03:59.245Z,18.76
2017-07-20T21:05:09.202Z,18.66
2017-07-20T21:06:19.480Z,18.49
2017-07-20T21:07:29.450Z,18.55
2017-07-20T21:08:39.094Z,18.49
2017-07-20T21:09:49.363Z,18.51
2017-07-20T21:10:59.648Z,18.39
2017-07-20T21:12:09.605Z,18.21
2017-07-20T21:13:19.880Z,18.28
2017-07-20T21:14:30.154Z,18.16
2017-07-20T21:15:40.118Z,18.18
2017-07-20T21:16:50.077Z,18.16
2017-07-20T21:18:00.352Z,18.03
2017-07-20T21:19:10.634Z,18.05
2017-07-20T21:20:20.286Z,17.88
2017-07-20T21:21:30.558Z,17.8
2017-07-20T21:22:40.826Z,17.93
2017-07-20T21:23:51.104Z,17.87
2017-07-20T21:25:01.059Z,17.86
2017-07-20T21:26:11.014Z,17.79
2017-07-20T21:27:21.284Z,17.78
2017-07-20T21:28:31.560Z,17.57
2017-07-20T21:29:41.210Z,17.57
2017-07-20T21:30:51.164Z,17.68
2017-07-20T21:32:01.434Z,17.63
2017-07-20T21:33:11.706Z,17.65
2017-07-20T21:34:21.982Z,17.66
2017-07-20T21:35:32.263Z,17.69
2017-07-20T21:36:42.221Z,17.59
2017-07-20T21:37:52.495Z,17.56
2017-07-20T21:39:02.763Z,17.52
2017-07-20T21:40:13.036Z,17.5
2017-07-20T21:41:23.306Z,17.41
2017-07-20T21:42:33.581Z,17.46
2017-07-20T21:43:43.857Z,17.39
2017-07-20T21:44:54.132Z,17.28
2017-07-20T21:46:04.414Z,17.27
2017-07-20T21:47:14.056Z,17.23
2017-07-20T21:48:24.014Z,17.16
2017-07-20T21:49:33.966Z,17.16
2017-07-20T21:50:44.237Z,17.16
2017-07-20T21:51:54.520Z,17.23
2017-07-20T21:53:04.783Z,17.23
2017-07-20T21:54:15.048Z,17.32
2017-07-20T21:55:24.693Z,17.3
2017-07-20T21:56:34.970Z,17.34
2017-07-20T21:57:45.256Z,17.35
2017-07-20T21:58:55.221Z,17.46
2017-07-20T22:00:05.492Z,17.41
2017-07-20T22:01:15.448Z,17.56
2017-07-20T22:02:25.404Z,17.59
2017-07-20T22:03:35.678Z,17.72
2017-07-20T22:04:45.639Z,17.76
2017-07-20T22:05:55.910Z,17.69
2017-07-20T22:07:06.182Z,17.73
2017-07-20T22:08:16.450Z,17.75
2017-07-20T22:09:26.405Z,17.75
2017-07-20T22:10:36.686Z,17.68
2017-07-20T22:11:46.654Z,17.68
2017-07-20T22:12:56.928Z,17.65
2017-07-20T22:14:07.204Z,17.72
2017-07-20T22:15:17.161Z,17.86
2017-07-20T22:16:27.117Z,17.88
2017-07-20T22:17:37.076Z,17.84
2017-07-20T22:18:47.344Z,17.88
2017-07-20T22:19:57.303Z,17.86
2017-07-20T22:21:07.577Z,17.97
2017-07-20T22:22:17.542Z,17.93
2017-07-20T22:23:27.499Z,17.97
2017-07-20T22:24:37.777Z,17.95
2017-07-20T22:25:48.052Z,18.05
2017-07-20T22:26:58.320Z,18.02
2017-07-20T22:28:07.960Z,17.95
2017-07-20T22:29:17.292Z,17.97
2017-07-20T22:30:27.573Z,18.06
2017-07-20T22:31:37.842Z,18
2017-07-20T22:32:48.116Z,17.98
2017-07-20T22:33:58.390Z,17.87
2017-07-20T22:35:08.668Z,17.82
2017-07-20T22:36:18.940Z,17.88
2017-07-20T22:37:29.216Z,17.8
2017-07-20T22:38:39.489Z,17.79
2017-07-20T22:39:49.767Z,17.76
2017-07-20T22:41:00.043Z,17.68
2017-07-20T22:42:09.998Z,17.76
2017-07-20T22:43:20.267Z,17.59
2017-07-20T22:44:30.534Z,17.53
2017-07-20T22:45:40.484Z,17.42
2017-07-20T22:46:50.753Z,17.37
2017-07-20T22:48:00.714Z,17.34
2017-07-20T22:49:10.355Z,17.41
2017-07-20T22:50:19.684Z,17.35
2017-07-20T22:51:29.949Z,17.38
2017-07-20T22:52:40.216Z,17.39
2017-07-20T22:53:50.484Z,17.52
2017-07-20T22:55:00.756Z,17.49
2017-07-20T22:56:11.033Z,17.42
2017-07-20T22:57:21.302Z,17.39
2017-07-20T22:58:31.572Z,17.39
2017-07-20T22:59:41.850Z,17.41
2017-07-20T23:00:52.121Z,17.24
2017-07-20T23:02:02.392Z,17.22
2017-07-20T23:03:12.669Z,17.17
2017-07-20T23:04:22.624Z,17.17
2017-07-20T23:05:32.263Z,17.14
2017-07-20T23:06:42.222Z,17.17
2017-07-20T23:07:52.489Z,17.17
2017-07-20T23:09:02.759Z,17.22
2017-07-20T23:10:13.029Z,17.12
2017-07-20T23:11:23.305Z,17.07
2017-07-20T23:12:33.582Z,17.01
2017-07-20T23:13:43.858Z,16.89
2017-07-20T23:14:54.127Z,16.82
2017-07-20T23:16:04.395Z,16.68
2017-07-20T23:17:14.663Z,16.59
2017-07-20T23:18:24.935Z,16.64
2017-07-20T23:19:34.888Z,16.55
2017-07-20T23:20:44.849Z,16.5
2017-07-20T23:21:54.816Z,16.4
2017-07-20T23:23:05.089Z,16.37
2017-07-20T23:24:15.356Z,16.26
2017-07-20T23:25:24.999Z,16.28
2017-07-20T23:26:34.959Z,16.29
2017-07-20T23:27:45.234Z,16.13
2017-07-20T23:28:55.505Z,16.13
2017-07-20T23:30:05.782Z,16.22
2017-07-20T23:31:16.055Z,16.12
2017-07-20T23:32:26.327Z,16.09
2017-07-20T23:33:36.665Z,16.08
2017-07-20T23:34:46.626Z,16.05
2017-07-20T23:35:56.898Z,15.98
2017-07-20T23:37:07.169Z,16.03
2017-07-20T23:38:17.445Z,15.88
2017-07-20T23:39:27.720Z,16.02
2017-07-20T23:40:37.993Z,15.96
2017-07-20T23:41:48.263Z,15.92
2017-07-20T23:42:58.531Z,15.88
2017-07-20T23:44:08.486Z,15.9
2017-07-20T23:45:18.773Z,15.91
2017-07-20T23:46:28.738Z,15.87
2017-07-20T23:47:38.696Z,15.88
2017-07-20T23:48:48.964Z,15.76
2017-07-20T23:49:59.232Z,15.81
2017-07-20T23:51:09.502Z,15.85
2017-07-20T23:52:19.465Z,15.81
2017-07-20T23:53:29.419Z,15.84
2017-07-20T23:54:39.377Z,15.9
2017-07-20T23:55:49.659Z,15.9
2017-07-20T23:56:59.933Z,15.88
2017-07-20T23:58:10.214Z,15.84
2017-07-20T23:59:20.484Z,15.85
