createdAt,value
2023-05-02T00:04:42.126Z,100644.59
2023-05-02T00:07:00.833Z,100648.45
2023-05-02T00:08:04.153Z,100657.91
2023-05-02T00:09:08.645Z,100647.61
2023-05-02T00:10:11.859Z,100653.33
2023-05-02T00:11:16.932Z,100660.50
2023-05-02T00:12:19.199Z,100652.61
2023-05-02T00:13:21.393Z,100661.50
2023-05-02T00:14:24.310Z,100659.68
2023-05-02T00:15:28.550Z,100666.00
2023-05-02T00:16:31.345Z,100659.79
2023-05-02T00:17:34.210Z,100666.86
2023-05-02T00:18:42.718Z,100670.39
2023-05-02T00:19:48.069Z,100664.18
2023-05-02T00:20:50.416Z,100666.72
2023-05-02T00:21:52.642Z,100663.18
2023-05-02T00:22:55.611Z,100670.25
2023-05-02T00:23:58.308Z,100665.75
2023-05-02T00:25:00.676Z,100669.28
2023-05-02T00:26:03.373Z,100667.57
2023-05-02T00:27:05.781Z,100671.22
2023-05-02T00:28:08.163Z,100666.86
2023-05-02T00:29:10.492Z,100669.64
2023-05-02T00:30:14.149Z,100669.64
2023-05-02T00:31:18.067Z,100676.11
2023-05-02T00:32:20.569Z,100675.36
2023-05-02T00:33:22.864Z,100678.18
2023-05-02T00:34:29.814Z,100680.86
2023-05-02T00:35:33.152Z,100680.00
2023-05-02T00:36:35.970Z,100679.00
2023-05-02T00:37:38.210Z,100687.04
2023-05-02T00:38:40.418Z,100686.33
2023-05-02T00:39:42.538Z,100686.33
2023-05-02T00:40:46.543Z,100690.83
2023-05-02T00:41:49.433Z,100687.29
2023-05-02T00:42:51.748Z,100686.47
2023-05-02T00:43:54.741Z,100695.46
2023-05-02T00:44:57.959Z,100692.18
2023-05-02T00:46:00.336Z,100688.93
2023-05-02T00:47:03.043Z,100691.11
2023-05-02T00:48:06.467Z,100696.75
2023-05-02T00:49:08.856Z,100693.46
2023-05-02T00:50:11.191Z,100698.09
2023-05-02T00:51:13.329Z,100695.53
2023-05-02T00:52:15.992Z,100693.71
2023-05-02T00:53:18.324Z,100698.20
2023-05-02T00:54:20.664Z,100701.02
2023-05-02T00:55:22.872Z,100689.57
2023-05-02T00:56:25.179Z,100701.13
2023-05-02T00:57:27.342Z,100695.78
2023-05-02T00:58:30.041Z,100702.95
2023-05-02T00:59:37.367Z,100704.66
2023-05-02T01:00:46.263Z,100700.16
2023-05-02T01:02:07.212Z,100697.34
2023-05-02T01:03:19.406Z,100697.48
2023-05-02T01:04:37.653Z,100705.52
2023-05-02T01:05:43.945Z,100699.31
2023-05-02T01:08:34.946Z,100698.31
2023-05-02T01:09:58.957Z,100702.23
2023-05-02T01:11:15.887Z,100709.30
2023-05-02T01:12:30.675Z,100713.80
2023-05-02T01:13:34.544Z,100704.30
2023-05-02T01:14:42.380Z,100714.18
2023-05-02T01:15:45.411Z,100709.93
2023-05-02T01:16:49.719Z,100717.34
2023-05-02T01:17:54.225Z,100713.09
2023-05-02T01:18:58.740Z,100714.91
2023-05-02T01:20:09.855Z,100710.66
2023-05-02T01:21:12.227Z,100711.05
2023-05-02T01:22:15.019Z,100703.98
2023-05-02T01:23:23.933Z,100711.16
2023-05-02T01:26:07.315Z,100712.23
2023-05-02T01:27:25.771Z,100713.45
2023-05-02T01:28:51.525Z,100716.03
2023-05-02T01:29:56.247Z,100714.93
2023-05-02T01:30:59.229Z,100714.79
2023-05-02T01:32:02.355Z,100714.69
2023-05-02T01:33:05.544Z,100715.55
2023-05-02T01:34:10.348Z,100714.69
2023-05-02T01:35:15.693Z,100718.22
2023-05-02T01:36:19.342Z,100709.33
2023-05-02T01:37:23.514Z,100717.36
2023-05-02T01:38:27.074Z,100716.50
2023-05-02T01:39:30.630Z,100718.46
2023-05-02T01:40:36.161Z,100721.23
2023-05-02T01:41:39.306Z,100714.21
2023-05-02T01:42:42.994Z,100715.06
2023-05-02T01:43:46.294Z,100727.58
2023-05-02T01:44:50.210Z,100719.56
2023-05-02T01:45:54.022Z,100726.73
2023-05-02T01:46:57.803Z,100725.02
2023-05-02T01:48:01.283Z,100727.69
2023-05-02T01:49:07.095Z,100722.34
2023-05-02T01:50:12.376Z,100726.83
2023-05-02T01:51:16.660Z,100730.50
2023-05-02T01:52:19.592Z,100725.15
2023-05-02T01:53:24.204Z,100726.11
2023-05-02T01:54:27.306Z,100725.39
2023-05-02T01:55:29.552Z,100723.81
2023-05-02T01:56:34.853Z,100726.59
2023-05-02T01:57:39.494Z,100722.11
2023-05-02T01:58:43.340Z,100731.13
2023-05-02T01:59:47.575Z,100730.27
2023-05-02T02:00:50.730Z,100729.27
2023-05-02T02:01:54.632Z,100731.13
2023-05-02T02:02:57.807Z,100731.13
2023-05-02T02:04:00.680Z,100729.16
2023-05-02T02:05:05.039Z,100731.84
2023-05-02T02:06:08.792Z,100732.70
2023-05-02T02:07:13.308Z,100730.98
2023-05-02T02:08:15.626Z,100733.66
2023-05-02T02:09:18.322Z,100737.19
2023-05-02T02:10:22.110Z,100733.66
2023-05-02T02:11:34.241Z,100738.15
2023-05-02T02:12:39.882Z,100739.00
2023-05-02T02:13:49.565Z,100737.30
2023-05-02T02:15:15.406Z,100744.59
2023-05-02T02:16:20.750Z,100733.05
2023-05-02T02:17:29.247Z,100739.38
2023-05-02T02:18:35.184Z,100732.32
2023-05-02T02:19:38.920Z,100735.95
2023-05-02T02:20:44.826Z,100730.75
2023-05-02T02:21:49.441Z,100738.77
2023-05-02T02:22:53.174Z,100734.28
2023-05-02T02:23:57.279Z,100732.56
2023-05-02T02:25:00.250Z,100736.09
2023-05-02T02:26:04.202Z,100735.13
2023-05-02T02:27:06.486Z,100735.13
2023-05-02T02:28:09.385Z,100734.28
2023-05-02T02:29:12.254Z,100736.09
2023-05-02T02:30:16.080Z,100737.80
2023-05-02T02:31:18.952Z,100737.91
2023-05-02T02:32:21.687Z,100740.83
2023-05-02T02:33:27.702Z,100739.38
2023-05-02T02:34:30.300Z,100735.13
2023-05-02T02:35:36.760Z,100737.91
2023-05-02T02:36:55.652Z,100740.72
2023-05-02T02:38:37.592Z,100739.23
2023-05-02T02:39:49.337Z,100743.86
2023-05-02T02:40:57.140Z,100741.42
2023-05-02T02:42:24.319Z,100744.23
2023-05-02T02:44:00.416Z,100746.05
2023-05-02T02:45:18.263Z,100743.38
2023-05-02T02:47:45.687Z,100739.23
2023-05-02T02:49:09.763Z,100744.09
2023-05-02T02:50:32.831Z,100750.52
2023-05-02T02:51:41.711Z,100748.91
2023-05-02T02:53:02.334Z,100754.25
2023-05-02T02:55:37.578Z,100747.61
2023-05-02T02:56:42.169Z,100751.45
2023-05-02T02:58:03.566Z,100752.52
2023-05-02T02:59:09.435Z,100748.16
2023-05-02T03:00:18.384Z,100751.79
2023-05-02T03:01:22.716Z,100749.12
2023-05-02T03:02:27.683Z,100753.50
2023-05-02T03:03:32.107Z,100758.71
2023-05-02T03:04:37.696Z,100759.57
2023-05-02T03:05:41.577Z,100756.90
2023-05-02T03:06:44.128Z,100754.12
2023-05-02T03:07:47.175Z,100754.12
2023-05-02T03:08:49.565Z,100764.68
2023-05-02T03:09:53.133Z,100764.68
2023-05-02T03:10:56.781Z,100760.20
2023-05-02T03:11:58.956Z,100761.88
2023-05-02T03:13:01.264Z,100763.73
2023-05-02T03:14:04.681Z,100769.06
2023-05-02T03:15:23.333Z,100765.54
2023-05-02T03:16:37.178Z,100763.73
2023-05-02T03:17:40.676Z,100766.63
2023-05-02T03:18:43.186Z,100778.27
2023-05-02T03:19:46.561Z,100780.09
2023-05-02T03:20:48.871Z,100777.65
2023-05-02T03:21:51.160Z,100777.91
2023-05-02T03:22:53.676Z,100771.81
2023-05-02T03:23:55.787Z,100778.87
2023-05-02T03:24:58.079Z,100783.13
2023-05-02T03:26:01.196Z,100782.98
2023-05-02T03:27:03.527Z,100782.89
2023-05-02T03:28:07.586Z,100783.75
2023-05-02T03:29:10.933Z,100787.14
2023-05-02T03:30:15.852Z,100784.34
2023-05-02T03:31:18.111Z,100779.86
2023-05-02T03:32:21.233Z,100782.53
2023-05-02T03:33:24.513Z,100789.81
2023-05-02T03:34:27.230Z,100794.44
2023-05-02T03:35:30.004Z,100793.58
2023-05-02T03:36:34.659Z,100788.23
2023-05-02T03:37:37.170Z,100792.59
2023-05-02T03:38:39.487Z,100797.94
2023-05-02T03:39:42.589Z,100799.65
2023-05-02T03:40:45.020Z,100805.95
2023-05-02T03:41:48.149Z,100800.73
2023-05-02T03:42:52.154Z,100804.50
2023-05-02T03:43:56.178Z,100803.01
2023-05-02T03:44:58.597Z,100809.66
2023-05-02T03:46:07.618Z,100808.08
2023-05-02T03:47:10.223Z,100810.16
2023-05-02T03:48:13.153Z,100804.19
2023-05-02T03:49:15.598Z,100815.22
2023-05-02T03:50:19.013Z,100812.78
2023-05-02T03:51:22.002Z,100824.55
2023-05-02T03:52:25.403Z,100817.70
2023-05-02T03:53:29.320Z,100816.13
2023-05-02T03:54:35.082Z,100813.58
2023-05-02T03:55:40.775Z,100816.48
2023-05-02T03:56:43.669Z,100813.80
2023-05-02T03:57:48.358Z,100815.48
2023-05-02T03:58:50.734Z,100822.55
2023-05-02T03:59:54.157Z,100818.80
2023-05-02T04:00:59.473Z,100821.37
2023-05-02T04:02:03.036Z,100818.34
2023-05-02T04:03:10.157Z,100814.59
2023-05-02T04:04:14.239Z,100825.77
2023-05-02T04:05:18.584Z,100828.22
2023-05-02T04:06:22.310Z,100827.14
2023-05-02T04:07:26.352Z,100832.38
2023-05-02T04:08:36.251Z,100825.95
2023-05-02T04:09:38.627Z,100834.70
2023-05-02T04:10:42.776Z,100835.42
2023-05-02T04:11:46.926Z,100837.23
2023-05-02T04:12:49.933Z,100826.55
2023-05-02T04:13:53.911Z,100831.80
2023-05-02T04:14:56.386Z,100835.20
2023-05-02T04:16:01.130Z,100834.24
2023-05-02T04:17:05.617Z,100831.44
2023-05-02T04:18:10.848Z,100828.05
2023-05-02T04:19:17.361Z,100832.66
2023-05-02T04:20:19.752Z,100835.33
2023-05-02T04:21:23.968Z,100836.05
2023-05-02T04:22:26.296Z,100839.59
2023-05-02T04:23:30.426Z,100836.78
2023-05-02T04:24:34.626Z,100836.69
2023-05-02T04:25:37.576Z,100840.09
2023-05-02T04:26:40.231Z,100842.62
2023-05-02T04:27:44.390Z,100840.95
2023-05-02T04:28:48.555Z,100832.30
2023-05-02T04:29:52.363Z,100845.75
2023-05-02T04:30:56.481Z,100841.27
2023-05-02T04:32:00.927Z,100841.27
2023-05-02T04:33:04.989Z,100838.50
2023-05-02T04:34:09.218Z,100844.80
2023-05-02T04:35:13.508Z,100844.70
2023-05-02T04:36:16.507Z,100843.84
2023-05-02T04:37:21.187Z,100844.70
2023-05-02T04:38:24.616Z,100847.37
2023-05-02T04:39:26.948Z,100843.71
2023-05-02T04:40:34.352Z,100849.06
2023-05-02T04:41:38.634Z,100852.36
2023-05-02T04:42:42.687Z,100845.07
2023-05-02T04:43:46.778Z,100848.47
2023-05-02T04:44:50.346Z,100849.23
2023-05-02T04:45:52.741Z,100857.25
2023-05-02T04:46:59.851Z,100857.98
2023-05-02T04:49:27.229Z,100854.39
2023-05-02T04:50:33.987Z,100854.45
2023-05-02T04:51:36.184Z,100857.02
2023-05-02T04:52:38.475Z,100855.30
2023-05-02T04:53:40.760Z,100856.16
2023-05-02T04:54:43.055Z,100850.81
2023-05-02T04:55:46.720Z,100854.22
2023-05-02T04:56:49.094Z,100861.38
2023-05-02T04:57:52.789Z,100857.62
2023-05-02T05:00:14.100Z,100854.16
2023-05-02T05:01:17.813Z,100861.38
2023-05-02T05:02:21.987Z,100857.62
2023-05-02T05:03:24.445Z,100858.41
2023-05-02T05:04:26.806Z,100869.83
2023-05-02T05:05:29.102Z,100863.63
2023-05-02T05:06:32.258Z,100864.34
2023-05-02T05:07:35.429Z,100865.08
2023-05-02T05:08:37.653Z,100865.94
2023-05-02T05:09:40.599Z,100871.19
2023-05-02T05:10:44.256Z,100863.89
2023-05-02T05:11:46.649Z,100863.53
2023-05-02T05:12:50.410Z,100866.70
2023-05-02T05:13:52.868Z,100861.75
2023-05-02T05:14:55.610Z,100868.21
2023-05-02T05:16:02.578Z,100872.86
2023-05-02T05:17:07.052Z,100859.74
2023-05-02T05:18:10.017Z,100867.03
2023-05-02T05:19:13.518Z,100875.20
2023-05-02T05:20:16.370Z,100861.20
2023-05-02T05:21:19.305Z,100865.84
2023-05-02T05:22:22.547Z,100865.22
2023-05-02T05:23:25.137Z,100867.18
2023-05-02T05:24:27.856Z,100865.59
2023-05-02T05:25:32.180Z,100870.36
2023-05-02T05:26:34.690Z,100869.59
2023-05-02T05:27:38.478Z,100872.49
2023-05-02T05:28:45.625Z,100867.25
2023-05-02T05:29:49.197Z,100873.69
2023-05-02T05:30:52.067Z,100869.41
2023-05-02T05:31:56.115Z,100877.66
2023-05-02T05:32:59.192Z,100864.48
2023-05-02T05:34:01.602Z,100875.27
2023-05-02T05:35:05.288Z,100877.33
2023-05-02T05:36:10.555Z,100870.46
2023-05-02T05:37:13.294Z,100874.20
2023-05-02T05:38:16.485Z,100879.77
2023-05-02T05:39:21.421Z,100867.44
2023-05-02T05:40:25.582Z,100868.60
2023-05-02T05:41:30.654Z,100862.45
2023-05-02T05:42:34.821Z,100868.02
2023-05-02T05:43:38.904Z,100856.61
2023-05-02T05:44:42.349Z,100876.44
2023-05-02T05:47:02.920Z,100862.58
2023-05-02T05:48:06.380Z,100871.75
2023-05-02T05:49:10.651Z,100865.81
2023-05-02T05:50:15.651Z,100866.14
2023-05-02T05:51:19.525Z,100851.47
2023-05-02T05:52:22.474Z,100857.00
2023-05-02T05:53:26.003Z,100866.23
2023-05-02T05:54:28.678Z,100865.81
2023-05-02T05:55:30.890Z,100861.45
2023-05-02T05:56:33.607Z,100860.70
2023-05-02T05:57:41.209Z,100862.84
2023-05-02T05:58:44.946Z,100860.52
2023-05-02T05:59:51.094Z,100852.17
2023-05-02T06:00:53.615Z,100860.62
2023-05-02T06:01:56.726Z,100858.23
2023-05-02T06:02:59.259Z,100863.02
2023-05-02T06:04:05.106Z,100863.28
2023-05-02T06:06:26.824Z,100870.48
2023-05-02T06:07:30.416Z,100872.11
2023-05-02T06:08:33.332Z,100865.29
2023-05-02T06:09:35.590Z,100867.67
2023-05-02T06:10:38.069Z,100872.71
2023-05-02T06:11:41.189Z,100865.92
2023-05-02T06:12:43.696Z,100869.98
2023-05-02T06:13:47.961Z,100872.94
2023-05-02T06:14:50.338Z,100875.02
2023-05-02T06:15:52.718Z,100869.91
2023-05-02T06:16:55.116Z,100868.34
2023-05-02T06:17:59.309Z,100871.17
2023-05-02T06:20:12.748Z,100869.80
2023-05-02T06:21:14.943Z,100863.91
2023-05-02T06:22:17.265Z,100870.23
2023-05-02T06:23:19.534Z,100866.70
2023-05-02T06:24:21.723Z,100865.98
2023-05-02T06:25:24.398Z,100865.98
2023-05-02T06:26:26.613Z,100875.86
2023-05-02T06:27:28.709Z,100872.47
2023-05-02T06:28:32.232Z,100873.44
2023-05-02T06:29:34.576Z,100883.41
2023-05-02T06:30:36.977Z,100873.55
2023-05-02T06:31:40.488Z,100877.34
2023-05-02T06:32:42.972Z,100867.58
2023-05-02T06:33:45.051Z,100878.30
2023-05-02T06:34:47.917Z,100879.31
2023-05-02T06:35:53.614Z,100880.98
2023-05-02T06:36:55.840Z,100876.48
2023-05-02T06:37:58.040Z,100873.09
2023-05-02T06:39:00.354Z,100873.09
2023-05-02T06:40:03.892Z,100876.73
2023-05-02T06:41:06.722Z,100878.70
2023-05-02T06:43:25.753Z,100874.52
2023-05-02T06:44:31.631Z,100879.36
2023-05-02T06:45:35.772Z,100879.36
2023-05-02T06:46:39.922Z,100887.41
2023-05-02T06:47:42.422Z,100878.50
2023-05-02T06:48:47.065Z,100886.55
2023-05-02T06:49:51.973Z,100874.97
2023-05-02T06:50:54.792Z,100879.47
2023-05-02T06:51:57.626Z,100878.61
2023-05-02T06:53:00.003Z,100882.16
2023-05-02T06:54:02.341Z,100879.62
2023-05-02T06:55:08.041Z,100893.88
2023-05-02T06:56:10.781Z,100888.63
2023-05-02T06:57:16.264Z,100887.91
2023-05-02T06:58:20.760Z,100883.41
2023-05-02T06:59:23.129Z,100893.27
2023-05-02T07:00:25.480Z,100897.78
2023-05-02T07:01:29.027Z,100891.56
2023-05-02T07:03:51.997Z,100890.66
2023-05-02T07:04:54.136Z,100891.81
2023-05-02T07:05:56.334Z,100895.35
2023-05-02T07:06:59.279Z,100882.55
2023-05-02T07:09:17.353Z,100888.30
2023-05-02T07:10:20.304Z,100890.13
2023-05-02T07:11:22.416Z,100890.06
2023-05-02T07:12:26.139Z,100888.17
2023-05-02T07:13:29.535Z,100890.79
2023-05-02T07:14:31.787Z,100883.52
2023-05-02T07:15:35.034Z,100879.89
2023-05-02T07:16:38.424Z,100879.80
2023-05-02T07:17:41.425Z,100869.95
2023-05-02T07:18:43.787Z,100884.25
2023-05-02T07:19:46.451Z,100874.45
2023-05-02T07:20:50.477Z,100877.30
2023-05-02T07:21:52.810Z,100883.53
2023-05-02T07:22:55.265Z,100872.95
2023-05-02T07:25:08.793Z,100878.50
2023-05-02T07:26:11.182Z,100881.63
2023-05-02T07:27:14.293Z,100878.23
2023-05-02T07:28:18.948Z,100882.89
2023-05-02T07:29:21.327Z,100879.65
2023-05-02T07:30:24.359Z,100875.55
2023-05-02T07:31:26.805Z,100885.75
2023-05-02T07:32:29.654Z,100883.31
2023-05-02T07:33:32.494Z,100868.73
2023-05-02T07:34:37.023Z,100878.96
2023-05-02T07:35:40.305Z,100872.31
2023-05-02T07:36:48.971Z,100875.42
2023-05-02T07:37:51.193Z,100872.29
2023-05-02T07:38:54.269Z,100875.67
2023-05-02T07:39:56.701Z,100869.88
2023-05-02T07:41:01.164Z,100876.66
2023-05-02T07:42:05.944Z,100877.23
2023-05-02T07:43:11.328Z,100884.86
2023-05-02T07:44:15.563Z,100881.88
2023-05-02T07:45:17.965Z,100874.37
2023-05-02T07:46:20.395Z,100887.55
2023-05-02T07:47:22.915Z,100873.80
2023-05-02T07:48:28.124Z,100879.59
2023-05-02T07:49:30.518Z,100873.06
2023-05-02T07:50:32.784Z,100874.45
2023-05-02T07:51:36.869Z,100874.16
2023-05-02T07:52:39.197Z,100872.88
2023-05-02T07:53:43.303Z,100873.45
2023-05-02T07:54:48.436Z,100862.91
2023-05-02T07:55:50.709Z,100869.56
2023-05-02T07:56:53.486Z,100867.45
2023-05-02T07:57:55.814Z,100866.19
2023-05-02T07:58:58.126Z,100868.29
2023-05-02T08:00:01.835Z,100875.96
2023-05-02T08:01:10.699Z,100874.63
2023-05-02T08:02:14.558Z,100868.91
2023-05-02T08:03:18.757Z,100864.13
2023-05-02T08:04:21.851Z,100862.27
2023-05-02T08:05:24.282Z,100855.25
2023-05-02T08:06:27.884Z,100853.80
2023-05-02T08:07:32.040Z,100861.47
2023-05-02T08:08:34.813Z,100855.59
2023-05-02T08:09:42.937Z,100850.88
2023-05-02T08:10:45.267Z,100860.55
2023-05-02T08:11:48.208Z,100860.27
2023-05-02T08:12:54.139Z,100854.88
2023-05-02T08:13:57.707Z,100861.86
2023-05-02T08:15:07.274Z,100856.27
2023-05-02T08:16:10.156Z,100855.42
2023-05-02T08:17:13.915Z,100851.72
2023-05-02T08:18:16.984Z,100847.48
2023-05-02T08:19:21.192Z,100866.63
2023-05-02T08:20:25.869Z,100849.67
2023-05-02T08:21:28.410Z,100843.46
2023-05-02T08:22:33.313Z,100849.02
2023-05-02T08:23:41.025Z,100852.91
2023-05-02T08:24:49.113Z,100852.23
2023-05-02T08:25:55.478Z,100841.56
2023-05-02T08:27:00.477Z,100841.03
2023-05-02T08:28:06.474Z,100835.09
2023-05-02T08:29:10.726Z,100846.25
2023-05-02T08:30:14.907Z,100840.48
2023-05-02T08:31:21.482Z,100843.70
2023-05-02T08:33:49.434Z,100838.73
2023-05-02T08:34:56.865Z,100836.05
2023-05-02T08:35:59.800Z,100846.55
2023-05-02T08:37:04.426Z,100842.64
2023-05-02T08:38:06.905Z,100839.58
2023-05-02T08:39:11.178Z,100836.33
2023-05-02T08:40:24.716Z,100841.56
2023-05-02T08:41:22.640Z,100840.41
2023-05-02T08:42:25.914Z,100828.39
2023-05-02T08:43:31.316Z,100840.75
2023-05-02T08:44:37.132Z,100836.99
2023-05-02T08:45:43.171Z,100833.93
2023-05-02T08:46:45.878Z,100837.30
2023-05-02T08:47:52.382Z,100838.81
2023-05-02T08:48:59.702Z,100826.95
2023-05-02T08:50:03.333Z,100826.80
2023-05-02T08:51:11.781Z,100831.17
2023-05-02T08:52:19.113Z,100829.13
2023-05-02T08:53:23.235Z,100825.41
2023-05-02T08:54:28.559Z,100823.55
2023-05-02T08:55:35.221Z,100831.33
2023-05-02T08:56:39.334Z,100823.00
2023-05-02T08:57:45.576Z,100830.98
2023-05-02T08:59:10.246Z,100823.66
2023-05-02T09:00:16.328Z,100828.73
2023-05-02T09:01:35.459Z,100817.06
2023-05-02T09:03:03.361Z,100819.58
2023-05-02T09:04:11.496Z,100822.09
2023-05-02T09:05:23.295Z,100824.66
2023-05-02T09:06:30.415Z,100815.50
2023-05-02T09:07:50.966Z,100819.89
2023-05-02T09:08:55.416Z,100824.30
2023-05-02T09:10:00.234Z,100806.16
2023-05-02T09:11:06.113Z,100812.41
2023-05-02T09:12:11.601Z,100814.11
2023-05-02T09:13:35.249Z,100810.37
2023-05-02T09:14:40.595Z,100803.25
2023-05-02T09:15:50.242Z,100804.10
2023-05-02T09:16:56.657Z,100798.67
2023-05-02T09:18:06.458Z,100806.63
2023-05-02T09:19:16.578Z,100797.66
2023-05-02T09:20:22.060Z,100802.89
2023-05-02T09:21:36.831Z,100793.74
2023-05-02T09:22:39.648Z,100791.03
2023-05-02T09:23:47.920Z,100791.69
2023-05-02T09:24:54.868Z,100795.25
2023-05-02T09:25:58.385Z,100793.55
2023-05-02T09:27:04.967Z,100778.28
2023-05-02T09:28:08.644Z,100790.34
2023-05-02T09:29:14.465Z,100790.89
2023-05-02T09:31:55.046Z,100786.31
2023-05-02T09:32:45.776Z,100789.78
2023-05-02T09:33:49.616Z,100786.58
2023-05-02T09:35:06.973Z,100787.13
2023-05-02T09:36:13.454Z,100783.06
2023-05-02T09:37:35.974Z,100786.16
2023-05-02T09:38:38.478Z,100779.37
2023-05-02T09:39:40.735Z,100782.44
2023-05-02T09:42:02.449Z,100775.30
2023-05-02T09:43:11.801Z,100784.97
2023-05-02T09:44:16.856Z,100770.94
2023-05-02T09:45:23.772Z,100774.86
2023-05-02T09:46:26.437Z,100769.94
2023-05-02T09:47:28.890Z,100774.89
2023-05-02T09:48:32.838Z,100770.83
2023-05-02T09:49:43.211Z,100760.17
2023-05-02T09:50:46.544Z,100764.91
2023-05-02T09:51:51.075Z,100757.97
2023-05-02T09:53:02.956Z,100767.49
2023-05-02T09:54:06.484Z,100749.88
2023-05-02T09:55:20.256Z,100756.69
2023-05-02T09:56:24.001Z,100772.44
2023-05-02T09:57:39.496Z,100765.50
2023-05-02T09:58:41.714Z,100761.44
2023-05-02T10:01:05.365Z,100762.45
2023-05-02T10:02:16.588Z,100765.02
2023-05-02T10:03:19.529Z,100769.78
2023-05-02T10:04:21.998Z,100761.84
2023-05-02T10:05:25.090Z,100759.28
2023-05-02T10:06:29.107Z,100767.75
2023-05-02T10:07:33.199Z,100758.11
2023-05-02T10:08:38.949Z,100765.58
2023-05-02T10:09:43.712Z,100756.78
2023-05-02T10:10:51.983Z,100764.19
2023-05-02T10:11:55.822Z,100757.25
2023-05-02T10:14:16.181Z,100763.20
2023-05-02T10:15:20.948Z,100762.20
2023-05-02T10:16:27.606Z,100757.12
2023-05-02T10:17:36.427Z,100762.87
2023-05-02T10:18:41.837Z,100760.52
2023-05-02T10:21:22.047Z,100761.69
2023-05-02T10:22:25.248Z,100769.50
2023-05-02T10:23:29.250Z,100767.98
2023-05-02T10:24:32.959Z,100767.12
2023-05-02T10:25:35.197Z,100770.83
2023-05-02T10:26:37.766Z,100764.75
2023-05-02T10:27:40.051Z,100752.41
2023-05-02T10:28:43.570Z,100757.31
2023-05-02T10:29:46.317Z,100756.64
2023-05-02T10:30:50.026Z,100762.39
2023-05-02T10:31:52.925Z,100756.13
2023-05-02T10:34:19.446Z,100750.89
2023-05-02T10:35:23.234Z,100760.35
2023-05-02T10:36:27.567Z,100753.42
2023-05-02T10:37:30.585Z,100755.45
2023-05-02T10:38:36.210Z,100750.38
2023-05-02T10:41:03.225Z,100751.38
2023-05-02T10:42:06.159Z,100747.49
2023-05-02T10:43:12.122Z,100747.67
2023-05-02T10:44:14.465Z,100767.61
2023-05-02T10:45:36.993Z,100755.12
2023-05-02T10:46:40.841Z,100745.30
2023-05-02T10:47:43.338Z,100750.71
2023-05-02T10:48:49.844Z,100736.52
2023-05-02T10:49:59.802Z,100749.19
2023-05-02T10:51:02.232Z,100750.34
2023-05-02T10:53:35.397Z,100740.56
2023-05-02T10:54:37.678Z,100748.48
2023-05-02T10:55:40.978Z,100745.08
2023-05-02T10:57:04.124Z,100740.84
2023-05-02T10:58:10.667Z,100751.84
2023-05-02T11:00:45.604Z,100741.19
2023-05-02T11:01:48.189Z,100748.09
2023-05-02T11:02:51.138Z,100743.72
2023-05-02T11:03:59.295Z,100742.88
2023-05-02T11:05:08.771Z,100745.72
2023-05-02T11:06:11.505Z,100734.23
2023-05-02T11:07:19.100Z,100736.09
2023-05-02T11:08:26.051Z,100732.71
2023-05-02T11:09:31.127Z,100732.89
2023-05-02T11:10:34.468Z,100737.59
2023-05-02T11:11:43.727Z,100735.22
2023-05-02T11:12:50.364Z,100732.52
2023-05-02T11:13:53.152Z,100721.88
2023-05-02T11:14:55.193Z,100726.44
2023-05-02T11:15:57.502Z,100729.33
2023-05-02T11:17:05.293Z,100721.36
2023-05-02T11:18:14.303Z,100724.06
2023-05-02T11:19:16.956Z,100724.39
2023-05-02T11:20:22.779Z,100719.16
2023-05-02T11:21:29.974Z,100721.20
2023-05-02T11:22:33.365Z,100720.49
2023-05-02T11:23:36.627Z,100717.97
2023-05-02T11:24:43.566Z,100732.34
2023-05-02T11:25:48.691Z,100726.26
2023-05-02T11:26:51.575Z,100727.44
2023-05-02T11:27:53.791Z,100720.47
2023-05-02T11:28:56.445Z,100729.61
2023-05-02T11:30:03.972Z,100724.20
2023-05-02T11:31:26.291Z,100724.36
2023-05-02T11:32:47.708Z,100724.53
2023-05-02T11:35:23.138Z,100717.45
2023-05-02T11:36:35.200Z,100717.25
2023-05-02T11:37:40.634Z,100719.25
2023-05-02T11:38:43.981Z,100718.58
2023-05-02T11:39:48.150Z,100708.95
2023-05-02T11:40:59.351Z,100711.83
2023-05-02T11:42:02.402Z,100715.52
2023-05-02T11:43:16.857Z,100711.12
2023-05-02T11:44:19.297Z,100710.27
2023-05-02T11:45:22.790Z,100699.61
2023-05-02T11:46:25.425Z,100699.61
2023-05-02T11:47:28.850Z,100707.89
2023-05-02T11:48:41.832Z,100705.33
2023-05-02T11:49:43.977Z,100712.44
2023-05-02T11:50:50.984Z,100707.03
2023-05-02T11:51:55.946Z,100702.81
2023-05-02T11:52:58.508Z,100710.91
2023-05-02T11:54:07.170Z,100710.06
2023-05-02T11:55:16.398Z,100720.87
2023-05-02T11:56:24.405Z,100712.77
2023-05-02T11:58:05.451Z,100706.69
2023-05-02T12:00:32.082Z,100706.71
2023-05-02T12:01:36.361Z,100705.48
2023-05-02T12:04:15.650Z,100700.96
2023-05-02T12:05:24.491Z,100700.55
2023-05-02T12:08:25.117Z,100697.73
2023-05-02T12:09:31.466Z,100693.62
2023-05-02T12:10:39.123Z,100696.49
2023-05-02T12:11:42.541Z,100689.39
2023-05-02T12:12:45.439Z,100704.74
2023-05-02T12:13:50.137Z,100693.12
2023-05-02T12:14:56.147Z,100693.94
2023-05-02T12:16:04.301Z,100700.37
2023-05-02T12:18:27.861Z,100687.57
2023-05-02T12:19:30.332Z,100689.70
2023-05-02T12:20:33.984Z,100688.89
2023-05-02T12:21:49.366Z,100687.02
2023-05-02T12:22:51.845Z,100681.78
2023-05-02T12:23:56.723Z,100684.48
2023-05-02T12:24:59.486Z,100693.44
2023-05-02T12:27:39.026Z,100681.50
2023-05-02T12:28:49.170Z,100691.73
2023-05-02T12:29:51.774Z,100686.33
2023-05-02T12:30:54.469Z,100684.48
2023-05-02T12:31:56.989Z,100680.79
2023-05-02T12:33:01.473Z,100697.13
2023-05-02T12:34:04.485Z,100690.73
2023-05-02T12:36:22.017Z,100682.34
2023-05-02T12:37:26.808Z,100680.94
2023-05-02T12:38:29.285Z,100678.23
2023-05-02T12:39:40.328Z,100684.48
2023-05-02T12:40:52.831Z,100680.94
2023-05-02T12:42:01.653Z,100683.63
2023-05-02T12:43:05.980Z,100679.94
2023-05-02T12:44:09.011Z,100671.98
2023-05-02T12:45:17.408Z,100674.53
2023-05-02T12:46:20.042Z,100667.28
2023-05-02T12:47:22.888Z,100669.81
2023-05-02T12:48:27.420Z,100666.11
2023-05-02T12:49:30.249Z,100672.19
2023-05-02T12:50:40.230Z,100678.44
2023-05-02T12:51:53.891Z,100669.31
2023-05-02T12:52:56.242Z,100669.31
2023-05-02T12:53:59.198Z,100665.61
2023-05-02T12:55:21.686Z,100679.12
2023-05-02T12:56:24.685Z,100668.13
2023-05-02T12:57:45.633Z,100668.13
2023-05-02T12:58:50.054Z,100667.14
2023-05-02T12:59:54.716Z,100661.73
2023-05-02T13:00:57.289Z,100666.95
2023-05-02T13:02:00.681Z,100664.26
2023-05-02T13:03:03.360Z,100669.66
2023-05-02T13:04:06.004Z,100659.89
2023-05-02T13:05:15.627Z,100666.81
2023-05-02T13:06:19.518Z,100662.59
2023-05-02T13:07:22.140Z,100665.11
2023-05-02T13:09:01.594Z,100664.97
2023-05-02T13:15:23.129Z,100655.02
2023-05-02T13:16:25.742Z,100654.16
2023-05-02T13:17:28.257Z,100646.06