createdAt,value
2022-12-04T00:00:00.244Z,993.8
2022-12-04T00:10:00.220Z,993.9
2022-12-04T00:20:00.232Z,993.9
2022-12-04T00:30:00.226Z,993.7
2022-12-04T00:40:00.369Z,994.0
2022-12-04T00:50:00.282Z,993.9
2022-12-04T01:00:00.376Z,993.7
2022-12-04T01:10:00.237Z,993.8
2022-12-04T01:20:00.224Z,993.7
2022-12-04T01:30:00.242Z,993.6
2022-12-04T01:40:00.233Z,993.5
2022-12-04T01:50:00.261Z,993.7
2022-12-04T02:00:00.284Z,993.7
2022-12-04T02:10:00.377Z,993.8
2022-12-04T02:20:00.449Z,993.6
2022-12-04T02:30:00.522Z,993.5
2022-12-04T02:40:00.976Z,993.5
2022-12-04T02:50:00.713Z,993.5
2022-12-04T03:00:00.872Z,993.7
2022-12-04T03:10:01.268Z,993.6
2022-12-04T03:20:00.623Z,993.6
2022-12-04T03:30:00.359Z,993.5
2022-12-04T03:40:00.254Z,993.5
2022-12-04T03:50:00.208Z,993.6
2022-12-04T04:00:00.425Z,993.5
2022-12-04T04:10:00.233Z,993.7
2022-12-04T04:20:00.236Z,993.7
2022-12-04T04:30:00.311Z,993.6
2022-12-04T04:40:00.248Z,993.7
2022-12-04T04:50:00.219Z,993.7
2022-12-04T05:00:00.249Z,993.6
2022-12-04T05:10:00.227Z,993.5
2022-12-04T05:20:00.413Z,993.6
2022-12-04T05:30:00.241Z,993.7
2022-12-04T05:40:00.262Z,993.7
2022-12-04T05:50:00.247Z,993.7
2022-12-04T06:00:00.313Z,993.7
2022-12-04T06:10:00.350Z,993.8
2022-12-04T06:20:00.563Z,993.7
2022-12-04T06:30:00.317Z,993.8
2022-12-04T06:40:00.519Z,993.9
2022-12-04T06:50:00.578Z,993.8
2022-12-04T07:00:00.809Z,993.8
2022-12-04T07:10:00.673Z,993.8
2022-12-04T07:20:00.985Z,993.7
2022-12-04T07:30:01.015Z,993.7
2022-12-04T07:40:01.215Z,993.8
2022-12-04T07:50:00.271Z,993.9
2022-12-04T08:00:00.271Z,993.9
2022-12-04T08:10:00.233Z,994.0
2022-12-04T08:20:00.258Z,994.0
2022-12-04T08:30:00.284Z,994.0
2022-12-04T08:40:00.277Z,993.9
2022-12-04T08:50:00.220Z,993.8
2022-12-04T09:00:00.272Z,993.8
2022-12-04T09:10:00.570Z,993.8
2022-12-04T09:20:01.479Z,993.7
2022-12-04T09:30:00.301Z,993.6
2022-12-04T09:40:00.613Z,993.5
2022-12-04T09:50:00.474Z,993.4
2022-12-04T10:00:00.298Z,993.2
2022-12-04T10:10:00.249Z,993.0
2022-12-04T10:20:00.344Z,993.1
2022-12-04T10:30:00.291Z,992.9
2022-12-04T10:40:00.246Z,993.0
2022-12-04T10:50:00.253Z,992.9
2022-12-04T11:00:00.615Z,992.7
2022-12-04T11:10:00.248Z,992.7
2022-12-04T11:20:00.250Z,992.5
2022-12-04T11:30:00.252Z,992.3
2022-12-04T11:40:00.252Z,992.1
2022-12-04T11:50:00.526Z,992.1
2022-12-04T12:00:00.281Z,991.8
2022-12-04T12:10:00.252Z,991.9
2022-12-04T12:20:00.226Z,991.8
2022-12-04T12:30:00.384Z,991.8
2022-12-04T12:40:00.600Z,991.8
2022-12-04T12:50:00.288Z,991.8
2022-12-04T13:00:00.870Z,991.9
2022-12-04T13:10:00.743Z,991.8
2022-12-04T13:20:03.068Z,991.7
2022-12-04T13:30:00.599Z,991.7
2022-12-04T13:40:00.419Z,991.9
2022-12-04T13:50:04.926Z,992.0
2022-12-04T14:00:00.262Z,992.0
2022-12-04T14:10:00.237Z,992.0
2022-12-04T14:20:05.867Z,992.0
2022-12-04T14:30:00.227Z,992.1
2022-12-04T14:40:00.227Z,992.1
2022-12-04T14:50:00.252Z,992.1
2022-12-04T15:00:00.358Z,992.1
2022-12-04T15:10:00.276Z,992.2
2022-12-04T15:20:00.281Z,992.2
2022-12-04T15:30:00.267Z,992.3
2022-12-04T15:40:00.294Z,992.2
2022-12-04T15:50:00.272Z,992.3
2022-12-04T16:00:00.247Z,992.3
2022-12-04T16:10:03.677Z,992.3
2022-12-04T16:20:00.351Z,992.3
2022-12-04T16:30:00.477Z,992.4
2022-12-04T16:40:00.613Z,992.3
2022-12-04T16:50:00.583Z,992.4
2022-12-04T17:00:00.777Z,992.4
2022-12-04T17:10:00.736Z,992.3
2022-12-04T17:20:00.649Z,992.3
2022-12-04T17:30:00.362Z,992.5
2022-12-04T17:40:00.245Z,992.4
2022-12-04T17:50:00.267Z,992.5
2022-12-04T18:00:00.279Z,992.4
2022-12-04T18:10:00.601Z,992.4
2022-12-04T18:20:04.688Z,992.4
2022-12-04T18:30:00.433Z,992.6
2022-12-04T18:40:06.415Z,992.6
2022-12-04T18:50:00.628Z,992.6
2022-12-04T19:00:00.535Z,992.6
2022-12-04T19:10:11.655Z,992.6
2022-12-04T19:20:00.245Z,992.6
2022-12-04T19:30:00.274Z,992.7
2022-12-04T19:40:00.322Z,992.7
2022-12-04T19:50:00.364Z,992.7
2022-12-04T20:00:00.748Z,992.7
2022-12-04T20:10:00.637Z,992.8
2022-12-04T20:20:01.616Z,992.8
2022-12-04T20:30:00.222Z,992.8
2022-12-04T20:40:00.248Z,992.9
2022-12-04T20:50:00.247Z,993.0
2022-12-04T21:00:00.302Z,992.9
2022-12-04T21:10:00.509Z,992.8
2022-12-04T21:20:07.097Z,992.7
2022-12-04T21:30:00.426Z,992.8
2022-12-04T21:40:01.044Z,992.8
2022-12-04T21:50:00.977Z,992.7
2022-12-04T22:00:00.713Z,992.9
2022-12-04T22:10:05.464Z,993.0
2022-12-04T22:20:00.675Z,993.1
2022-12-04T22:30:00.397Z,993.0
2022-12-04T22:40:00.474Z,992.9
2022-12-04T22:50:00.373Z,992.8
2022-12-04T23:00:00.378Z,992.8
2022-12-04T23:10:00.524Z,992.8
2022-12-04T23:20:00.259Z,992.7
2022-12-04T23:30:00.249Z,992.7
2022-12-04T23:40:00.563Z,992.7
2022-12-04T23:50:00.449Z,992.7
