createdAt,value
2018-03-06T00:13:42.074Z,22.80
2018-03-06T00:16:09.561Z,19.00
2018-03-06T00:18:37.068Z,15.30
2018-03-06T00:21:04.552Z,12.60
2018-03-06T00:23:32.053Z,10.50
2018-03-06T00:25:59.533Z,9.10
2018-03-06T00:28:28.049Z,7.50
2018-03-06T00:30:55.533Z,7.40
2018-03-06T00:33:23.064Z,7.00
2018-03-06T00:35:50.539Z,6.60
2018-03-06T00:38:18.049Z,6.30
2018-03-06T00:40:46.288Z,5.90
2018-03-06T00:43:13.761Z,5.80
2018-03-06T00:45:41.245Z,5.80
2018-03-06T00:48:08.712Z,5.70
2018-03-06T00:50:36.197Z,5.60
2018-03-06T00:53:03.687Z,5.50
2018-03-06T00:55:32.693Z,5.40
2018-03-06T00:58:00.934Z,5.40
2018-03-06T01:00:28.441Z,5.30
2018-03-06T01:02:55.910Z,5.30
2018-03-06T01:05:23.398Z,5.30
2018-03-06T01:07:50.868Z,5.20
2018-03-06T01:10:18.457Z,5.20
2018-03-06T01:12:46.697Z,5.10
2018-03-06T01:15:14.196Z,5.10
2018-03-06T01:17:42.428Z,5.00
2018-03-06T01:20:09.918Z,5.00
2018-03-06T01:22:37.388Z,4.90
2018-03-06T01:25:05.644Z,4.80
2018-03-06T01:27:34.621Z,4.80
2018-03-06T01:30:02.128Z,4.80
2018-03-06T01:32:29.610Z,4.70
2018-03-06T01:34:57.113Z,4.70
2018-03-06T01:37:24.597Z,4.60
2018-03-06T01:39:52.181Z,4.60
2018-03-06T01:42:19.660Z,4.60
2018-03-06T01:44:47.149Z,4.60
2018-03-06T01:47:15.428Z,4.50
2018-03-06T01:49:43.692Z,4.50
2018-03-06T01:52:11.169Z,4.40
2018-03-06T01:54:39.432Z,4.40
2018-03-06T01:57:06.913Z,4.40
2018-03-06T01:59:34.408Z,4.40
2018-03-06T02:02:01.881Z,4.40
2018-03-06T02:04:29.380Z,4.40
2018-03-06T02:06:57.622Z,4.40
2018-03-06T02:09:25.880Z,4.40
2018-03-06T02:11:53.361Z,4.40
2018-03-06T02:14:21.707Z,4.40
2018-03-06T02:16:49.213Z,4.40
2018-03-06T02:19:17.469Z,4.40
2018-03-06T02:21:44.942Z,4.40
2018-03-06T02:24:12.437Z,4.50
2018-03-06T02:26:39.908Z,4.50
2018-03-06T02:29:07.404Z,4.50
2018-03-06T02:31:34.886Z,4.50
2018-03-06T02:34:03.162Z,4.50
2018-03-06T02:36:31.409Z,4.50
2018-03-06T02:38:58.915Z,4.50
2018-03-06T02:41:26.383Z,4.40
2018-03-06T02:43:53.874Z,4.40
2018-03-06T02:46:21.345Z,4.40
2018-03-06T02:48:50.357Z,4.40
2018-03-06T02:51:18.591Z,4.40
2018-03-06T02:53:46.065Z,4.30
2018-03-06T02:56:13.566Z,4.40
2018-03-06T02:58:41.162Z,4.40
2018-03-06T03:01:09.429Z,4.30
2018-03-06T03:03:36.919Z,4.30
2018-03-06T03:06:04.421Z,4.30
2018-03-06T03:08:31.895Z,4.30
2018-03-06T03:10:59.393Z,4.30
2018-03-06T03:13:26.968Z,4.20
2018-03-06T03:15:54.468Z,4.30
2018-03-06T03:18:21.941Z,4.20
2018-03-06T03:20:50.206Z,4.10
2018-03-06T03:23:17.768Z,4.10
2018-03-06T03:25:45.269Z,4.10
2018-03-06T03:28:12.736Z,4.10
2018-03-06T03:30:40.229Z,4.10
2018-03-06T03:33:07.712Z,4.10
2018-03-06T03:35:35.964Z,4.00
2018-03-06T03:38:03.449Z,4.00
2018-03-06T03:40:31.719Z,4.00
2018-03-06T03:42:59.968Z,4.00
2018-03-06T03:45:28.274Z,4.00
2018-03-06T03:47:56.513Z,4.00
2018-03-06T03:50:24.008Z,3.90
2018-03-06T03:52:52.253Z,3.90
2018-03-06T03:55:19.748Z,3.90
2018-03-06T03:57:47.332Z,4.00
2018-03-06T04:00:14.827Z,4.00
2018-03-06T04:02:42.300Z,3.90
2018-03-06T04:05:09.812Z,3.90
2018-03-06T04:07:37.344Z,3.90
2018-03-06T04:10:04.836Z,3.90
2018-03-06T04:12:32.308Z,3.90
2018-03-06T04:14:59.801Z,3.90
2018-03-06T04:17:28.050Z,3.80
2018-03-06T04:19:55.539Z,3.80
2018-03-06T04:22:23.776Z,3.80
2018-03-06T04:24:51.273Z,3.80
2018-03-06T04:27:19.505Z,3.70
2018-03-06T04:29:47.004Z,3.70
2018-03-06T04:32:15.245Z,3.70
2018-03-06T04:34:42.730Z,3.70
2018-03-06T04:37:10.210Z,3.70
2018-03-06T04:39:37.692Z,3.70
2018-03-06T04:42:05.175Z,3.70
2018-03-06T04:44:32.669Z,3.60
2018-03-06T04:47:00.901Z,3.60
2018-03-06T04:49:28.434Z,3.60
2018-03-06T04:51:55.912Z,3.60
2018-03-06T04:54:23.413Z,3.60
2018-03-06T04:56:51.644Z,3.50
2018-03-06T04:59:19.141Z,3.50
2018-03-06T05:01:47.372Z,3.50
2018-03-06T05:04:14.846Z,3.40
2018-03-06T05:06:42.341Z,3.50
2018-03-06T05:09:10.588Z,3.40
2018-03-06T05:11:38.093Z,3.30
2018-03-06T05:14:05.565Z,3.30
2018-03-06T05:16:33.053Z,3.30
2018-03-06T05:19:00.516Z,3.30
2018-03-06T05:21:28.013Z,3.20
2018-03-06T05:23:55.477Z,3.20
2018-03-06T05:26:22.964Z,3.20
2018-03-06T05:28:50.449Z,3.10
2018-03-06T05:31:17.966Z,3.10
2018-03-06T05:33:45.448Z,3.10
2018-03-06T05:36:12.952Z,3.10
2018-03-06T05:38:40.424Z,3.10
2018-03-06T05:41:07.920Z,3.00
2018-03-06T05:43:35.397Z,3.00
2018-03-06T05:46:02.883Z,3.00
2018-03-06T05:48:30.416Z,3.00
2018-03-06T05:50:57.911Z,3.00
2018-03-06T05:53:25.380Z,3.00
2018-03-06T05:55:52.872Z,2.90
2018-03-06T05:58:20.357Z,3.00
2018-03-06T06:00:48.624Z,3.00
2018-03-06T06:03:16.113Z,2.90
2018-03-06T06:05:43.605Z,3.00
2018-03-06T06:08:11.095Z,2.90
2018-03-06T06:10:38.603Z,2.90
2018-03-06T06:13:06.076Z,2.90
2018-03-06T06:15:33.590Z,2.90
2018-03-06T06:18:01.817Z,2.90
2018-03-06T06:20:29.306Z,2.90
2018-03-06T06:22:56.769Z,2.90
2018-03-06T06:25:25.029Z,2.90
2018-03-06T06:27:52.493Z,2.80
2018-03-06T06:30:19.991Z,2.80
2018-03-06T06:32:47.467Z,2.80
2018-03-06T06:35:14.940Z,2.80
2018-03-06T06:37:42.424Z,2.90
2018-03-06T06:40:10.722Z,2.90
2018-03-06T06:42:38.953Z,2.90
2018-03-06T06:45:06.433Z,2.90
2018-03-06T06:47:33.904Z,2.90
2018-03-06T06:50:02.151Z,2.90
2018-03-06T06:52:29.617Z,2.90
2018-03-06T06:54:57.116Z,3.00
2018-03-06T06:57:24.596Z,3.00
2018-03-06T06:59:52.058Z,3.00
2018-03-06T07:02:19.539Z,3.10
2018-03-06T07:04:47.010Z,3.10
2018-03-06T07:07:14.492Z,3.20
2018-03-06T07:09:42.760Z,3.20
2018-03-06T07:12:11.001Z,3.30
2018-03-06T07:14:38.466Z,3.30
2018-03-06T07:17:05.948Z,3.30
2018-03-06T07:19:33.436Z,3.40
2018-03-06T07:22:00.912Z,3.40
2018-03-06T07:24:29.154Z,3.50
2018-03-06T07:26:57.409Z,3.60
2018-03-06T07:29:24.881Z,3.50
2018-03-06T07:31:52.398Z,3.60
2018-03-06T07:34:20.612Z,3.70
2018-03-06T07:36:48.095Z,3.60
2018-03-06T07:39:15.558Z,3.70
2018-03-06T07:41:43.819Z,3.70
2018-03-06T07:44:11.388Z,3.70
2018-03-06T07:46:38.872Z,3.80
2018-03-06T07:49:06.345Z,3.80
2018-03-06T07:51:33.828Z,3.80
2018-03-06T07:54:01.297Z,3.90
2018-03-06T07:56:28.768Z,4.00
2018-03-06T07:58:56.234Z,4.10
2018-03-06T08:01:24.489Z,4.20
2018-03-06T08:03:51.982Z,4.20
2018-03-06T08:06:20.221Z,4.40
2018-03-06T08:08:47.729Z,4.40
2018-03-06T08:11:15.200Z,4.40
2018-03-06T08:13:42.655Z,4.50
2018-03-06T08:16:10.173Z,4.60
2018-03-06T08:18:37.625Z,4.60
2018-03-06T08:21:05.108Z,4.70
2018-03-06T08:23:32.584Z,4.70
2018-03-06T08:26:00.076Z,4.70
2018-03-06T08:28:27.532Z,4.80
2018-03-06T08:30:55.007Z,4.90
2018-03-06T08:33:22.464Z,5.00
2018-03-06T08:35:49.952Z,5.00
2018-03-06T08:38:17.445Z,5.00
2018-03-06T08:40:44.884Z,5.10
2018-03-06T08:43:13.121Z,5.20
2018-03-06T08:45:40.597Z,5.20
2018-03-06T08:48:08.062Z,5.30
2018-03-06T08:50:35.547Z,5.40
2018-03-06T08:53:03.779Z,5.40
2018-03-06T08:55:31.260Z,5.40
2018-03-06T08:57:58.736Z,5.50
2018-03-06T09:00:26.955Z,5.70
2018-03-06T09:02:54.452Z,5.60
2018-03-06T09:05:22.698Z,5.70
2018-03-06T09:07:50.180Z,5.70
2018-03-06T09:10:17.636Z,5.70
2018-03-06T09:12:45.885Z,5.80
2018-03-06T09:15:13.360Z,5.80
2018-03-06T09:17:41.175Z,5.90
2018-03-06T09:20:08.682Z,5.90
2018-03-06T09:22:36.926Z,5.90
2018-03-06T09:25:04.440Z,5.90
2018-03-06T09:27:31.927Z,5.90
2018-03-06T09:29:59.384Z,6.00
2018-03-06T09:32:26.862Z,5.90
2018-03-06T09:34:54.342Z,5.90
2018-03-06T09:37:22.580Z,5.90
2018-03-06T09:39:50.063Z,5.90
2018-03-06T09:42:17.536Z,5.90
2018-03-06T09:44:45.795Z,6.00
2018-03-06T09:47:13.496Z,6.00
2018-03-06T09:49:41.005Z,6.00
2018-03-06T09:52:08.495Z,6.00
2018-03-06T09:54:36.078Z,6.00
2018-03-06T09:57:03.556Z,6.20
2018-03-06T09:59:31.038Z,6.20
2018-03-06T10:01:58.520Z,6.20
2018-03-06T10:04:26.783Z,6.20
2018-03-06T10:06:55.043Z,6.30
2018-03-06T10:09:22.521Z,6.30
2018-03-06T10:11:50.775Z,6.60
2018-03-06T10:14:18.237Z,6.60
2018-03-06T10:16:45.746Z,6.70
2018-03-06T10:19:13.212Z,6.80
2018-03-06T10:21:40.698Z,6.90
2018-03-06T10:24:08.170Z,7.00
2018-03-06T10:26:35.662Z,7.20
2018-03-06T10:29:03.145Z,7.20
2018-03-06T10:31:31.394Z,7.10
2018-03-06T10:33:58.873Z,7.10
2018-03-06T10:36:26.399Z,7.30
2018-03-06T10:38:54.617Z,7.40
2018-03-06T10:41:22.112Z,7.40
2018-03-06T10:43:50.376Z,7.50
2018-03-06T10:46:18.653Z,7.50
2018-03-06T10:48:46.136Z,7.50
2018-03-06T10:51:14.618Z,7.60
2018-03-06T10:53:42.857Z,7.50
2018-03-06T10:56:10.377Z,7.50
2018-03-06T10:58:37.859Z,7.60
2018-03-06T11:01:05.332Z,7.60
2018-03-06T11:03:32.902Z,7.70
2018-03-06T11:06:00.370Z,7.70
2018-03-06T11:08:28.610Z,7.90
2018-03-06T11:10:56.079Z,7.90
2018-03-06T11:13:23.562Z,8.10
2018-03-06T11:15:51.779Z,8.60
2018-03-06T11:18:19.263Z,8.60
2018-03-06T11:20:46.741Z,8.60
2018-03-06T11:23:14.223Z,8.70
2018-03-06T11:25:41.694Z,8.90
2018-03-06T11:28:09.177Z,8.80
2018-03-06T11:30:36.635Z,9.00
2018-03-06T11:33:04.118Z,9.00
2018-03-06T11:35:31.587Z,9.20
2018-03-06T11:37:59.086Z,8.90
2018-03-06T11:40:26.544Z,9.00
2018-03-06T11:42:54.041Z,9.20
2018-03-06T11:45:21.516Z,9.30
2018-03-06T11:47:49.766Z,9.30
2018-03-06T11:50:17.220Z,9.30
2018-03-06T11:52:44.743Z,9.20
2018-03-06T11:55:12.200Z,9.20
2018-03-06T11:57:39.673Z,9.20
2018-03-06T12:00:07.133Z,9.40
2018-03-06T12:02:34.629Z,9.60
2018-03-06T12:05:02.201Z,9.50
2018-03-06T12:07:30.462Z,9.00
2018-03-06T12:09:57.942Z,9.00
2018-03-06T12:12:26.184Z,9.00
2018-03-06T12:14:53.645Z,9.00
2018-03-06T12:17:21.156Z,9.20
2018-03-06T12:19:48.613Z,9.20
2018-03-06T12:22:16.098Z,9.00
2018-03-06T12:24:43.583Z,9.10
2018-03-06T12:27:11.063Z,9.10
2018-03-06T12:29:39.289Z,9.50
2018-03-06T12:32:06.768Z,9.40
2018-03-06T12:34:34.238Z,9.70
2018-03-06T12:37:02.505Z,9.80
2018-03-06T12:39:29.988Z,9.80
2018-03-06T12:41:57.492Z,9.80
2018-03-06T12:44:24.960Z,9.90
2018-03-06T12:46:52.453Z,9.90
2018-03-06T12:49:20.721Z,10.30
2018-03-06T12:51:48.191Z,10.30
2018-03-06T12:54:16.798Z,10.80
2018-03-06T12:56:44.290Z,10.80
2018-03-06T12:59:11.773Z,10.70
2018-03-06T13:01:40.012Z,10.50
2018-03-06T13:04:07.510Z,10.50
2018-03-06T13:06:35.738Z,11.00
2018-03-06T13:09:03.214Z,11.00
2018-03-06T13:11:30.696Z,11.00
2018-03-06T13:13:58.186Z,10.90
2018-03-06T13:16:25.667Z,10.80
2018-03-06T13:18:53.152Z,10.80
2018-03-06T13:21:21.395Z,10.90
2018-03-06T13:23:48.900Z,10.80
2018-03-06T13:26:17.162Z,11.30
2018-03-06T13:28:44.645Z,11.20
2018-03-06T13:31:12.873Z,11.70
2018-03-06T13:33:40.364Z,11.60
2018-03-06T13:36:07.933Z,11.70
2018-03-06T13:38:36.758Z,11.70
2018-03-06T13:41:04.234Z,11.60
2018-03-06T13:43:31.709Z,11.80
2018-03-06T13:45:59.193Z,11.80
2018-03-06T13:48:27.441Z,11.90
2018-03-06T13:50:54.917Z,11.90
2018-03-06T13:53:22.408Z,12.20
2018-03-06T13:55:49.914Z,12.30
2018-03-06T13:58:17.419Z,12.30
2018-03-06T14:00:44.884Z,12.40
2018-03-06T14:03:12.393Z,12.50
2018-03-06T14:05:39.869Z,12.60
2018-03-06T14:08:08.163Z,12.90
2018-03-06T14:10:36.393Z,13.00
2018-03-06T14:13:03.870Z,13.00
2018-03-06T14:15:31.355Z,13.10
2018-03-06T14:17:59.597Z,13.10
2018-03-06T14:20:28.581Z,13.30
2018-03-06T14:22:56.061Z,13.30
2018-03-06T14:25:24.306Z,13.70
2018-03-06T14:27:51.792Z,13.80
2018-03-06T14:30:20.037Z,14.30
2018-03-06T14:32:47.564Z,14.30
2018-03-06T14:35:15.122Z,14.40
2018-03-06T14:37:42.681Z,14.70
2018-03-06T14:40:10.140Z,14.80
2018-03-06T14:42:37.698Z,14.90
2018-03-06T14:45:05.212Z,14.80
2018-03-06T14:47:32.696Z,14.80
2018-03-06T14:50:00.168Z,14.90
2018-03-06T14:52:27.641Z,15.00
2018-03-06T14:54:55.113Z,14.70
2018-03-06T14:57:22.705Z,14.60
2018-03-06T14:59:50.945Z,14.20
2018-03-06T15:02:18.427Z,14.20
2018-03-06T15:04:46.681Z,14.00
2018-03-06T15:07:14.148Z,14.00
2018-03-06T15:09:41.628Z,13.80
2018-03-06T15:12:09.945Z,13.50
2018-03-06T15:14:37.465Z,13.50
2018-03-06T15:17:05.081Z,13.40
2018-03-06T15:19:32.573Z,13.40
2018-03-06T15:22:00.044Z,13.40
2018-03-06T15:24:28.307Z,13.60
2018-03-06T15:26:55.767Z,13.60
2018-03-06T15:29:23.244Z,13.40
2018-03-06T15:31:51.481Z,13.00
2018-03-06T15:34:18.999Z,13.00
2018-03-06T15:36:46.469Z,13.00
2018-03-06T15:39:14.006Z,13.00
2018-03-06T15:41:41.509Z,12.80
2018-03-06T15:44:08.992Z,12.70
2018-03-06T15:46:37.237Z,12.70
2018-03-06T15:49:04.739Z,12.70
2018-03-06T15:51:32.977Z,12.60
2018-03-06T15:54:00.469Z,12.60
2018-03-06T15:56:28.710Z,12.60
2018-03-06T15:58:56.201Z,12.60
2018-03-06T16:01:24.440Z,12.50
2018-03-06T16:03:51.921Z,12.40
2018-03-06T16:06:20.159Z,12.40
2018-03-06T16:08:47.652Z,12.40
2018-03-06T16:11:15.136Z,12.30
2018-03-06T16:13:43.413Z,12.30
2018-03-06T16:16:11.649Z,12.20
2018-03-06T16:18:39.132Z,12.10
2018-03-06T16:21:07.365Z,12.00
2018-03-06T16:23:34.850Z,12.00
2018-03-06T16:26:03.088Z,12.00
2018-03-06T16:28:30.576Z,12.00
2018-03-06T16:30:58.046Z,11.90
2018-03-06T16:33:25.606Z,11.90
2018-03-06T16:35:53.840Z,11.80
2018-03-06T16:38:21.334Z,11.80
2018-03-06T16:40:48.810Z,11.80
2018-03-06T16:43:17.066Z,11.70
2018-03-06T16:45:44.527Z,11.70
2018-03-06T16:48:12.014Z,11.60
2018-03-06T16:50:39.486Z,11.50
2018-03-06T16:53:06.977Z,11.50
2018-03-06T16:55:34.452Z,11.50
2018-03-06T16:58:01.939Z,11.40
2018-03-06T17:00:29.427Z,11.40
2018-03-06T17:02:56.928Z,11.40
2018-03-06T17:05:24.402Z,11.30
2018-03-06T17:07:52.637Z,11.20
2018-03-06T17:10:20.155Z,11.20
2018-03-06T17:12:48.370Z,11.10
2018-03-06T17:15:15.873Z,11.10
2018-03-06T17:17:43.531Z,11.10
2018-03-06T17:20:11.884Z,11.00
2018-03-06T17:22:40.133Z,11.00
2018-03-06T17:25:07.636Z,11.00
2018-03-06T17:27:35.105Z,10.90
2018-03-06T17:30:02.613Z,10.90
2018-03-06T17:32:30.094Z,10.80
2018-03-06T17:34:57.581Z,10.80
2018-03-06T17:37:25.062Z,10.80
2018-03-06T17:39:52.546Z,10.80
2018-03-06T17:42:20.008Z,10.70
2018-03-06T17:44:48.278Z,10.70
2018-03-06T17:47:15.908Z,10.70
2018-03-06T17:49:43.517Z,10.60
2018-03-06T17:52:11.785Z,10.50
2018-03-06T17:54:40.057Z,10.50
2018-03-06T17:57:08.297Z,10.40
2018-03-06T17:59:35.777Z,10.30
2018-03-06T18:02:03.309Z,10.40
2018-03-06T18:04:30.763Z,10.30
2018-03-06T18:06:58.254Z,10.30
2018-03-06T18:09:25.739Z,10.20
2018-03-06T18:11:53.226Z,10.20
2018-03-06T18:14:21.153Z,10.10
2018-03-06T18:16:49.384Z,10.10
2018-03-06T18:19:16.899Z,10.10
2018-03-06T18:21:44.373Z,10.00
2018-03-06T18:24:11.862Z,9.90
2018-03-06T18:26:39.374Z,9.90
2018-03-06T18:33:51.220Z,9.80
2018-03-06T18:36:18.691Z,9.70
2018-03-06T18:38:46.177Z,9.70
2018-03-06T18:41:13.644Z,9.70
2018-03-06T18:43:41.913Z,9.60
2018-03-06T18:46:09.384Z,9.60
2018-03-06T18:48:37.626Z,9.50
2018-03-06T18:51:15.545Z,9.40
2018-03-06T18:53:43.010Z,9.40
2018-03-06T18:56:10.497Z,9.30
2018-03-06T18:58:37.975Z,9.30
2018-03-06T19:04:17.240Z,9.10
2018-03-06T19:07:06.424Z,9.10
2018-03-06T19:09:33.934Z,9.10
2018-03-06T19:12:01.502Z,9.10
2018-03-06T19:14:29.881Z,9.10
2018-03-06T19:16:57.440Z,9.10
2018-03-06T19:19:24.904Z,9.10
2018-03-06T19:21:52.400Z,9.00
2018-03-06T19:24:20.265Z,9.00
2018-03-06T19:26:47.749Z,9.00
2018-03-06T19:29:15.981Z,8.90
2018-03-06T19:31:43.469Z,8.90
2018-03-06T19:34:11.739Z,8.90
2018-03-06T19:36:40.012Z,8.90
2018-03-06T19:39:07.477Z,8.80
2018-03-06T19:41:34.962Z,8.80
2018-03-06T19:44:02.447Z,8.80
2018-03-06T19:46:29.929Z,8.80
2018-03-06T19:48:57.446Z,8.80
2018-03-06T19:51:24.913Z,8.80
2018-03-06T19:53:52.426Z,8.70
2018-03-06T19:56:19.893Z,8.70
2018-03-06T19:58:48.163Z,8.60
2018-03-06T20:01:16.406Z,8.60
2018-03-06T20:03:43.894Z,8.50
2018-03-06T20:08:38.092Z,8.50
2018-03-06T20:11:06.340Z,8.40
2018-03-06T20:13:33.826Z,8.40
2018-03-06T20:16:02.069Z,8.30
2018-03-06T20:18:29.555Z,8.20
2018-03-06T20:20:57.013Z,8.30
2018-03-06T20:23:24.526Z,8.30
2018-03-06T20:25:57.742Z,8.20
2018-03-06T20:28:25.259Z,8.20
2018-03-06T20:30:58.362Z,8.20
2018-03-06T20:33:25.847Z,8.20
2018-03-06T20:35:53.309Z,8.20
2018-03-06T20:38:26.613Z,8.20
2018-03-06T20:40:54.088Z,8.10
2018-03-06T20:43:22.365Z,8.10
2018-03-06T20:45:55.586Z,8.10
2018-03-06T20:48:23.084Z,8.20
2018-03-06T20:50:50.557Z,8.10
2018-03-06T20:53:23.601Z,8.10
2018-03-06T20:55:51.069Z,8.10
2018-03-06T20:58:18.833Z,8.10
2018-03-06T21:00:46.296Z,8.10
2018-03-06T21:03:14.165Z,8.10
2018-03-06T21:05:41.635Z,8.10
2018-03-06T21:08:09.137Z,8.10
2018-03-06T21:10:36.597Z,8.20
2018-03-06T21:13:04.137Z,8.10
2018-03-06T21:15:31.602Z,8.10
2018-03-06T21:17:59.069Z,8.10
2018-03-06T21:20:26.561Z,8.10
2018-03-06T21:22:54.049Z,8.00
2018-03-06T21:25:21.530Z,8.00
2018-03-06T21:27:49.012Z,8.00
2018-03-06T21:30:16.521Z,8.00
2018-03-06T21:32:43.999Z,8.00
2018-03-06T21:35:12.259Z,8.00
2018-03-06T21:37:40.489Z,8.00
2018-03-06T21:40:08.006Z,8.00
2018-03-06T21:42:36.236Z,8.10
2018-03-06T21:45:03.837Z,8.00
2018-03-06T21:47:32.061Z,8.10
2018-03-06T21:49:59.527Z,8.00
2018-03-06T21:52:27.017Z,8.10
2018-03-06T21:54:54.511Z,8.10
2018-03-06T21:57:22.021Z,8.10
2018-03-06T21:59:49.488Z,8.10
2018-03-06T22:02:16.969Z,8.10
2018-03-06T22:04:44.454Z,8.00
2018-03-06T22:07:11.951Z,8.00
2018-03-06T22:09:40.176Z,7.90
2018-03-06T22:12:07.654Z,7.90
2018-03-06T22:14:35.121Z,7.80
2018-03-06T22:17:02.617Z,7.90
2018-03-06T22:19:30.177Z,7.90
2018-03-06T22:21:57.645Z,7.90
2018-03-06T22:24:25.891Z,8.00
2018-03-06T22:26:53.355Z,8.00
2018-03-06T22:29:20.837Z,8.10
2018-03-06T22:31:49.277Z,8.00
2018-03-06T22:34:16.756Z,8.00
2018-03-06T22:36:44.220Z,8.10
2018-03-06T22:39:11.701Z,8.10
2018-03-06T22:41:39.951Z,8.10
2018-03-06T22:44:07.432Z,8.10
2018-03-06T22:46:35.665Z,8.10
2018-03-06T22:49:03.148Z,8.10
2018-03-06T22:51:30.622Z,8.10
2018-03-06T22:53:58.988Z,8.10
2018-03-06T22:56:26.455Z,8.10
2018-03-06T22:58:54.699Z,8.10
2018-03-06T23:01:22.931Z,8.10
2018-03-06T23:03:50.423Z,8.10
2018-03-06T23:06:17.898Z,8.10
2018-03-06T23:08:46.148Z,8.10
2018-03-06T23:11:13.634Z,8.10
2018-03-06T23:13:41.869Z,8.00
2018-03-06T23:16:09.353Z,8.00
2018-03-06T23:18:36.813Z,8.10
2018-03-06T23:21:04.301Z,8.10
2018-03-06T23:23:31.802Z,8.00
2018-03-06T23:25:59.295Z,8.10
2018-03-06T23:28:27.532Z,8.10
2018-03-06T23:30:55.021Z,8.00
2018-03-06T23:33:22.482Z,8.00
2018-03-06T23:35:49.961Z,8.00
2018-03-06T23:38:17.425Z,8.00
2018-03-06T23:40:44.904Z,8.10
2018-03-06T23:43:12.363Z,8.00
2018-03-06T23:45:39.867Z,8.10
2018-03-06T23:48:07.417Z,8.10
2018-03-06T23:50:34.904Z,8.10
2018-03-06T23:53:03.134Z,8.10
2018-03-06T23:55:30.609Z,8.10
2018-03-06T23:57:58.071Z,8.10
