createdAt,value
2022-07-28T00:00:20.282Z,99.99
2022-07-28T00:01:24.166Z,99.99
2022-07-28T00:02:21.725Z,99.99
2022-07-28T00:03:22.742Z,99.99
2022-07-28T00:04:23.147Z,99.99
2022-07-28T00:05:23.350Z,99.99
2022-07-28T00:06:23.258Z,99.99
2022-07-28T00:07:24.455Z,99.99
2022-07-28T00:08:24.959Z,99.99
2022-07-28T00:09:25.165Z,99.99
2022-07-28T00:10:25.805Z,99.99
2022-07-28T00:11:27.046Z,99.99
2022-07-28T00:12:28.017Z,99.99
2022-07-28T00:13:28.774Z,99.99
2022-07-28T00:14:29.418Z,99.99
2022-07-28T00:15:29.619Z,99.99
2022-07-28T00:16:30.051Z,99.99
2022-07-28T00:17:29.947Z,99.99
2022-07-28T00:18:30.867Z,99.99
2022-07-28T00:19:31.076Z,99.99
2022-07-28T00:20:31.304Z,99.99
2022-07-28T00:21:31.542Z,99.99
2022-07-28T00:22:32.164Z,99.99
2022-07-28T00:23:43.900Z,99.99
2022-07-28T00:24:34.097Z,99.99
2022-07-28T00:25:34.296Z,99.99
2022-07-28T00:26:34.517Z,99.99
2022-07-28T00:27:34.931Z,99.99
2022-07-28T00:28:35.859Z,99.99
2022-07-28T00:29:54.809Z,99.99
2022-07-28T00:30:36.601Z,99.99
2022-07-28T00:31:37.635Z,99.99
2022-07-28T00:32:38.359Z,99.99
2022-07-28T00:33:38.176Z,99.99
2022-07-28T00:34:42.540Z,99.99
2022-07-28T00:35:39.227Z,99.99
2022-07-28T00:36:39.642Z,99.99
2022-07-28T00:37:40.247Z,99.99
2022-07-28T00:38:44.154Z,99.99
2022-07-28T00:39:42.573Z,99.99
2022-07-28T00:40:42.877Z,99.99
2022-07-28T00:41:43.077Z,99.99
2022-07-28T00:42:43.481Z,99.99
2022-07-28T00:43:43.509Z,99.99
2022-07-28T00:44:43.429Z,99.99
2022-07-28T00:45:44.357Z,99.99
2022-07-28T00:46:44.662Z,99.99
2022-07-28T00:47:44.980Z,99.99
2022-07-28T00:48:45.868Z,99.99
2022-07-28T00:49:45.914Z,99.99
2022-07-28T00:50:45.844Z,99.99
2022-07-28T00:51:46.037Z,99.99
2022-07-28T00:52:47.258Z,99.99
2022-07-28T00:53:47.762Z,99.99
2022-07-28T00:54:47.971Z,99.99
2022-07-28T00:56:11.832Z,99.99
2022-07-28T00:56:49.157Z,99.99
2022-07-28T00:57:50.085Z,99.99
2022-07-28T00:58:51.009Z,99.99
2022-07-28T00:59:51.940Z,99.99
2022-07-28T01:00:52.163Z,99.99
2022-07-28T01:01:53.393Z,99.99
2022-07-28T01:02:53.043Z,99.99
2022-07-28T01:03:52.865Z,99.99
2022-07-28T01:04:53.468Z,99.99
2022-07-28T01:05:53.665Z,99.99
2022-07-28T01:06:54.865Z,99.99
2022-07-28T01:07:54.785Z,99.99
2022-07-28T01:08:55.289Z,99.99
2022-07-28T01:09:56.195Z,99.99
2022-07-28T01:10:56.422Z,99.99
2022-07-28T01:11:57.347Z,99.99
2022-07-28T01:12:57.569Z,99.99
2022-07-28T01:13:57.885Z,99.99
2022-07-28T01:14:58.381Z,99.99
2022-07-28T01:15:58.650Z,99.99
2022-07-28T01:16:58.504Z,99.99
2022-07-28T01:17:59.724Z,99.99
2022-07-28T01:19:00.347Z,99.99
2022-07-28T01:20:00.852Z,99.99
2022-07-28T01:21:01.773Z,99.99
2022-07-28T01:22:02.023Z,99.99
2022-07-28T01:23:02.242Z,99.99
2022-07-28T01:24:02.529Z,99.99
2022-07-28T01:25:03.451Z,99.99
2022-07-28T01:26:04.370Z,99.99
2022-07-28T01:27:04.575Z,99.99
2022-07-28T01:28:05.489Z,99.99
2022-07-28T01:29:06.408Z,99.99
2022-07-28T01:30:07.037Z,99.99
2022-07-28T01:31:08.079Z,99.99
2022-07-28T01:32:08.613Z,99.99
2022-07-28T01:33:09.127Z,99.99
2022-07-28T01:34:09.139Z,99.99
2022-07-28T01:35:11.434Z,99.99
2022-07-28T01:36:10.787Z,99.99
2022-07-28T01:37:11.705Z,99.99
2022-07-28T01:38:12.747Z,99.99
2022-07-28T01:39:12.944Z,99.99
2022-07-28T01:40:13.853Z,99.99
2022-07-28T01:41:14.239Z,99.99
2022-07-28T01:42:14.646Z,99.99
2022-07-28T01:43:18.939Z,99.99
2022-07-28T01:44:16.733Z,99.99
2022-07-28T01:45:16.476Z,99.99
2022-07-28T01:46:17.114Z,99.99
2022-07-28T01:47:17.003Z,99.99
2022-07-28T01:48:17.908Z,99.99
2022-07-28T01:49:19.263Z,99.99
2022-07-28T01:50:19.419Z,99.99
2022-07-28T01:51:19.641Z,99.99
2022-07-28T01:52:19.871Z,99.99
2022-07-28T01:53:20.372Z,99.99
2022-07-28T01:54:21.849Z,99.99
2022-07-28T01:55:21.773Z,99.99
2022-07-28T01:56:22.399Z,99.99
2022-07-28T01:57:23.619Z,99.99
2022-07-28T01:58:24.643Z,99.99
2022-07-28T01:59:24.270Z,99.99
2022-07-28T02:00:26.911Z,99.99
2022-07-28T02:01:25.806Z,99.99
2022-07-28T02:02:26.299Z,99.99
2022-07-28T02:03:27.223Z,99.99
2022-07-28T02:04:27.059Z,99.99
2022-07-28T02:05:27.946Z,99.99
2022-07-28T02:06:28.054Z,99.99
2022-07-28T02:07:28.253Z,99.99
2022-07-28T02:08:28.453Z,99.99
2022-07-28T02:09:29.112Z,99.99
2022-07-28T02:10:29.034Z,99.99
2022-07-28T02:11:29.957Z,99.99
2022-07-28T02:12:30.156Z,99.99
2022-07-28T02:13:30.990Z,99.99
2022-07-28T02:14:30.579Z,99.99
2022-07-28T02:15:31.200Z,99.99
2022-07-28T02:16:31.921Z,99.99
2022-07-28T02:17:32.123Z,99.99
2022-07-28T02:18:32.895Z,99.99
2022-07-28T02:19:32.534Z,99.99
2022-07-28T02:20:33.458Z,99.99
2022-07-28T02:21:33.686Z,99.99
2022-07-28T02:22:34.002Z,99.99
2022-07-28T02:23:35.361Z,99.99
2022-07-28T02:24:36.046Z,99.99
2022-07-28T02:25:36.972Z,99.99
2022-07-28T02:26:37.188Z,99.99
2022-07-28T02:27:38.115Z,99.99
2022-07-28T02:28:38.331Z,99.99
2022-07-28T02:29:55.754Z,99.99
2022-07-28T02:30:39.290Z,99.99
2022-07-28T02:31:40.540Z,99.99
2022-07-28T02:32:42.315Z,99.99
2022-07-28T02:34:07.720Z,99.99
2022-07-28T02:35:04.674Z,99.99
2022-07-28T02:36:05.017Z,99.99
2022-07-28T02:37:06.363Z,99.99
2022-07-28T02:38:05.794Z,99.99
2022-07-28T02:39:05.997Z,99.99
2022-07-28T02:40:06.425Z,99.99
2022-07-28T02:41:07.059Z,99.99
2022-07-28T02:42:07.968Z,99.99
2022-07-28T02:43:07.866Z,99.99
2022-07-28T02:44:08.563Z,99.99
2022-07-28T02:45:08.809Z,99.99
2022-07-28T02:46:09.174Z,99.99
2022-07-28T02:47:09.183Z,99.99
2022-07-28T02:48:10.402Z,99.99
2022-07-28T02:49:10.725Z,99.99
2022-07-28T02:50:11.305Z,99.99
2022-07-28T02:51:11.804Z,99.99
2022-07-28T02:52:12.028Z,99.99
2022-07-28T02:53:21.451Z,99.99
2022-07-28T02:54:12.877Z,99.99
2022-07-28T02:55:12.926Z,99.99
2022-07-28T02:56:13.874Z,99.99
2022-07-28T02:57:14.073Z,99.99
2022-07-28T02:58:14.583Z,99.99
2022-07-28T02:59:15.087Z,99.99
2022-07-28T03:00:15.022Z,99.99
2022-07-28T03:01:15.373Z,99.99
2022-07-28T03:02:16.275Z,99.99
2022-07-28T03:03:16.475Z,99.99
2022-07-28T03:04:17.486Z,99.99
2022-07-28T03:05:17.255Z,99.99
2022-07-28T03:06:17.482Z,99.99
2022-07-28T03:07:17.822Z,99.99
2022-07-28T03:08:18.365Z,99.99
2022-07-28T03:09:19.009Z,99.99
2022-07-28T03:10:33.288Z,99.99
2022-07-28T03:11:20.389Z,99.99
2022-07-28T03:12:21.589Z,99.99
2022-07-28T03:13:21.792Z,99.99
2022-07-28T03:14:23.002Z,99.99
2022-07-28T03:15:24.009Z,99.99
2022-07-28T03:16:24.049Z,99.99
2022-07-28T03:17:24.547Z,99.99
2022-07-28T03:18:25.195Z,99.99
2022-07-28T03:19:25.706Z,99.99
2022-07-28T03:20:25.636Z,99.99
2022-07-28T03:21:26.840Z,99.99
2022-07-28T03:22:27.333Z,99.99
2022-07-28T03:23:27.970Z,99.99
2022-07-28T03:24:29.188Z,99.99
2022-07-28T03:25:30.002Z,99.99
2022-07-28T03:26:30.394Z,99.99
2022-07-28T03:27:31.601Z,99.99
2022-07-28T03:28:31.838Z,99.99
2022-07-28T03:29:32.031Z,99.99
2022-07-28T03:30:32.617Z,99.99
2022-07-28T03:31:32.785Z,99.99
2022-07-28T03:32:33.025Z,99.99
2022-07-28T03:33:33.973Z,99.99
2022-07-28T03:34:35.194Z,99.99
2022-07-28T03:35:35.894Z,99.99
2022-07-28T03:36:36.392Z,99.99
2022-07-28T03:37:37.304Z,99.99
2022-07-28T03:38:37.804Z,99.99
2022-07-28T03:39:38.024Z,99.99
2022-07-28T03:40:38.649Z,99.99
2022-07-28T03:41:38.783Z,99.99
2022-07-28T03:42:38.676Z,99.99
2022-07-28T03:43:39.177Z,99.99
2022-07-28T03:44:39.491Z,99.99
2022-07-28T03:45:40.768Z,99.99
2022-07-28T03:46:40.330Z,99.99
2022-07-28T03:47:40.317Z,99.99
2022-07-28T03:48:41.379Z,99.99
2022-07-28T03:49:41.856Z,99.99
2022-07-28T03:50:43.086Z,99.99
2022-07-28T03:51:43.127Z,99.99
2022-07-28T03:52:44.350Z,99.99
2022-07-28T03:53:44.855Z,99.99
2022-07-28T03:54:45.576Z,99.99
2022-07-28T03:55:46.042Z,99.99
2022-07-28T03:56:46.265Z,99.99
2022-07-28T03:57:46.491Z,99.99
2022-07-28T03:58:47.436Z,99.99
2022-07-28T03:59:47.353Z,99.99
2022-07-28T04:00:48.623Z,99.99
2022-07-28T04:01:49.734Z,99.99
2022-07-28T04:02:49.977Z,99.99
2022-07-28T04:03:50.464Z,99.99
2022-07-28T04:04:52.274Z,99.99
2022-07-28T04:05:52.579Z,99.99
2022-07-28T04:06:52.783Z,99.99
2022-07-28T04:07:52.716Z,99.99
2022-07-28T04:08:53.917Z,99.99
2022-07-28T04:09:54.412Z,99.99
2022-07-28T04:10:54.635Z,99.99
2022-07-28T04:11:54.569Z,99.99
2022-07-28T04:12:55.138Z,99.99
2022-07-28T04:13:55.310Z,99.99
2022-07-28T04:14:55.824Z,99.99
2022-07-28T04:15:56.431Z,99.99
2022-07-28T04:16:56.812Z,99.99
2022-07-28T04:17:56.997Z,99.99
2022-07-28T04:18:57.499Z,99.99
2022-07-28T04:19:57.982Z,99.99
2022-07-28T04:20:58.205Z,99.99
2022-07-28T04:21:58.459Z,99.99
2022-07-28T04:22:59.003Z,99.99
2022-07-28T04:24:05.277Z,99.99
2022-07-28T04:25:00.003Z,99.99
2022-07-28T04:26:00.735Z,99.99
2022-07-28T04:27:01.072Z,99.99
2022-07-28T04:28:02.294Z,99.99
2022-07-28T04:29:03.187Z,99.99
2022-07-28T04:30:03.342Z,99.99
2022-07-28T04:31:04.299Z,99.99
2022-07-28T04:32:04.335Z,99.99
2022-07-28T04:33:04.574Z,99.99
2022-07-28T04:34:04.818Z,99.99
2022-07-28T04:35:04.628Z,99.99
2022-07-28T04:36:05.604Z,99.99
2022-07-28T04:37:05.828Z,99.99
2022-07-28T04:38:06.753Z,99.99
2022-07-28T04:39:07.102Z,99.99
2022-07-28T04:40:07.613Z,99.99
2022-07-28T04:41:07.946Z,99.99
2022-07-28T04:42:08.140Z,99.99
2022-07-28T04:43:09.562Z,99.99
2022-07-28T04:44:10.081Z,99.99
2022-07-28T04:45:11.087Z,99.99
2022-07-28T04:46:14.913Z,99.99
2022-07-28T04:47:12.908Z,99.99
2022-07-28T04:48:13.075Z,99.99
2022-07-28T04:49:13.920Z,99.99
2022-07-28T04:50:14.945Z,99.99
2022-07-28T04:51:14.864Z,99.99
2022-07-28T04:52:16.093Z,99.99
2022-07-28T04:53:16.313Z,99.99
2022-07-28T04:54:19.197Z,99.99
2022-07-28T04:55:17.515Z,99.99
2022-07-28T04:56:18.511Z,99.99
2022-07-28T04:57:19.971Z,99.99
2022-07-28T04:58:19.465Z,99.99
2022-07-28T04:59:22.207Z,99.99
2022-07-28T05:00:20.550Z,99.99
2022-07-28T05:01:21.176Z,99.99
2022-07-28T05:02:22.028Z,99.99
2022-07-28T05:03:22.532Z,99.99
2022-07-28T05:04:23.832Z,99.99
2022-07-28T05:05:23.558Z,99.99
2022-07-28T05:06:23.900Z,99.99
2022-07-28T05:07:24.553Z,99.99
2022-07-28T05:08:25.514Z,99.99
2022-07-28T05:09:25.540Z,99.99
2022-07-28T05:10:25.803Z,99.99
2022-07-28T05:11:27.000Z,99.99
2022-07-28T05:12:27.631Z,99.99
2022-07-28T05:13:33.673Z,99.99
2022-07-28T05:14:28.981Z,99.99
2022-07-28T05:15:29.186Z,99.99
2022-07-28T05:16:29.752Z,99.99
2022-07-28T05:17:29.832Z,99.99
2022-07-28T05:18:30.732Z,99.99
2022-07-28T05:19:31.236Z,99.99
2022-07-28T05:20:32.161Z,99.99
2022-07-28T05:21:32.089Z,99.99
2022-07-28T05:22:32.723Z,99.99
2022-07-28T05:23:33.954Z,99.99
2022-07-28T05:24:34.857Z,99.99
2022-07-28T05:25:35.358Z,99.99
2022-07-28T05:26:35.666Z,99.99
2022-07-28T05:27:35.868Z,99.99
2022-07-28T05:28:36.075Z,99.99
2022-07-28T05:29:53.181Z,99.99
2022-07-28T05:30:37.410Z,99.99
2022-07-28T05:31:38.072Z,99.99
2022-07-28T05:32:38.251Z,99.99
2022-07-28T05:33:38.755Z,99.99
2022-07-28T05:34:39.415Z,99.99
2022-07-28T05:35:40.381Z,99.99
2022-07-28T05:36:40.556Z,99.99
2022-07-28T05:37:41.497Z,99.99
2022-07-28T05:38:42.423Z,99.99
2022-07-28T05:39:42.923Z,99.99
2022-07-28T05:40:43.857Z,99.99
2022-07-28T05:41:44.077Z,99.99
2022-07-28T05:42:45.301Z,99.99
2022-07-28T05:43:45.644Z,99.99
2022-07-28T05:44:46.294Z,99.99
2022-07-28T05:45:47.570Z,99.99
2022-07-28T05:46:48.014Z,99.99
2022-07-28T05:47:48.954Z,99.99
2022-07-28T05:48:49.356Z,99.99
2022-07-28T05:49:49.564Z,99.99
2022-07-28T05:50:49.896Z,99.99
2022-07-28T05:51:50.396Z,99.99
2022-07-28T05:52:51.495Z,99.99
2022-07-28T05:53:51.727Z,99.99
2022-07-28T05:54:52.378Z,99.99
2022-07-28T05:56:06.104Z,99.99
2022-07-28T05:56:56.431Z,99.99
2022-07-28T05:57:57.429Z,99.99
2022-07-28T05:58:57.638Z,99.99
2022-07-28T05:59:57.967Z,99.99
2022-07-28T06:00:59.330Z,99.99
2022-07-28T06:02:00.152Z,99.99
2022-07-28T06:03:00.655Z,99.99
2022-07-28T06:04:32.658Z,99.99
2022-07-28T06:05:02.121Z,99.99
2022-07-28T06:06:20.336Z,99.99
2022-07-28T06:07:08.615Z,99.99
2022-07-28T06:08:09.111Z,99.99
2022-07-28T06:09:09.461Z,99.99
2022-07-28T06:10:10.680Z,99.99
2022-07-28T06:11:11.949Z,99.99
2022-07-28T06:12:11.862Z,99.99
2022-07-28T06:13:13.078Z,99.99
2022-07-28T06:14:13.546Z,99.99
2022-07-28T06:15:13.747Z,99.99
2022-07-28T06:16:18.799Z,99.99
2022-07-28T06:17:14.213Z,99.99
2022-07-28T06:18:14.716Z,99.99
2022-07-28T06:19:14.916Z,99.99
2022-07-28T06:20:15.706Z,99.99
2022-07-28T06:21:16.213Z,99.99
2022-07-28T06:22:16.250Z,99.99
2022-07-28T06:23:17.161Z,99.99
2022-07-28T06:24:18.023Z,99.99
2022-07-28T06:25:18.038Z,99.99
2022-07-28T06:26:18.530Z,99.99
2022-07-28T06:27:19.560Z,99.99
2022-07-28T06:28:20.069Z,99.99
2022-07-28T06:29:20.294Z,99.99
2022-07-28T06:30:20.519Z,99.99
2022-07-28T06:31:20.781Z,99.99
2022-07-28T06:32:20.722Z,99.99
2022-07-28T06:33:22.904Z,99.99
2022-07-28T06:34:22.970Z,99.99
2022-07-28T06:35:22.707Z,99.99
2022-07-28T06:36:22.738Z,99.99
2022-07-28T06:37:24.054Z,99.99
2022-07-28T06:38:25.183Z,99.99
2022-07-28T06:39:27.283Z,99.99
2022-07-28T06:40:25.786Z,99.99
2022-07-28T06:41:26.391Z,99.99
2022-07-28T06:42:27.311Z,99.99
2022-07-28T06:43:27.537Z,99.99
2022-07-28T06:44:42.718Z,99.99
2022-07-28T06:45:27.188Z,99.99
2022-07-28T06:46:27.673Z,99.99
2022-07-28T06:47:28.204Z,99.99
2022-07-28T06:48:32.706Z,99.99
2022-07-28T06:49:29.975Z,99.99
2022-07-28T06:50:32.309Z,99.99
2022-07-28T06:51:30.805Z,99.99
2022-07-28T06:52:31.023Z,99.99
2022-07-28T06:53:34.112Z,99.99
2022-07-28T06:54:31.835Z,99.99
2022-07-28T06:55:41.313Z,99.99
2022-07-28T06:56:33.193Z,99.99
2022-07-28T06:57:38.823Z,99.99
2022-07-28T06:58:34.734Z,99.99
2022-07-28T06:59:35.195Z,99.99
2022-07-28T07:00:36.049Z,99.99
2022-07-28T07:01:36.909Z,99.99
2022-07-28T07:02:37.114Z,99.99
2022-07-28T07:03:37.327Z,99.99
2022-07-28T07:04:37.982Z,99.99
2022-07-28T07:05:38.496Z,99.99
2022-07-28T07:06:39.317Z,99.99
2022-07-28T07:07:42.929Z,99.99
2022-07-28T07:08:39.430Z,99.99
2022-07-28T07:09:42.565Z,99.99
2022-07-28T07:10:41.476Z,99.99
2022-07-28T07:11:41.716Z,99.99
2022-07-28T07:12:42.054Z,99.99
2022-07-28T07:13:43.299Z,99.99
2022-07-28T07:14:43.934Z,99.99
2022-07-28T07:15:43.865Z,99.99
2022-07-28T07:16:44.619Z,99.99
2022-07-28T07:17:44.832Z,99.99
2022-07-28T07:18:45.637Z,99.99
2022-07-28T07:19:46.274Z,99.99
2022-07-28T07:20:46.198Z,99.99
2022-07-28T07:21:46.750Z,99.99
2022-07-28T07:22:47.686Z,99.99
2022-07-28T07:23:48.206Z,99.99
2022-07-28T07:24:49.170Z,99.99
2022-07-28T07:25:48.357Z,99.99
2022-07-28T07:26:49.584Z,99.99
2022-07-28T07:27:50.034Z,99.99
2022-07-28T07:28:51.273Z,99.99
2022-07-28T07:29:51.491Z,99.99
2022-07-28T07:30:52.742Z,99.99
2022-07-28T07:31:58.122Z,99.99
2022-07-28T07:32:53.580Z,99.99
2022-07-28T07:33:53.394Z,99.99
2022-07-28T07:34:53.902Z,99.99
2022-07-28T07:35:54.847Z,99.99
2022-07-28T07:36:55.521Z,99.99
2022-07-28T07:37:56.271Z,99.99
2022-07-28T07:38:57.208Z,99.99
2022-07-28T07:39:57.716Z,99.99
2022-07-28T07:40:58.356Z,99.99
2022-07-28T07:41:59.631Z,99.99
2022-07-28T07:42:59.215Z,99.99
2022-07-28T07:44:00.439Z,99.99
2022-07-28T07:45:00.798Z,99.99
2022-07-28T07:46:01.304Z,99.99
2022-07-28T07:47:02.116Z,99.99
2022-07-28T07:48:02.582Z,99.99
2022-07-28T07:49:03.205Z,99.99
2022-07-28T07:50:04.470Z,99.99
2022-07-28T07:51:03.909Z,99.99
2022-07-28T07:52:04.743Z,99.99
2022-07-28T07:53:04.973Z,99.5
2022-07-28T07:54:05.598Z,99.3
2022-07-28T07:55:06.342Z,99.98
2022-07-28T07:56:06.871Z,99.5
2022-07-28T07:57:06.779Z,99.99
2022-07-28T07:58:08.082Z,99.99
2022-07-28T07:59:09.035Z,99.99
2022-07-28T08:00:28.462Z,99.99
2022-07-28T08:01:10.527Z,99.99
2022-07-28T08:02:11.093Z,99.99
2022-07-28T08:03:16.817Z,98.29
2022-07-28T08:04:14.142Z,97.91
2022-07-28T08:05:15.755Z,96.84
2022-07-28T08:06:14.759Z,97.52
2022-07-28T08:07:15.173Z,98.54
2022-07-28T08:08:15.371Z,99.88
2022-07-28T08:09:15.283Z,96.8
2022-07-28T08:10:15.503Z,96.99
2022-07-28T08:11:16.862Z,97.57
2022-07-28T08:12:17.493Z,96.8
2022-07-28T08:13:18.504Z,95.45
2022-07-28T08:14:19.585Z,95.83
2022-07-28T08:15:19.814Z,97.77
2022-07-28T08:16:20.596Z,98.15
2022-07-28T08:17:25.161Z,98.29
2022-07-28T08:18:21.022Z,98.63
2022-07-28T08:19:26.843Z,98.34
2022-07-28T08:20:21.478Z,97.96
2022-07-28T08:21:22.007Z,98.44
2022-07-28T08:22:21.913Z,97.57
2022-07-28T08:23:28.404Z,96.36
2022-07-28T08:24:39.441Z,95.88
2022-07-28T08:25:24.657Z,95.88
2022-07-28T08:26:25.185Z,96.89
2022-07-28T08:27:25.429Z,95.83
2022-07-28T08:28:26.657Z,96.03
2022-07-28T08:29:27.179Z,95.15
2022-07-28T08:30:32.548Z,94.87
2022-07-28T08:31:28.578Z,94.19
2022-07-28T08:32:28.946Z,93.8
2022-07-28T08:33:29.158Z,93.61
2022-07-28T08:34:38.304Z,93.37
2022-07-28T08:35:40.076Z,91.63
2022-07-28T08:36:30.988Z,90.17
2022-07-28T08:37:31.616Z,89.74
2022-07-28T08:38:32.378Z,90.12
2022-07-28T08:39:33.597Z,88.77
2022-07-28T08:40:33.903Z,90.99
2022-07-28T08:41:39.418Z,90.8
2022-07-28T08:42:35.334Z,89.45
2022-07-28T08:43:36.399Z,88.29
2022-07-28T08:44:37.064Z,90.03
2022-07-28T08:45:42.525Z,91.72
2022-07-28T08:46:38.846Z,89.15
2022-07-28T08:48:11.652Z,89.74
2022-07-28T08:48:58.826Z,90.85
2022-07-28T08:49:59.123Z,90.27
2022-07-28T08:50:59.638Z,90.95
2022-07-28T08:52:00.571Z,91.82
2022-07-28T08:53:01.090Z,91.33
2022-07-28T08:54:01.485Z,90.37
2022-07-28T08:55:01.890Z,91.63
2022-07-28T08:56:03.193Z,91.24
2022-07-28T08:57:03.408Z,91.82
2022-07-28T08:58:04.772Z,92.59
2022-07-28T08:59:05.554Z,91.72
2022-07-28T09:00:06.496Z,92.59
2022-07-28T09:01:07.219Z,92.83
2022-07-28T09:02:07.680Z,93.41
2022-07-28T09:03:08.600Z,92.3
2022-07-28T09:04:08.747Z,92.79
2022-07-28T09:05:09.354Z,92.69
2022-07-28T09:06:09.927Z,93.6
2022-07-28T09:07:10.855Z,93.32
2022-07-28T09:08:11.089Z,92.2
2022-07-28T09:09:11.815Z,90.36
2022-07-28T09:10:12.087Z,89.15
2022-07-28T09:11:12.310Z,87.16
2022-07-28T09:12:12.954Z,85.36
2022-07-28T09:13:18.765Z,82.3
2022-07-28T09:14:15.343Z,81.33
2022-07-28T09:15:16.124Z,81.37
2022-07-28T09:16:17.148Z,80.21
2022-07-28T09:17:17.323Z,78.69
2022-07-28T09:18:17.990Z,76.65
2022-07-28T09:19:18.426Z,77.62
2022-07-28T09:20:19.551Z,78.02
2022-07-28T09:21:19.731Z,78.79
2022-07-28T09:22:20.971Z,78.92
2022-07-28T09:23:49.029Z,76.92
2022-07-28T09:24:23.038Z,76.28
2022-07-28T09:25:23.556Z,75.51
2022-07-28T09:26:23.775Z,75.45
2022-07-28T09:27:23.727Z,75.05
2022-07-28T09:28:25.545Z,74.22
2022-07-28T09:29:25.806Z,72.41
2022-07-28T09:30:26.236Z,71.72
2022-07-28T09:31:27.620Z,70.2
2022-07-28T09:32:28.182Z,69.03
2022-07-28T09:33:49.146Z,69.91
2022-07-28T09:34:29.482Z,70.59
2022-07-28T09:35:29.711Z,71.95
2022-07-28T09:36:30.357Z,70.82
2022-07-28T09:37:33.116Z,70.33
2022-07-28T09:38:32.313Z,69.88
2022-07-28T09:39:32.327Z,67.35
2022-07-28T09:40:32.565Z,68.13
2022-07-28T09:41:32.770Z,68.58
2022-07-28T09:42:33.271Z,68.97
2022-07-28T09:43:33.922Z,69.07
2022-07-28T09:44:34.857Z,69.42
2022-07-28T09:45:35.109Z,70.98
2022-07-28T09:46:36.513Z,69.97
2022-07-28T09:47:37.707Z,70.62
2022-07-28T09:48:38.729Z,72.56
2022-07-28T09:49:40.084Z,72.96
2022-07-28T09:50:40.161Z,70.46
2022-07-28T09:51:40.540Z,70.4
2022-07-28T09:52:40.776Z,71.01
2022-07-28T09:53:41.718Z,68.9
2022-07-28T09:54:46.432Z,67.05
2022-07-28T09:55:43.676Z,68.77
2022-07-28T09:56:44.603Z,69.84
2022-07-28T09:57:46.714Z,70.53
2022-07-28T09:58:45.922Z,70.66
2022-07-28T09:59:49.473Z,69.53
2022-07-28T10:00:45.427Z,70.4
2022-07-28T10:01:46.039Z,65.95
2022-07-28T10:02:52.809Z,68.1
2022-07-28T10:03:47.661Z,71.41
2022-07-28T10:04:48.755Z,68.87
2022-07-28T10:05:53.551Z,70.37
2022-07-28T10:06:49.780Z,69.98
2022-07-28T10:07:50.020Z,68.71
2022-07-28T10:08:50.985Z,69.49
2022-07-28T10:09:51.708Z,68.42
2022-07-28T10:10:51.986Z,68.03
2022-07-28T10:11:52.684Z,65.98
2022-07-28T10:12:52.937Z,65.66
2022-07-28T10:13:53.157Z,67.47
2022-07-28T10:14:53.400Z,66.5
2022-07-28T10:15:56.691Z,67.93
2022-07-28T10:16:55.123Z,68.48
2022-07-28T10:17:55.018Z,67.6
2022-07-28T10:18:55.705Z,68.29
2022-07-28T10:19:55.563Z,68.06
2022-07-28T10:20:56.515Z,67.47
2022-07-28T10:21:57.031Z,69.91
2022-07-28T10:22:57.277Z,70.1
2022-07-28T10:23:58.204Z,70.01
2022-07-28T10:24:59.162Z,69.91
2022-07-28T10:25:59.377Z,69.23
2022-07-28T10:27:00.412Z,71.56
2022-07-28T10:28:01.331Z,71.27
2022-07-28T10:29:01.971Z,68.77
2022-07-28T10:30:02.391Z,69.65
2022-07-28T10:31:03.087Z,72.12
2022-07-28T10:32:03.333Z,69.1
2022-07-28T10:33:04.572Z,68.16
2022-07-28T10:34:05.276Z,68.35
2022-07-28T10:35:06.193Z,68.77
2022-07-28T10:36:07.137Z,65.85
2022-07-28T10:37:08.065Z,66.14
2022-07-28T10:38:08.691Z,66.93
2022-07-28T10:39:09.345Z,66.83
2022-07-28T10:40:15.578Z,68
2022-07-28T10:41:10.829Z,66.83
2022-07-28T10:42:11.067Z,66.27
2022-07-28T10:43:11.648Z,66.17
2022-07-28T10:44:11.837Z,67.38
2022-07-28T10:45:12.539Z,62.99
2022-07-28T10:46:16.801Z,63.38
2022-07-28T10:47:18.060Z,64.16
2022-07-28T10:48:13.533Z,63.09
2022-07-28T10:49:15.864Z,63.05
2022-07-28T10:50:15.853Z,63.05
2022-07-28T10:51:16.551Z,66.76
2022-07-28T10:52:53.581Z,64.61
2022-07-28T10:53:17.242Z,64.22
2022-07-28T10:54:24.807Z,63.44
2022-07-28T10:55:20.356Z,63.64
2022-07-28T10:56:18.960Z,63.44
2022-07-28T10:57:19.477Z,63.44
2022-07-28T10:58:24.871Z,63.51
2022-07-28T10:59:20.972Z,63.02
2022-07-28T11:00:46.837Z,65.04
2022-07-28T11:01:54.262Z,65.01
2022-07-28T11:02:38.842Z,65.26
2022-07-28T11:03:40.886Z,66.5
2022-07-28T11:04:40.603Z,66.79
2022-07-28T11:05:40.552Z,67.28
2022-07-28T11:06:41.067Z,66.99
2022-07-28T11:07:41.310Z,67.28
2022-07-28T11:08:41.943Z,69.32
2022-07-28T11:09:42.968Z,70.5
2022-07-28T11:10:43.610Z,68.45
2022-07-28T11:11:44.255Z,68.58
2022-07-28T11:12:44.922Z,69.59
2022-07-28T11:13:46.577Z,69.29
2022-07-28T11:14:46.309Z,69.04
2022-07-28T11:15:46.689Z,65.92
2022-07-28T11:16:49.900Z,64.36
2022-07-28T11:17:50.463Z,65.69
2022-07-28T11:18:48.640Z,65.78
2022-07-28T11:20:29.726Z,65.75
2022-07-28T11:21:22.844Z,65.17
2022-07-28T11:22:23.909Z,66.83
2022-07-28T11:23:25.603Z,68.87
2022-07-28T11:24:24.535Z,67.12
2022-07-28T11:25:27.732Z,68.09
2022-07-28T11:26:25.520Z,67.99
2022-07-28T11:27:25.736Z,69.1
2022-07-28T11:28:25.672Z,68.8
2022-07-28T11:29:26.611Z,67.05
2022-07-28T11:30:27.677Z,66.02
2022-07-28T11:31:28.212Z,65.17
2022-07-28T11:32:40.889Z,66.24
2022-07-28T11:33:29.044Z,66.34
2022-07-28T11:34:29.264Z,66.05
2022-07-28T11:35:29.533Z,66.96
2022-07-28T11:36:30.087Z,66.86
2022-07-28T11:37:30.783Z,67.74
2022-07-28T11:38:31.001Z,66.37
2022-07-28T11:39:31.915Z,65.78
2022-07-28T11:40:33.018Z,67.09
2022-07-28T11:41:34.766Z,64.75
2022-07-28T11:42:34.256Z,62.3
2022-07-28T11:43:42.839Z,62.01
2022-07-28T11:44:35.445Z,63.28
2022-07-28T11:45:50.459Z,64.84
2022-07-28T11:46:37.475Z,68.23
2022-07-28T11:47:37.793Z,66.47
2022-07-28T11:48:38.338Z,65.69
2022-07-28T11:49:38.887Z,66.02
2022-07-28T11:50:39.726Z,64.26
2022-07-28T11:51:56.806Z,64.94
2022-07-28T11:52:41.051Z,64.78
2022-07-28T11:53:41.710Z,64.97
2022-07-28T11:54:42.376Z,63.83
2022-07-28T11:56:07.796Z,67.54
2022-07-28T11:56:43.732Z,65.3
2022-07-28T11:57:44.351Z,61.97
2022-07-28T11:58:45.453Z,64.97
2022-07-28T11:59:47.107Z,64.87
2022-07-28T12:00:47.460Z,67.02
2022-07-28T12:01:47.207Z,65.17
2022-07-28T12:02:48.443Z,65.2
2022-07-28T12:03:56.571Z,66.96
2022-07-28T12:04:49.273Z,65.1
2022-07-28T12:05:50.807Z,63.54
2022-07-28T12:06:56.709Z,62.26
2022-07-28T12:07:51.027Z,62.82
2022-07-28T12:08:51.712Z,65.95
2022-07-28T12:09:51.640Z,62.92
2022-07-28T12:11:00.951Z,62.79
2022-07-28T12:11:52.787Z,63.83
2022-07-28T12:12:53.031Z,66.37
2022-07-28T12:13:53.254Z,69.1
2022-07-28T12:14:53.500Z,68.91
2022-07-28T12:15:54.049Z,65
2022-07-28T12:16:55.504Z,63.83
2022-07-28T12:17:56.369Z,65.2
2022-07-28T12:18:57.635Z,66.93
2022-07-28T12:19:57.797Z,66.47
2022-07-28T12:21:03.170Z,65.75
2022-07-28T12:22:00.847Z,67.22
2022-07-28T12:23:00.013Z,68.42
2022-07-28T12:24:00.927Z,69.59
2022-07-28T12:25:01.579Z,68.71
2022-07-28T12:26:02.971Z,64.16
2022-07-28T12:27:02.091Z,65.92
2022-07-28T12:28:07.221Z,65.63
2022-07-28T12:29:04.254Z,68.46
2022-07-28T12:30:04.460Z,66.41
2022-07-28T12:31:04.996Z,67.12
2022-07-28T12:32:05.824Z,65.17
2022-07-28T12:33:06.551Z,64.19
2022-07-28T12:34:07.052Z,62.76
2022-07-28T12:35:07.673Z,62.76
2022-07-28T12:36:07.891Z,61.94
2022-07-28T12:37:08.166Z,62.23
2022-07-28T12:38:09.197Z,63.57
2022-07-28T12:39:13.343Z,65.04
2022-07-28T12:40:10.374Z,67.48
2022-07-28T12:41:11.069Z,67.09
2022-07-28T12:42:11.847Z,68.75
2022-07-28T12:43:12.113Z,64.97
2022-07-28T12:44:12.683Z,65.95
2022-07-28T12:45:12.728Z,66.34
2022-07-28T12:46:14.160Z,66.05
2022-07-28T12:47:14.861Z,64.39
2022-07-28T12:48:15.374Z,65.56
2022-07-28T12:49:16.114Z,66.93
2022-07-28T12:50:16.641Z,67.54
2022-07-28T12:51:17.491Z,67.41
2022-07-28T12:52:17.521Z,66.37
2022-07-28T12:53:17.995Z,65.88
2022-07-28T12:54:19.838Z,63.24
2022-07-28T12:55:20.049Z,61.97
2022-07-28T12:56:20.410Z,62.26
2022-07-28T12:57:20.928Z,64.78
2022-07-28T12:58:21.168Z,67.38
2022-07-28T12:59:21.117Z,66.41
2022-07-28T13:00:21.580Z,66.31
2022-07-28T13:01:21.970Z,67.51
2022-07-28T13:02:22.370Z,64.78