createdAt,value
2022-08-23T00:02:23.590Z,18.81
2022-08-23T00:07:25.770Z,18.66
2022-08-23T00:12:31.493Z,18.55
2022-08-23T00:17:34.541Z,18.51
2022-08-23T00:22:36.858Z,18.41
2022-08-23T00:27:38.585Z,18.39
2022-08-23T00:32:40.332Z,18.28
2022-08-23T00:37:42.158Z,18.18
2022-08-23T00:43:10.139Z,18.11
2022-08-23T00:48:11.795Z,18.03
2022-08-23T00:53:18.080Z,17.94
2022-08-23T00:58:20.033Z,17.85
2022-08-23T01:03:22.587Z,17.77
2022-08-23T01:08:25.783Z,17.77
2022-08-23T01:13:32.923Z,17.81
2022-08-23T01:18:34.564Z,17.78
2022-08-23T01:23:41.866Z,17.72
2022-08-23T01:28:45.784Z,17.64
2022-08-23T01:33:59.968Z,17.56
2022-08-23T01:39:02.547Z,17.49
2022-08-23T01:44:09.073Z,17.49
2022-08-23T01:49:12.285Z,17.43
2022-08-23T01:54:14.072Z,17.44
2022-08-23T01:59:16.274Z,17.37
2022-08-23T02:04:22.475Z,17.32
2022-08-23T02:09:25.759Z,17.14
2022-08-23T02:14:30.350Z,17.16
2022-08-23T02:19:35.438Z,17.18
2022-08-23T02:24:42.417Z,17.16
2022-08-23T02:29:44.985Z,17.08
2022-08-23T02:34:51.006Z,17.05
2022-08-23T02:40:01.671Z,17.03
2022-08-23T02:45:04.623Z,17.00
2022-08-23T02:50:08.683Z,16.93
2022-08-23T02:55:10.758Z,16.93
2022-08-23T03:00:12.871Z,16.86
2022-08-23T03:05:15.383Z,16.82
2022-08-23T03:10:17.181Z,16.83
2022-08-23T03:15:25.420Z,16.77
2022-08-23T03:20:28.409Z,16.68
2022-08-23T03:25:30.582Z,16.58
2022-08-23T03:30:40.557Z,16.52
2022-08-23T03:35:43.575Z,16.50
2022-08-23T03:40:47.311Z,16.49
2022-08-23T03:45:49.312Z,16.41
2022-08-23T03:50:51.395Z,16.37
2022-08-23T03:55:56.462Z,16.34
2022-08-23T04:00:58.835Z,16.22
2022-08-23T04:06:00.605Z,16.13
2022-08-23T04:11:03.213Z,16.08
2022-08-23T04:16:05.267Z,16.03
2022-08-23T04:21:12.707Z,16.04
2022-08-23T04:26:14.413Z,16.02
2022-08-23T04:31:18.407Z,15.97
2022-08-23T04:36:23.541Z,16.04
2022-08-23T04:41:44.634Z,16.04
2022-08-23T04:46:47.198Z,15.99
2022-08-23T04:51:52.975Z,16.00
2022-08-23T04:56:56.618Z,16.04
2022-08-23T05:01:58.442Z,16.05
2022-08-23T05:07:00.173Z,16.17
2022-08-23T05:12:01.929Z,16.25
2022-08-23T05:17:05.444Z,16.24
2022-08-23T05:22:10.343Z,16.23
2022-08-23T05:27:36.821Z,16.18
2022-08-23T05:32:39.109Z,16.19
2022-08-23T05:37:43.204Z,16.18
2022-08-23T05:42:45.385Z,16.24
2022-08-23T05:47:47.134Z,16.37
2022-08-23T05:53:11.837Z,16.46
2022-08-23T05:58:14.874Z,16.59
2022-08-23T06:03:16.635Z,16.71
2022-08-23T06:08:18.335Z,16.82
2022-08-23T06:13:20.332Z,16.94
2022-08-23T06:18:22.202Z,17.04
2022-08-23T06:23:28.901Z,17.23
2022-08-23T06:28:30.682Z,17.38
2022-08-23T06:33:32.470Z,17.52
2022-08-23T06:38:59.627Z,17.75
2022-08-23T06:44:21.270Z,17.90
2022-08-23T06:49:30.953Z,18.01
2022-08-23T06:54:33.933Z,18.26
2022-08-23T06:59:57.064Z,18.46
2022-08-23T07:05:19.363Z,18.60
2022-08-23T07:10:40.875Z,18.73
2022-08-23T07:15:42.564Z,18.87
2022-08-23T07:20:45.677Z,18.97
2022-08-23T07:25:47.468Z,19.19
2022-08-23T07:30:52.723Z,19.33
2022-08-23T07:35:54.639Z,19.48
2022-08-23T07:40:58.716Z,19.58
2022-08-23T07:46:01.019Z,19.69
2022-08-23T07:51:04.571Z,19.82
2022-08-23T07:56:08.021Z,19.98
2022-08-23T08:01:48.268Z,20.09
2022-08-23T08:07:10.420Z,20.19
2022-08-23T08:12:17.695Z,20.45
2022-08-23T08:17:27.270Z,20.63
2022-08-23T08:22:51.005Z,20.74
2022-08-23T08:28:15.183Z,20.89
2022-08-23T08:33:17.729Z,21.08
2022-08-23T08:38:22.184Z,21.25
2022-08-23T08:44:05.493Z,21.35
2022-08-23T08:49:07.882Z,21.42
2022-08-23T08:54:10.292Z,21.58
2022-08-23T08:59:23.579Z,21.73
2022-08-23T09:04:25.726Z,21.85
2022-08-23T09:09:50.951Z,21.96
2022-08-23T09:15:17.467Z,21.98
2022-08-23T09:20:21.428Z,22.12
2022-08-23T09:25:25.595Z,22.20
2022-08-23T09:30:48.660Z,22.25
2022-08-23T09:36:12.561Z,22.41
2022-08-23T09:41:19.302Z,22.48
2022-08-23T09:46:30.354Z,22.59
2022-08-23T09:51:37.780Z,22.61
2022-08-23T09:56:47.317Z,22.73
2022-08-23T10:01:50.693Z,22.80
2022-08-23T10:06:52.888Z,22.84
2022-08-23T10:11:57.171Z,22.98
2022-08-23T10:17:15.748Z,23.03
2022-08-23T10:22:26.236Z,23.26
2022-08-23T10:28:39.488Z,23.38
2022-08-23T10:34:00.790Z,23.45
2022-08-23T10:39:06.279Z,23.61
2022-08-23T10:44:25.960Z,23.71
2022-08-23T10:49:29.505Z,23.82
2022-08-23T10:54:46.843Z,23.87
2022-08-23T10:59:52.312Z,24.09
2022-08-23T11:05:17.171Z,24.16
2022-08-23T11:10:37.543Z,24.30
2022-08-23T11:15:58.428Z,24.44
2022-08-23T11:21:05.608Z,24.67
2022-08-23T11:26:40.057Z,24.92
2022-08-23T11:31:50.718Z,25.16
2022-08-23T11:37:18.362Z,25.37
2022-08-23T11:42:20.847Z,25.56
2022-08-23T11:47:39.046Z,25.84
2022-08-23T11:53:19.381Z,26.40
2022-08-23T11:58:23.419Z,27.05
2022-08-23T12:03:47.574Z,27.70
2022-08-23T12:09:02.015Z,28.38
2022-08-23T12:14:32.380Z,29.07
2022-08-23T12:19:42.825Z,29.79
2022-08-23T12:24:52.663Z,30.42
2022-08-23T12:30:18.260Z,31.10
2022-08-23T12:35:25.823Z,31.47
2022-08-23T12:40:45.255Z,31.92
2022-08-23T12:45:50.260Z,32.26
2022-08-23T12:50:57.729Z,32.65
2022-08-23T12:56:07.620Z,32.86
2022-08-23T13:01:21.565Z,33.18
2022-08-23T13:06:25.809Z,33.48
2022-08-23T13:11:29.433Z,33.81
2022-08-23T13:16:37.058Z,33.82
2022-08-23T13:21:39.925Z,34.01
2022-08-23T13:26:42.528Z,34.08
2022-08-23T13:32:04.283Z,34.18
2022-08-23T13:37:28.114Z,34.65
2022-08-23T13:42:34.041Z,34.90
2022-08-23T13:47:37.170Z,35.50
2022-08-23T13:53:10.076Z,36.88
2022-08-23T13:58:01.331Z,37.72
2022-08-23T14:03:03.233Z,38.67
2022-08-23T14:08:05.069Z,38.82
2022-08-23T14:13:08.102Z,39.25
2022-08-23T14:18:09.900Z,39.63
2022-08-23T14:23:12.127Z,39.50
2022-08-23T14:28:14.255Z,39.87
2022-08-23T14:33:15.905Z,39.87
2022-08-23T14:38:18.339Z,39.73
2022-08-23T14:43:21.492Z,39.57
2022-08-23T14:48:23.584Z,39.77
2022-08-23T14:53:29.804Z,39.83
2022-08-23T14:58:31.490Z,39.59
2022-08-23T15:03:33.194Z,39.51
2022-08-23T15:08:34.925Z,39.36
2022-08-23T15:13:43.712Z,39.18
2022-08-23T15:18:57.392Z,39.02
2022-08-23T15:23:59.064Z,38.69
2022-08-23T15:29:00.710Z,38.47
2022-08-23T15:34:02.388Z,38.19
2022-08-23T15:39:04.106Z,38.07
2022-08-23T15:44:05.785Z,38.05
2022-08-23T15:49:12.678Z,37.76
2022-08-23T15:54:14.346Z,37.61
2022-08-23T15:59:16.922Z,37.32
2022-08-23T16:04:18.627Z,37.08
2022-08-23T16:09:22.511Z,37.05
2022-08-23T16:14:24.200Z,37.00
2022-08-23T16:19:26.498Z,36.92
2022-08-23T16:24:29.349Z,36.71
2022-08-23T16:29:33.345Z,36.58
2022-08-23T16:34:35.031Z,36.11
2022-08-23T16:39:36.960Z,35.87
2022-08-23T16:44:38.697Z,35.64
2022-08-23T16:49:43.439Z,35.50
2022-08-23T16:54:45.092Z,35.15
2022-08-23T16:59:47.052Z,34.87
2022-08-23T17:04:52.513Z,34.68
2022-08-23T17:09:54.389Z,34.42
2022-08-23T17:14:57.250Z,34.16
2022-08-23T17:19:58.912Z,34.00
2022-08-23T17:25:00.628Z,33.76
2022-08-23T17:30:05.981Z,33.40
2022-08-23T17:35:14.633Z,33.11
2022-08-23T17:40:21.255Z,32.93
2022-08-23T17:45:23.318Z,32.66
2022-08-23T17:50:25.329Z,32.32
2022-08-23T17:55:26.995Z,32.00
2022-08-23T18:00:33.206Z,31.74
2022-08-23T18:05:35.036Z,31.36
2022-08-23T18:10:36.722Z,31.02
2022-08-23T18:15:38.552Z,30.63
2022-08-23T18:20:40.250Z,30.25
2022-08-23T18:25:44.124Z,29.84
2022-08-23T18:30:49.722Z,29.41
2022-08-23T18:35:51.735Z,29.04
2022-08-23T18:40:53.416Z,28.65
2022-08-23T18:45:55.558Z,28.29
2022-08-23T18:50:57.897Z,27.91
2022-08-23T18:55:59.589Z,27.60
2022-08-23T19:01:06.255Z,27.26
2022-08-23T19:06:08.300Z,26.89
2022-08-23T19:11:10.503Z,26.63
2022-08-23T19:16:13.224Z,26.41
2022-08-23T19:21:18.190Z,26.13
2022-08-23T19:26:22.055Z,25.85
2022-08-23T19:31:25.149Z,25.63
2022-08-23T19:36:45.343Z,25.42
2022-08-23T19:41:48.617Z,25.18
2022-08-23T19:46:50.318Z,24.97
2022-08-23T19:51:51.982Z,24.78
2022-08-23T19:56:57.348Z,24.59
2022-08-23T20:01:59.281Z,24.42
2022-08-23T20:07:01.093Z,24.28
2022-08-23T20:12:03.310Z,24.12
2022-08-23T20:17:07.291Z,23.93
2022-08-23T20:22:27.480Z,23.76
2022-08-23T20:27:30.765Z,23.61
2022-08-23T20:32:32.902Z,23.47
2022-08-23T20:37:34.839Z,23.34
2022-08-23T20:42:37.783Z,23.19
2022-08-23T20:47:41.184Z,23.09
2022-08-23T20:52:43.107Z,22.98
2022-08-23T20:57:44.770Z,22.85
2022-08-23T21:02:46.471Z,22.75
2022-08-23T21:07:48.188Z,22.59
2022-08-23T21:12:49.871Z,22.52
2022-08-23T21:17:51.530Z,22.40
2022-08-23T21:22:53.378Z,22.31
2022-08-23T21:27:55.055Z,22.23
2022-08-23T21:32:56.719Z,22.16
2022-08-23T21:37:58.447Z,22.08
2022-08-23T21:43:00.107Z,22.00
2022-08-23T21:48:01.787Z,21.90
2022-08-23T21:53:03.789Z,21.79
2022-08-23T21:58:05.784Z,21.65
2022-08-23T22:03:07.552Z,21.55
2022-08-23T22:08:09.303Z,21.45
2022-08-23T22:13:13.514Z,21.41
2022-08-23T22:18:15.203Z,21.32
2022-08-23T22:23:17.293Z,21.23
2022-08-23T22:28:18.959Z,21.15
2022-08-23T22:33:20.649Z,21.02
2022-08-23T22:38:22.320Z,20.90
2022-08-23T22:43:24.238Z,20.86
2022-08-23T22:48:26.437Z,20.86
2022-08-23T22:53:28.116Z,20.76
2022-08-23T22:58:29.829Z,20.68
2022-08-23T23:03:31.694Z,20.58
2022-08-23T23:08:33.358Z,20.51
2022-08-23T23:13:35.362Z,20.55
2022-08-23T23:18:37.280Z,20.49
2022-08-23T23:23:38.964Z,20.50
2022-08-23T23:28:40.625Z,20.45
2022-08-23T23:33:42.293Z,20.36
2022-08-23T23:38:43.948Z,20.31
2022-08-23T23:43:45.839Z,20.20
2022-08-23T23:48:48.045Z,20.15
2022-08-23T23:53:50.499Z,20.05
2022-08-23T23:58:52.226Z,19.99
