createdAt,value
2019-05-09T00:00:27.979Z,98904.73
2019-05-09T00:02:55.207Z,98905.02
2019-05-09T00:05:25.301Z,98905.02
2019-05-09T00:07:53.213Z,98903.37
2019-05-09T00:10:38.091Z,98900.89
2019-05-09T00:12:51.346Z,98900.89
2019-05-09T00:15:18.824Z,98901.75
2019-05-09T00:17:46.085Z,98899.25
2019-05-09T00:20:30.534Z,98901.19
2019-05-09T00:22:57.781Z,98903.36
2019-05-09T00:25:24.944Z,98904.73
2019-05-09T00:27:53.680Z,98906.09
2019-05-09T00:30:40.838Z,98905.83
2019-05-09T00:33:08.010Z,98902.55
2019-05-09T00:35:38.037Z,98910.20
2019-05-09T00:38:06.972Z,98909.40
2019-05-09T00:40:34.359Z,98908.85
2019-05-09T00:43:03.292Z,98911.58
2019-05-09T00:45:56.698Z,98911.86
2019-05-09T00:48:28.947Z,98908.30
2019-05-09T00:50:56.221Z,98911.31
2019-05-09T00:53:23.403Z,98907.47
2019-05-09T00:55:50.558Z,98903.12
2019-05-09T00:58:17.720Z,98901.73
2019-05-09T01:00:45.763Z,98895.19
2019-05-09T01:03:14.196Z,98891.91
2019-05-09T01:05:43.666Z,98891.66
2019-05-09T01:08:11.049Z,98889.47
2019-05-09T01:10:38.309Z,98889.47
2019-05-09T01:13:06.382Z,98884.82
2019-05-09T01:15:33.741Z,98879.08
2019-05-09T01:18:01.443Z,98888.61
2019-05-09T01:20:28.890Z,98879.34
2019-05-09T01:22:56.305Z,98883.70
2019-05-09T01:25:24.140Z,98884.53
2019-05-09T01:27:53.686Z,98879.06
2019-05-09T01:30:21.253Z,98882.05
2019-05-09T01:32:58.887Z,98880.44
2019-05-09T01:35:26.244Z,98879.59
2019-05-09T01:37:53.993Z,98879.34
2019-05-09T01:40:23.779Z,98878.77
2019-05-09T01:42:50.653Z,98877.64
2019-05-09T01:45:18.001Z,98879.53
2019-05-09T01:47:45.145Z,98877.38
2019-05-09T01:50:13.998Z,98877.36
2019-05-09T01:52:41.231Z,98869.16
2019-05-09T01:55:09.284Z,98874.08
2019-05-09T01:57:36.558Z,98875.45
2019-05-09T02:00:04.673Z,98874.06
2019-05-09T02:02:33.818Z,98872.70
2019-05-09T02:05:01.359Z,98879.52
2019-05-09T02:07:28.809Z,98877.60
2019-05-09T02:09:55.948Z,98875.15
2019-05-09T02:12:24.612Z,98874.08
2019-05-09T02:14:58.978Z,98887.72
2019-05-09T02:17:58.980Z,98881.99
2019-05-09T02:20:20.343Z,98885.80
2019-05-09T02:22:47.508Z,98888.84
2019-05-09T02:25:15.171Z,98880.12
2019-05-09T02:27:43.629Z,98889.95
2019-05-09T02:30:14.781Z,98886.67
2019-05-09T02:32:40.674Z,98887.20
2019-05-09T02:35:08.421Z,98888.28
2019-05-09T02:37:38.579Z,98886.38
2019-05-09T02:40:09.301Z,98886.38
2019-05-09T02:42:39.328Z,98890.16
2019-05-09T02:45:08.315Z,98898.06
2019-05-09T02:47:38.171Z,98898.58
2019-05-09T02:50:08.954Z,98901.83
2019-05-09T02:52:35.106Z,98903.98
2019-05-09T02:55:02.897Z,98904.47
2019-05-09T02:57:30.242Z,98903.92
2019-05-09T03:00:20.021Z,98911.28
2019-05-09T03:03:09.197Z,98910.97
2019-05-09T03:05:38.376Z,98905.56
2019-05-09T03:08:08.736Z,98907.67
2019-05-09T03:10:34.747Z,98906.31
2019-05-09T03:13:02.000Z,98909.84
2019-05-09T03:15:29.626Z,98909.03
2019-05-09T03:17:59.995Z,98912.03
2019-05-09T03:20:58.264Z,98904.40
2019-05-09T03:23:24.131Z,98909.92
2019-05-09T03:25:51.628Z,98912.09
2019-05-09T03:28:38.660Z,98909.10
2019-05-09T03:31:09.120Z,98898.77
2019-05-09T03:33:35.834Z,98910.52
2019-05-09T03:36:03.909Z,98906.16
2019-05-09T03:38:31.081Z,98910.28
2019-05-09T03:40:58.446Z,98903.47
2019-05-09T03:43:27.429Z,98908.91
2019-05-09T03:46:01.052Z,98899.92
2019-05-09T03:48:38.556Z,98902.65
2019-05-09T03:51:07.975Z,98907.85
2019-05-09T03:53:34.974Z,98904.61
2019-05-09T03:56:04.788Z,98905.17
2019-05-09T03:58:31.968Z,98903.54
2019-05-09T04:00:59.321Z,98909.56
2019-05-09T04:03:27.640Z,98901.64
2019-05-09T04:05:59.973Z,98900.03
2019-05-09T04:08:24.063Z,98907.14
2019-05-09T04:10:52.532Z,98899.51
2019-05-09T04:13:24.784Z,98898.43
2019-05-09T04:15:52.026Z,98898.96
2019-05-09T04:18:21.931Z,98901.70
2019-05-09T04:20:49.496Z,98906.36
2019-05-09T04:23:18.624Z,98901.45
2019-05-09T04:26:09.759Z,98902.25
2019-05-09T04:28:39.654Z,98906.62
2019-05-09T04:31:07.415Z,98899.53
2019-05-09T04:33:34.625Z,98896.28
2019-05-09T04:36:01.982Z,98905.27
2019-05-09T04:38:29.325Z,98898.73
2019-05-09T04:40:58.358Z,98898.19
2019-05-09T04:43:34.586Z,98898.18
2019-05-09T04:45:57.989Z,98895.19
2019-05-09T04:48:32.454Z,98892.18
2019-05-09T04:51:03.266Z,98900.66
2019-05-09T04:53:31.821Z,98897.09
2019-05-09T04:56:07.127Z,98894.64
2019-05-09T04:58:34.285Z,98904.47
2019-05-09T05:01:08.342Z,98902.56
2019-05-09T05:03:37.574Z,98906.93
2019-05-09T05:06:05.032Z,98915.94
2019-05-09T05:08:32.194Z,98915.11
2019-05-09T05:10:59.554Z,98922.22
2019-05-09T05:13:29.466Z,98922.22
2019-05-09T05:15:57.907Z,98919.48
2019-05-09T05:18:25.502Z,98920.05
2019-05-09T05:20:53.680Z,98921.95
2019-05-09T05:23:27.637Z,98921.42
2019-05-09T05:25:54.903Z,98915.66
2019-05-09T05:28:22.152Z,98918.95
2019-05-09T05:30:49.325Z,98918.41
2019-05-09T05:33:31.891Z,98920.59
2019-05-09T05:36:01.183Z,98920.03
2019-05-09T05:38:28.276Z,98918.67
2019-05-09T05:40:57.823Z,98924.93
2019-05-09T05:43:38.580Z,98917.86
2019-05-09T05:46:18.179Z,98920.86
2019-05-09T05:48:48.621Z,98916.73
2019-05-09T05:51:18.319Z,98915.30
2019-05-09T05:53:45.108Z,98917.14
2019-05-09T05:56:12.257Z,98917.38
2019-05-09T05:58:39.429Z,98911.30
2019-05-09T06:01:08.245Z,98909.58
2019-05-09T06:03:37.653Z,98915.19
2019-05-09T06:06:05.010Z,98913.45
2019-05-09T06:08:32.304Z,98915.05
2019-05-09T06:10:59.664Z,98912.31
2019-05-09T06:13:27.567Z,98906.48
2019-05-09T06:15:54.890Z,98903.45
2019-05-09T06:18:22.241Z,98899.49
2019-05-09T06:20:49.406Z,98899.72
2019-05-09T06:23:17.619Z,98895.42
2019-05-09T06:25:48.255Z,98895.77
2019-05-09T06:28:14.285Z,98901.98
2019-05-09T06:30:41.534Z,98903.65
2019-05-09T06:33:09.197Z,98904.30
2019-05-09T06:35:37.938Z,98899.74
2019-05-09T06:38:07.693Z,98901.06
2019-05-09T06:40:34.536Z,98903.30
2019-05-09T06:43:18.305Z,98899.96
2019-05-09T06:46:08.119Z,98907.70
2019-05-09T06:48:37.787Z,98906.47
2019-05-09T06:51:07.205Z,98908.36
2019-05-09T06:53:34.437Z,98912.80
2019-05-09T06:56:01.918Z,98907.50
2019-05-09T06:58:32.856Z,98908.75
2019-05-09T07:01:11.734Z,98912.23
2019-05-09T07:03:39.737Z,98912.41
2019-05-09T07:06:32.319Z,98907.63
2019-05-09T07:09:08.421Z,98911.94
2019-05-09T07:11:37.950Z,98913.67
2019-05-09T07:14:05.001Z,98911.36
2019-05-09T07:16:32.150Z,98904.47
2019-05-09T07:18:59.510Z,98911.53
2019-05-09T07:21:48.498Z,98913.48
2019-05-09T07:24:18.559Z,98914.70
2019-05-09T07:26:47.816Z,98906.56
2019-05-09T07:29:14.813Z,98912.59
2019-05-09T07:31:57.323Z,98907.20
2019-05-09T07:34:29.214Z,98910.02
2019-05-09T07:36:58.066Z,98905.70
2019-05-09T07:39:27.583Z,98908.70
2019-05-09T07:41:54.874Z,98906.73
2019-05-09T07:44:22.752Z,98908.45
2019-05-09T07:47:01.412Z,98911.00
2019-05-09T07:49:30.066Z,98909.20
2019-05-09T07:51:59.062Z,98912.12
2019-05-09T07:54:29.306Z,98910.34
2019-05-09T07:56:57.984Z,98907.45
2019-05-09T07:59:27.361Z,98899.55
2019-05-09T08:01:54.562Z,98904.41
2019-05-09T08:04:21.913Z,98904.09
2019-05-09T08:06:49.293Z,98900.97
2019-05-09T08:09:18.629Z,98896.42
2019-05-09T08:11:48.138Z,98882.07
2019-05-09T08:14:17.423Z,98881.86
2019-05-09T08:16:44.216Z,98878.16
2019-05-09T08:19:11.603Z,98876.62
2019-05-09T08:21:38.871Z,98870.64
2019-05-09T08:24:08.175Z,98867.80
2019-05-09T08:26:44.108Z,98862.00
2019-05-09T08:29:11.368Z,98863.52
2019-05-09T08:31:40.422Z,98865.59
2019-05-09T08:34:08.355Z,98862.55
2019-05-09T08:36:35.848Z,98867.23
2019-05-09T08:39:08.165Z,98872.53
2019-05-09T08:41:37.762Z,98869.97
2019-05-09T08:44:04.621Z,98872.66
2019-05-09T08:46:31.880Z,98879.89
2019-05-09T08:48:59.143Z,98874.53
2019-05-09T08:52:09.036Z,98876.39
2019-05-09T08:54:40.768Z,98871.53
2019-05-09T08:57:08.056Z,98878.09
2019-05-09T08:59:35.510Z,98880.75
2019-05-09T09:02:15.376Z,98872.27
2019-05-09T09:04:32.253Z,98870.47
2019-05-09T09:06:59.507Z,98873.91
2019-05-09T09:09:28.567Z,98877.03
2019-05-09T09:11:58.408Z,98878.89
2019-05-09T09:14:27.708Z,98878.03
2019-05-09T09:16:54.423Z,98876.65
2019-05-09T09:19:21.661Z,98872.87
2019-05-09T09:21:49.663Z,98869.51
2019-05-09T09:24:17.882Z,98877.02
2019-05-09T09:26:45.173Z,98863.56
2019-05-09T09:29:12.545Z,98866.88
2019-05-09T09:31:39.831Z,98867.33
2019-05-09T09:34:08.015Z,98862.15
2019-05-09T09:36:39.062Z,98868.34
2019-05-09T09:39:07.969Z,98861.72
2019-05-09T09:41:38.655Z,98859.87
2019-05-09T09:44:05.149Z,98858.11
2019-05-09T09:46:32.517Z,98854.84
2019-05-09T09:49:00.122Z,98847.04
2019-05-09T09:51:29.529Z,98848.59
2019-05-09T09:53:58.330Z,98848.22
2019-05-09T09:56:28.005Z,98849.34
2019-05-09T09:59:18.994Z,98847.27
2019-05-09T10:01:47.888Z,98847.89
2019-05-09T10:04:23.895Z,98849.17
2019-05-09T10:06:48.229Z,98850.08
2019-05-09T10:09:17.345Z,98843.03
2019-05-09T10:11:44.318Z,98839.68
2019-05-09T10:14:15.537Z,98844.39
2019-05-09T10:16:58.070Z,98849.94
2019-05-09T10:19:33.905Z,98840.89
2019-05-09T10:22:02.373Z,98846.30
2019-05-09T10:24:29.964Z,98832.33
2019-05-09T10:27:10.853Z,98836.55
2019-05-09T10:29:38.963Z,98835.92
2019-05-09T10:32:10.994Z,98830.09
2019-05-09T10:34:38.631Z,98831.38
2019-05-09T10:37:07.708Z,98830.39
2019-05-09T10:39:35.323Z,98833.16
2019-05-09T10:42:07.938Z,98826.03
2019-05-09T10:44:41.972Z,98829.27
2019-05-09T10:47:15.199Z,98828.30
2019-05-09T10:49:42.480Z,98822.83
2019-05-09T10:52:14.087Z,98825.30
2019-05-09T10:54:39.469Z,98821.98
2019-05-09T10:57:06.798Z,98818.40
2019-05-09T10:59:34.040Z,98822.84
2019-05-09T11:02:01.317Z,98819.80
2019-05-09T11:04:30.390Z,98816.49
2019-05-09T11:06:58.345Z,98811.58
2019-05-09T11:09:29.098Z,98809.64
2019-05-09T11:11:58.733Z,98812.39
2019-05-09T11:14:36.190Z,98812.31
2019-05-09T11:17:06.781Z,98804.41
2019-05-09T11:19:23.481Z,98798.91
2019-05-09T11:21:52.375Z,98798.31
2019-05-09T11:24:19.780Z,98792.66
2019-05-09T11:26:48.730Z,98797.70
2019-05-09T11:29:18.598Z,98791.73
2019-05-09T11:31:47.729Z,98784.30
2019-05-09T11:34:14.805Z,98785.27
2019-05-09T11:36:42.069Z,98784.86
2019-05-09T11:39:10.814Z,98789.37
2019-05-09T11:41:38.705Z,98786.90
2019-05-09T11:44:08.510Z,98787.42
2019-05-09T11:46:35.273Z,98785.97
2019-05-09T11:49:02.748Z,98791.89
2019-05-09T11:51:30.558Z,98786.51
2019-05-09T11:53:58.299Z,98792.88
2019-05-09T11:56:25.594Z,98786.48
2019-05-09T11:58:53.290Z,98788.78
2019-05-09T12:01:21.137Z,98788.70
2019-05-09T12:04:03.514Z,98785.84
2019-05-09T12:06:30.796Z,98786.73
2019-05-09T12:08:59.077Z,98785.25
2019-05-09T12:11:26.597Z,98781.67
2019-05-09T12:13:58.160Z,98776.10
2019-05-09T12:16:27.715Z,98783.65
2019-05-09T12:18:54.756Z,98778.41
2019-05-09T12:21:21.934Z,98770.25
2019-05-09T12:23:51.656Z,98768.56
2019-05-09T12:26:19.470Z,98764.50
2019-05-09T12:28:50.038Z,98762.11
2019-05-09T12:31:18.065Z,98757.33
2019-05-09T12:33:48.371Z,98753.38
2019-05-09T12:36:15.421Z,98747.78
2019-05-09T12:38:46.061Z,98745.98
2019-05-09T12:41:13.488Z,98745.36
2019-05-09T12:43:45.761Z,98743.77
2019-05-09T12:46:24.389Z,98742.14
2019-05-09T12:48:52.042Z,98739.95
2019-05-09T12:51:19.922Z,98734.85
2019-05-09T12:53:48.463Z,98736.61
2019-05-09T12:56:18.506Z,98728.65
2019-05-09T12:58:47.715Z,98729.28
2019-05-09T13:01:15.322Z,98736.65
2019-05-09T13:03:43.420Z,98732.81
2019-05-09T13:06:10.909Z,98729.77
2019-05-09T13:08:38.584Z,98721.52
2019-05-09T13:11:08.088Z,98722.34
2019-05-09T13:13:35.395Z,98720.06
2019-05-09T13:16:14.293Z,98720.31
2019-05-09T13:19:02.561Z,98723.22
2019-05-09T13:21:32.864Z,98723.58
2019-05-09T13:23:59.722Z,98718.89
2019-05-09T13:26:28.903Z,98723.14
2019-05-09T13:28:58.540Z,98723.00
2019-05-09T13:31:29.075Z,98718.48
2019-05-09T13:33:58.178Z,98722.30
2019-05-09T13:36:24.436Z,98707.78
2019-05-09T13:39:00.451Z,98699.38
2019-05-09T13:41:20.964Z,98705.37
2019-05-09T13:43:57.755Z,98707.39
2019-05-09T13:46:18.038Z,98708.91
2019-05-09T13:49:01.861Z,98707.98
2019-05-09T13:51:18.076Z,98710.44
2019-05-09T13:53:44.346Z,98707.63
2019-05-09T13:56:12.238Z,98695.02
2019-05-09T13:58:39.532Z,98689.98
2019-05-09T14:01:07.798Z,98694.97
2019-05-09T14:03:35.670Z,98691.59
2019-05-09T14:06:04.208Z,98689.93
2019-05-09T14:08:31.543Z,98689.37
2019-05-09T14:10:59.090Z,98698.45
2019-05-09T14:13:27.920Z,98710.67
2019-05-09T14:15:57.665Z,98704.75
2019-05-09T14:18:24.855Z,98702.69
2019-05-09T14:20:52.340Z,98705.52
2019-05-09T14:23:19.674Z,98707.95
2019-05-09T14:25:52.082Z,98700.40
2019-05-09T14:28:26.579Z,98704.64
2019-05-09T14:30:55.930Z,98705.38
2019-05-09T14:33:23.301Z,98712.06
2019-05-09T14:35:53.773Z,98714.48
2019-05-09T14:38:21.062Z,98714.13
2019-05-09T14:40:48.303Z,98711.63
2019-05-09T14:43:18.388Z,98715.87
2019-05-09T14:45:45.183Z,98712.63
2019-05-09T14:48:12.898Z,98720.47
2019-05-09T14:50:40.227Z,98721.37
2019-05-09T14:53:10.314Z,98720.09
2019-05-09T14:55:39.189Z,98723.05
2019-05-09T14:58:08.091Z,98721.84
2019-05-09T15:00:38.506Z,98730.21
2019-05-09T15:03:07.756Z,98727.27
2019-05-09T15:05:34.875Z,98737.88
2019-05-09T15:08:03.374Z,98737.55
2019-05-09T15:10:30.534Z,98736.70
2019-05-09T15:12:58.576Z,98736.78
2019-05-09T15:15:32.035Z,98741.89
2019-05-09T15:17:58.370Z,98749.18
2019-05-09T15:20:27.991Z,98757.95
2019-05-09T15:22:55.295Z,98758.34
2019-05-09T15:25:24.905Z,98767.34
2019-05-09T15:27:52.098Z,98768.16
2019-05-09T15:30:20.229Z,98770.02
2019-05-09T15:32:47.689Z,98769.55
2019-05-09T15:35:15.067Z,98770.47
2019-05-09T15:37:42.728Z,98771.95
2019-05-09T15:40:10.581Z,98794.00
2019-05-09T15:42:38.931Z,98791.50
2019-05-09T15:45:07.930Z,98792.33
2019-05-09T15:47:37.894Z,98797.31
2019-05-09T15:50:16.615Z,98799.67
2019-05-09T15:52:38.312Z,98809.36
2019-05-09T15:55:05.918Z,98811.69
2019-05-09T15:57:34.388Z,98813.28
2019-05-09T16:00:08.074Z,98822.25
2019-05-09T16:02:34.452Z,98832.81
2019-05-09T16:05:03.588Z,98830.52
2019-05-09T16:07:31.005Z,98835.53
2019-05-09T16:09:58.229Z,98848.48
2019-05-09T16:12:27.600Z,98857.98
2019-05-09T16:14:54.388Z,98861.95
2019-05-09T16:17:21.553Z,98859.68
2019-05-09T16:19:48.738Z,98864.49
2019-05-09T16:22:18.764Z,98867.09
2019-05-09T16:24:45.163Z,98867.38
2019-05-09T16:27:12.377Z,98862.69
2019-05-09T16:29:39.556Z,98870.41
2019-05-09T16:32:08.745Z,98887.31
2019-05-09T16:34:38.517Z,98891.94
2019-05-09T16:37:07.619Z,98894.13
2019-05-09T16:39:34.934Z,98898.56
2019-05-09T16:42:02.303Z,98911.95
2019-05-09T16:44:29.671Z,98912.64
2019-05-09T16:46:57.624Z,98918.55
2019-05-09T16:49:28.535Z,98920.26
2019-05-09T16:51:54.469Z,98924.50
2019-05-09T16:54:24.100Z,98927.13
2019-05-09T16:56:51.353Z,98929.58
2019-05-09T16:59:18.748Z,98935.50
2019-05-09T17:01:49.463Z,98942.66
2019-05-09T17:04:18.880Z,98941.80
2019-05-09T17:06:44.897Z,98943.70
2019-05-09T17:09:12.637Z,98941.09
2019-05-09T17:11:40.789Z,98945.02
2019-05-09T17:14:08.460Z,98952.00
2019-05-09T17:16:37.741Z,98961.48
2019-05-09T17:19:05.385Z,98964.62
2019-05-09T17:21:40.939Z,98963.34
2019-05-09T17:24:13.136Z,98968.95
2019-05-09T17:26:40.584Z,98961.91
2019-05-09T17:29:08.069Z,98964.71
2019-05-09T17:31:38.165Z,98971.14
2019-05-09T17:34:05.547Z,98963.06
2019-05-09T17:36:35.231Z,98969.09
2019-05-09T17:39:05.019Z,98977.06
2019-05-09T17:41:32.404Z,98981.09
2019-05-09T17:44:00.077Z,98983.19
2019-05-09T17:46:27.654Z,98983.91
2019-05-09T17:48:55.152Z,98997.88
2019-05-09T17:51:33.264Z,98998.32
2019-05-09T17:53:52.289Z,99006.95
2019-05-09T17:56:19.800Z,99008.56
2019-05-09T17:58:48.512Z,99005.31
2019-05-09T18:01:18.001Z,99008.69
2019-05-09T18:03:47.945Z,99011.46
2019-05-09T18:06:14.687Z,99010.32
2019-05-09T18:08:41.975Z,99015.82
2019-05-09T18:11:12.885Z,99014.77
2019-05-09T18:13:39.264Z,99022.81
2019-05-09T18:16:07.076Z,99026.43
2019-05-09T18:18:34.529Z,99030.31
2019-05-09T18:21:01.901Z,99044.69
2019-05-09T18:23:29.393Z,99043.17
2019-05-09T18:25:58.527Z,99051.27
2019-05-09T18:28:26.023Z,99058.81
2019-05-09T18:30:53.428Z,99063.55
2019-05-09T18:33:26.389Z,99066.66
2019-05-09T18:35:53.754Z,99062.67
2019-05-09T18:38:29.201Z,99068.56
2019-05-09T18:40:57.922Z,99070.60
2019-05-09T18:43:27.452Z,99069.56
2019-05-09T18:45:57.521Z,99072.66
2019-05-09T18:48:24.488Z,99082.09
2019-05-09T18:50:51.774Z,99081.02
2019-05-09T18:53:19.105Z,99084.36
2019-05-09T18:55:46.495Z,99094.30
2019-05-09T18:58:24.931Z,99094.88
2019-05-09T19:00:53.828Z,99094.66
2019-05-09T19:03:21.239Z,99102.37
2019-05-09T19:05:48.690Z,99108.67
2019-05-09T19:08:16.281Z,99109.91
2019-05-09T19:10:43.662Z,99106.91
2019-05-09T19:13:11.038Z,99113.76
2019-05-09T19:15:45.808Z,99119.59
2019-05-09T19:18:31.304Z,99123.73
2019-05-09T19:21:05.021Z,99125.70
2019-05-09T19:23:32.296Z,99126.84
2019-05-09T19:26:04.958Z,99138.09
2019-05-09T19:28:32.597Z,99149.63
2019-05-09T19:30:59.877Z,99147.98
2019-05-09T19:33:27.064Z,99144.42
2019-05-09T19:35:54.336Z,99160.60
2019-05-09T19:38:21.516Z,99155.47
2019-05-09T19:41:00.417Z,99163.11
2019-05-09T19:43:28.005Z,99156.83
2019-05-09T19:45:55.414Z,99167.78
2019-05-09T19:48:22.750Z,99168.30
2019-05-09T19:50:50.067Z,99169.98
2019-05-09T19:53:17.645Z,99169.92
2019-05-09T19:55:44.939Z,99173.22
2019-05-09T19:58:12.287Z,99177.33
2019-05-09T20:00:39.990Z,99180.09
2019-05-09T20:03:07.579Z,99176.80
2019-05-09T20:05:34.883Z,99174.34
2019-05-09T20:08:02.658Z,99176.80
2019-05-09T20:10:48.379Z,99172.17
2019-05-09T20:13:33.487Z,99171.66
2019-05-09T20:16:01.045Z,99179.35
2019-05-09T20:18:28.155Z,99186.48
2019-05-09T20:20:55.441Z,99195.81
2019-05-09T20:23:22.716Z,99203.73
2019-05-09T20:25:50.066Z,99208.66
2019-05-09T20:28:17.258Z,99205.40
2019-05-09T20:30:45.463Z,99218.81
2019-05-09T20:33:12.708Z,99216.37
2019-05-09T20:35:39.967Z,99227.30
2019-05-09T20:38:07.314Z,99236.33
2019-05-09T20:40:34.568Z,99248.95
2019-05-09T20:43:01.854Z,99250.59
2019-05-09T20:45:37.101Z,99254.96
2019-05-09T20:48:04.686Z,99256.33
2019-05-09T20:50:32.066Z,99261.56
2019-05-09T20:53:08.956Z,99261.56
2019-05-09T20:55:28.639Z,99264.30
2019-05-09T20:57:56.008Z,99266.47
2019-05-09T21:00:23.875Z,99270.86
2019-05-09T21:02:51.918Z,99275.78
2019-05-09T21:05:19.172Z,99285.64
2019-05-09T21:07:46.460Z,99284.02
2019-05-09T21:10:13.775Z,99290.05
2019-05-09T21:12:40.928Z,99291.95
2019-05-09T21:15:08.814Z,99292.22
2019-05-09T21:17:36.174Z,99299.63
2019-05-09T21:20:03.996Z,99302.66
2019-05-09T21:22:31.342Z,99301.84
2019-05-09T21:24:58.520Z,99307.84
2019-05-09T21:27:25.813Z,99312.25
2019-05-09T21:29:53.216Z,99313.61
2019-05-09T21:32:20.382Z,99315.53
2019-05-09T21:34:47.522Z,99323.47
2019-05-09T21:37:14.817Z,99322.64
2019-05-09T21:39:42.073Z,99321.55
2019-05-09T21:42:09.326Z,99324.29
2019-05-09T21:44:36.509Z,99328.10
2019-05-09T21:47:03.985Z,99335.79
2019-05-09T21:49:31.133Z,99345.11
2019-05-09T21:51:58.380Z,99349.47
2019-05-09T21:54:25.628Z,99347.02
2019-05-09T21:56:52.777Z,99358.80
2019-05-09T21:59:20.037Z,99360.70
2019-05-09T22:01:47.685Z,99367.28
2019-05-09T22:04:14.969Z,99371.94
2019-05-09T22:06:42.249Z,99373.31
2019-05-09T22:09:10.403Z,99377.70
2019-05-09T22:11:39.742Z,99381.52
2019-05-09T22:14:09.796Z,99378.25
2019-05-09T22:16:37.155Z,99377.70
2019-05-09T22:19:04.518Z,99376.33
2019-05-09T22:21:31.997Z,99369.19
2019-05-09T22:23:59.891Z,99383.98
2019-05-09T22:26:27.277Z,99383.16
2019-05-09T22:28:59.277Z,99379.34
2019-05-09T22:31:29.675Z,99382.88
2019-05-09T22:34:03.215Z,99389.45
2019-05-09T22:36:32.183Z,99390.00
2019-05-09T22:39:01.511Z,99392.19
2019-05-09T22:41:29.138Z,99396.30
2019-05-09T22:43:56.972Z,99388.33
2019-05-09T22:46:26.671Z,99392.98
2019-05-09T22:48:54.734Z,99390.82
2019-05-09T22:51:27.606Z,99389.42
2019-05-09T22:54:12.312Z,99398.42
2019-05-09T22:56:39.711Z,99399.23
2019-05-09T22:59:10.411Z,99407.72
2019-05-09T23:01:40.250Z,99408.54
2019-05-09T23:04:09.674Z,99413.16
2019-05-09T23:06:39.923Z,99419.45
2019-05-09T23:09:07.262Z,99424.66
2019-05-09T23:11:34.543Z,99420.83
2019-05-09T23:14:01.921Z,99423.02
2019-05-09T23:16:32.138Z,99424.39
2019-05-09T23:19:00.156Z,99434.27
2019-05-09T23:21:28.457Z,99429.06
2019-05-09T23:24:00.934Z,99426.05
2019-05-09T23:26:28.313Z,99433.16
2019-05-09T23:28:55.733Z,99426.33
2019-05-09T23:31:30.951Z,99422.73
2019-05-09T23:33:58.090Z,99424.66
2019-05-09T23:36:25.241Z,99422.19
2019-05-09T23:39:12.274Z,99416.74
2019-05-09T23:41:39.520Z,99418.36
2019-05-09T23:44:06.762Z,99426.84
2019-05-09T23:46:34.240Z,99434.51
2019-05-09T23:49:01.585Z,99439.46
2019-05-09T23:51:44.255Z,99440.02
2019-05-09T23:54:44.580Z,99441.89
2019-05-09T23:57:18.675Z,99441.08
