createdAt,value
2023-01-23T05:42:20.420Z,9.30
2023-01-23T05:43:21.398Z,12.10
2023-01-23T05:44:21.366Z,7.70
2023-01-23T05:45:21.373Z,10.70
2023-01-23T05:46:21.411Z,8.40
2023-01-23T05:47:21.386Z,9.90
2023-01-23T05:48:21.335Z,8.80
2023-01-23T05:49:21.322Z,9.20
2023-01-23T05:50:21.764Z,10.10
2023-01-23T05:51:21.388Z,9.50
2023-01-23T05:52:21.336Z,10.70
2023-01-23T05:53:21.303Z,10.00
2023-01-23T05:54:21.258Z,13.30
2023-01-23T05:55:21.263Z,12.00
2023-01-23T07:29:57.885Z,9.20
2023-01-23T07:30:59.027Z,9.80
2023-01-23T07:31:58.819Z,9.50
2023-01-23T07:32:59.868Z,10.60
2023-01-23T07:33:58.823Z,12.70
2023-01-23T07:34:58.880Z,13.10
2023-01-23T07:35:58.807Z,11.60
2023-01-23T07:36:58.831Z,9.40
2023-01-23T07:37:59.503Z,9.70
2023-01-23T07:38:58.748Z,13.50
2023-01-23T07:39:58.745Z,10.10
2023-01-23T07:40:58.729Z,10.50
2023-01-23T07:41:58.767Z,9.70
2023-01-23T07:42:58.851Z,10.00
2023-01-23T07:43:58.880Z,10.20
2023-01-23T07:44:58.781Z,10.30
2023-01-23T07:45:58.696Z,11.20
2023-01-23T07:46:58.663Z,10.80
2023-01-23T07:47:58.735Z,11.20
2023-01-23T07:48:58.695Z,9.90
2023-01-23T07:49:58.677Z,11.10
2023-01-23T07:50:58.660Z,11.60
2023-01-23T07:51:58.618Z,12.50
2023-01-23T07:52:59.478Z,9.30
2023-01-23T07:53:58.567Z,11.00
2023-01-23T07:54:58.602Z,11.70
2023-01-23T07:55:58.539Z,11.70
2023-01-23T07:56:58.536Z,10.40
2023-01-23T07:57:58.523Z,10.90
2023-01-23T07:58:58.530Z,10.20
2023-01-23T07:59:58.531Z,10.80
2023-01-23T08:00:58.538Z,12.10
2023-01-23T08:01:58.519Z,10.10
2023-01-23T08:02:58.491Z,8.40
2023-01-23T08:03:58.545Z,10.30
2023-01-23T08:04:58.456Z,11.80
2023-01-23T08:05:58.433Z,11.10
2023-01-23T08:06:58.431Z,10.80
2023-01-23T08:08:12.029Z,11.30
2023-01-23T08:08:58.429Z,10.40
2023-01-23T08:09:58.380Z,11.40
2023-01-23T08:10:58.392Z,10.00
2023-01-23T08:11:59.508Z,10.30
2023-01-23T08:12:58.373Z,10.80
2023-01-23T08:13:58.338Z,10.70
2023-01-23T08:14:59.007Z,12.00
2023-01-23T08:15:58.377Z,10.40
2023-01-23T08:16:58.325Z,11.00
2023-01-23T08:17:58.379Z,10.80
2023-01-23T08:18:58.316Z,10.90
2023-01-23T08:19:59.050Z,10.40
2023-01-23T08:20:58.333Z,9.80
2023-01-23T08:21:58.433Z,11.70
2023-01-23T08:22:58.295Z,10.00
2023-01-23T08:23:58.263Z,9.60
2023-01-23T08:24:58.296Z,12.20
2023-01-23T08:25:58.257Z,12.10
2023-01-23T08:26:58.241Z,11.20
2023-01-23T08:27:58.425Z,12.20
2023-01-23T08:28:58.483Z,9.40
2023-01-23T08:29:58.203Z,10.90
2023-01-23T08:30:58.243Z,12.80
2023-01-23T08:31:58.162Z,11.80
2023-01-23T08:32:58.208Z,14.20
2023-01-23T08:33:58.112Z,13.30
2023-01-23T08:34:58.117Z,12.60
2023-01-23T08:35:58.141Z,14.40
2023-01-23T08:36:58.107Z,13.10
2023-01-23T08:37:58.308Z,13.10
2023-01-23T08:38:58.092Z,11.50
2023-01-23T08:39:58.045Z,11.50
2023-01-23T08:40:58.049Z,12.00
2023-01-23T08:41:59.343Z,14.50
2023-01-23T08:42:58.026Z,11.90
2023-01-23T08:43:58.071Z,11.60
2023-01-23T08:44:58.023Z,9.70
2023-01-23T08:45:58.032Z,11.60
2023-01-23T08:46:57.992Z,10.80
2023-01-23T08:47:57.964Z,11.60
2023-01-23T08:48:57.999Z,10.50
2023-01-23T08:49:58.490Z,10.00
2023-01-23T08:50:58.003Z,10.50
2023-01-23T08:51:57.935Z,12.30
2023-01-23T08:52:57.963Z,9.90
2023-01-23T08:53:57.963Z,9.30
2023-01-23T08:54:57.916Z,11.80
2023-01-23T08:55:57.910Z,12.60
2023-01-23T08:56:58.527Z,11.80
2023-01-23T08:57:58.507Z,11.30
2023-01-23T08:58:57.906Z,12.80
2023-01-23T08:59:57.812Z,11.20
2023-01-23T09:00:58.577Z,11.30
2023-01-23T09:01:57.840Z,9.30
2023-01-23T09:02:57.799Z,10.30
2023-01-23T09:03:57.766Z,8.50
2023-01-23T09:04:57.812Z,12.10
2023-01-23T09:05:57.753Z,11.40
2023-01-23T09:06:57.906Z,12.80
2023-01-23T09:07:59.032Z,9.90
2023-01-23T09:08:57.823Z,11.00
2023-01-23T09:09:57.760Z,10.80
2023-01-23T09:10:57.739Z,12.10
2023-01-23T09:11:57.695Z,9.90
2023-01-23T09:12:57.734Z,11.50
2023-01-23T09:13:57.762Z,9.60
2023-01-23T09:14:57.726Z,12.80
2023-01-23T09:15:58.639Z,11.10
2023-01-23T09:16:57.663Z,11.70
2023-01-23T09:17:57.645Z,9.90
2023-01-23T09:18:57.692Z,10.60
2023-01-23T09:19:57.613Z,13.40
2023-01-23T09:20:57.664Z,11.10
2023-01-23T09:21:57.654Z,10.40
2023-01-23T09:22:57.621Z,12.10
2023-01-23T09:23:57.586Z,12.20
2023-01-23T09:24:57.556Z,11.70
2023-01-23T09:25:57.549Z,12.40
2023-01-23T09:26:57.545Z,10.60
2023-01-23T09:27:57.572Z,13.30
2023-01-23T09:28:57.673Z,10.30
2023-01-23T09:29:57.582Z,10.80
2023-01-23T09:30:57.643Z,11.40
2023-01-23T09:31:57.532Z,12.10
2023-01-23T09:32:58.018Z,11.10
2023-01-23T09:33:57.509Z,10.80
2023-01-23T09:34:57.482Z,10.50
2023-01-23T09:35:57.445Z,10.30
2023-01-23T09:36:57.442Z,11.20
2023-01-23T09:37:58.845Z,12.80
2023-01-23T09:38:57.412Z,13.10
2023-01-23T09:39:57.664Z,11.10
2023-01-23T09:40:57.418Z,14.50
2023-01-23T09:41:57.477Z,10.60
2023-01-23T09:42:57.331Z,11.40
2023-01-23T09:43:57.350Z,10.90
2023-01-23T09:44:57.332Z,11.20
2023-01-23T09:45:57.872Z,11.80
2023-01-23T09:46:57.391Z,10.50
2023-01-23T09:47:57.296Z,10.50
2023-01-23T09:48:57.286Z,10.60
2023-01-23T09:49:57.316Z,9.80
2023-01-23T09:50:58.267Z,11.90
2023-01-23T09:51:57.310Z,12.20
2023-01-23T09:52:57.220Z,11.30
2023-01-23T09:53:57.598Z,10.70
2023-01-23T09:54:57.297Z,10.30
2023-01-23T09:55:58.175Z,11.60
2023-01-23T09:56:57.201Z,10.50
2023-01-23T09:57:57.284Z,10.20
2023-01-23T09:58:57.165Z,10.20
2023-01-23T10:00:00.216Z,10.00
2023-01-23T10:00:57.250Z,12.00
2023-01-23T10:01:57.427Z,11.10
2023-01-23T10:02:57.158Z,11.50
2023-01-23T10:03:57.171Z,12.20
2023-01-23T10:04:57.143Z,10.60
2023-01-23T10:05:57.098Z,10.00
2023-01-23T10:06:57.115Z,10.00
2023-01-23T10:07:58.050Z,11.10
2023-01-23T10:08:57.059Z,13.60
2023-01-23T10:10:00.351Z,11.20
2023-01-23T10:10:57.042Z,12.20
2023-01-23T10:11:57.049Z,11.40
2023-01-23T10:12:57.137Z,12.00
2023-01-23T10:13:57.011Z,9.20
2023-01-23T10:14:57.020Z,11.50
2023-01-23T10:15:57.019Z,11.90
2023-01-23T10:16:57.163Z,10.70
2023-01-23T10:17:59.398Z,11.20
2023-01-23T10:18:56.992Z,9.90
2023-01-23T10:19:56.969Z,11.10
2023-01-23T10:20:56.909Z,12.20
2023-01-23T10:21:56.985Z,10.20
2023-01-23T10:22:56.921Z,9.80
2023-01-23T10:23:57.499Z,11.30
2023-01-23T10:27:08.042Z,10.10
2023-01-23T10:28:10.771Z,10.90
2023-01-23T10:29:09.036Z,9.50
2023-01-23T10:30:09.480Z,10.70
2023-01-23T10:31:09.122Z,11.50
2023-01-23T10:32:09.002Z,9.40
2023-01-23T10:33:09.103Z,11.40
2023-01-23T10:34:09.933Z,11.30
2023-01-23T10:35:08.966Z,11.00
2023-01-23T10:36:08.931Z,10.50
2023-01-23T10:37:08.857Z,9.50
2023-01-23T10:38:08.874Z,9.90
2023-01-23T10:39:08.858Z,10.70
2023-01-23T10:40:08.862Z,12.60
2023-01-23T10:41:08.883Z,10.90
2023-01-23T10:42:08.868Z,10.00
2023-01-23T10:43:08.799Z,11.40
2023-01-23T10:44:08.819Z,10.80
2023-01-23T10:45:08.774Z,10.80
2023-01-23T10:46:09.644Z,12.50
2023-01-23T10:47:08.742Z,11.80
2023-01-23T10:48:12.155Z,12.60
2023-01-23T10:49:09.519Z,10.90
2023-01-23T10:50:08.796Z,10.70
2023-01-23T10:51:08.791Z,13.20
2023-01-23T10:52:08.842Z,11.30
2023-01-23T10:53:08.697Z,12.40
2023-01-23T10:54:11.303Z,11.70
2023-01-23T10:55:08.747Z,11.10
2023-01-23T10:56:08.733Z,10.50
2023-01-23T10:57:08.725Z,10.70
2023-01-23T10:58:08.662Z,11.20
2023-01-23T10:59:08.661Z,11.10
2023-01-23T11:00:08.650Z,11.40
2023-01-23T11:01:08.683Z,9.30
2023-01-23T11:02:08.786Z,10.20
2023-01-23T11:03:08.783Z,10.00
2023-01-23T11:04:08.631Z,12.10
2023-01-23T11:05:08.603Z,9.80
2023-01-23T11:06:08.588Z,11.00
2023-01-23T11:07:08.563Z,11.50
2023-01-23T11:08:08.921Z,11.00
2023-01-23T11:09:17.013Z,9.00
2023-01-23T11:10:08.545Z,11.20
2023-01-23T11:11:09.081Z,10.90
2023-01-23T11:12:08.855Z,10.30
2023-01-23T11:13:08.454Z,9.60
2023-01-23T11:14:08.475Z,9.80
2023-01-23T11:15:08.443Z,9.50
2023-01-23T11:16:08.516Z,9.90
2023-01-23T11:17:09.613Z,10.90
2023-01-23T11:18:09.031Z,10.00
2023-01-23T11:19:10.042Z,10.40
2023-01-23T11:20:08.454Z,8.70
2023-01-23T11:21:08.461Z,10.20
2023-01-23T11:22:08.439Z,9.90
2023-01-23T11:23:08.453Z,10.40
2023-01-23T11:24:08.406Z,10.50
2023-01-23T11:25:08.544Z,10.00
2023-01-23T11:26:08.451Z,8.90
2023-01-23T11:27:08.335Z,11.00
2023-01-23T11:28:08.314Z,12.40
2023-01-23T11:29:09.338Z,11.00
2023-01-23T11:30:08.282Z,11.20
2023-01-23T11:31:14.701Z,10.10
2023-01-23T11:32:08.390Z,8.60
2023-01-23T11:33:08.267Z,8.90
2023-01-23T11:34:08.255Z,8.80
2023-01-23T11:35:08.705Z,9.00
2023-01-23T11:36:08.223Z,9.10
2023-01-23T11:37:08.243Z,10.00
2023-01-23T11:38:08.188Z,11.30
2023-01-23T11:39:08.218Z,10.30
2023-01-23T11:40:08.209Z,11.90
2023-01-23T11:41:08.152Z,11.40
2023-01-23T11:42:09.000Z,9.80
2023-01-23T11:43:08.433Z,9.30
2023-01-23T11:44:08.272Z,11.80
2023-01-23T11:45:08.159Z,9.00
2023-01-23T11:46:08.150Z,8.70
2023-01-23T11:47:08.186Z,9.80
2023-01-23T11:48:08.258Z,9.40
2023-01-23T11:49:08.083Z,10.50
2023-01-23T11:50:08.079Z,9.40
2023-01-23T11:51:10.034Z,8.40
2023-01-23T11:52:08.023Z,10.70
2023-01-23T11:53:08.055Z,8.70
2023-01-23T11:54:08.090Z,9.20
2023-01-23T11:55:08.206Z,9.10
2023-01-23T11:56:07.983Z,10.40
2023-01-23T11:57:07.981Z,9.50
2023-01-23T11:58:08.235Z,8.70
2023-01-23T11:59:09.041Z,8.70
2023-01-23T12:00:08.058Z,10.10
2023-01-23T12:01:07.995Z,8.50
2023-01-23T12:02:07.985Z,9.30
2023-01-23T12:03:07.979Z,9.40
2023-01-23T12:04:07.998Z,10.20
2023-01-23T12:05:07.937Z,9.10
2023-01-23T12:18:05.055Z,9.20
2023-01-23T12:18:10.003Z,8.30
2023-01-23T12:19:10.021Z,8.90
2023-01-23T12:20:09.996Z,9.40
2023-01-23T12:21:10.046Z,8.50
2023-01-23T12:22:09.989Z,8.20
2023-01-23T12:23:10.003Z,10.90
2023-01-23T12:24:09.931Z,8.70
2023-01-23T12:25:09.948Z,9.40
2023-01-23T12:26:09.935Z,9.10
2023-01-23T12:27:09.932Z,9.30
2023-01-23T12:28:09.929Z,8.50
2023-01-23T12:29:09.937Z,8.00
2023-01-23T12:30:09.871Z,7.20
2023-01-23T12:31:10.031Z,9.80
2023-01-23T12:32:09.991Z,8.40
2023-01-23T12:33:09.922Z,9.10
2023-01-23T12:34:09.873Z,7.80
2023-01-23T12:35:09.823Z,9.00
2023-01-23T12:36:09.817Z,9.60
2023-01-23T12:37:19.281Z,9.50
2023-01-23T12:38:09.793Z,9.90
2023-01-23T12:39:09.835Z,10.30
2023-01-23T12:40:09.754Z,12.20
2023-01-23T12:41:09.763Z,10.00
2023-01-23T12:42:09.774Z,12.90
2023-01-23T12:43:09.780Z,9.50
2023-01-23T12:44:09.761Z,12.10
2023-01-23T12:45:09.729Z,11.60
2023-01-23T12:46:09.756Z,10.90
2023-01-23T12:47:09.764Z,8.80
2023-01-23T12:48:09.665Z,8.10
2023-01-23T12:49:09.779Z,8.90
2023-01-23T12:50:11.217Z,9.40
2023-01-23T12:51:09.699Z,8.10
2023-01-23T12:52:09.727Z,9.80
2023-01-23T12:53:09.658Z,11.10
2023-01-23T12:54:09.609Z,9.20
2023-01-23T12:55:09.610Z,7.40
2023-01-23T12:56:09.635Z,9.40
2023-01-23T12:57:09.800Z,8.90
2023-01-23T12:58:09.932Z,9.50
2023-01-23T12:59:09.585Z,9.20
2023-01-23T13:00:09.629Z,8.00
2023-01-23T13:01:09.655Z,11.20
2023-01-23T13:02:09.572Z,9.20
2023-01-23T13:03:09.802Z,9.80
2023-01-23T13:04:09.508Z,9.40
2023-01-23T13:05:09.610Z,10.00
2023-01-23T13:06:09.491Z,8.70
2023-01-23T13:07:09.479Z,8.40
2023-01-23T13:08:09.451Z,8.40
2023-01-23T13:09:17.701Z,8.80
2023-01-23T13:10:09.443Z,8.70
2023-01-23T13:11:09.482Z,8.00
2023-01-23T13:12:09.487Z,8.50
2023-01-23T13:13:09.421Z,8.90
2023-01-23T13:14:09.398Z,8.70
2023-01-23T13:15:14.559Z,8.30
2023-01-23T13:16:09.450Z,9.20
2023-01-23T13:17:09.599Z,9.80
2023-01-23T13:18:09.378Z,8.50
2023-01-23T13:19:09.553Z,9.10
2023-01-23T13:20:09.455Z,7.90
2023-01-23T13:21:09.301Z,8.10
2023-01-23T13:22:09.529Z,9.00
2023-01-23T13:23:09.320Z,7.70
2023-01-23T13:24:09.303Z,8.90
2023-01-23T13:25:09.256Z,8.80
2023-01-23T13:26:09.302Z,10.70
2023-01-23T13:27:09.245Z,8.70
2023-01-23T13:28:09.272Z,7.90
2023-01-23T13:29:15.614Z,8.40
2023-01-23T13:30:09.180Z,7.90
2023-01-23T13:31:09.247Z,8.80
2023-01-23T13:32:09.376Z,11.60
2023-01-23T13:33:09.169Z,7.70
2023-01-23T13:34:15.621Z,9.20
2023-01-23T13:35:09.151Z,10.20
2023-01-23T13:36:09.175Z,9.10
2023-01-23T13:37:09.131Z,9.60
2023-01-23T13:38:09.107Z,10.60
2023-01-23T13:39:09.133Z,11.60
2023-01-23T13:40:09.080Z,10.40
2023-01-23T13:41:09.136Z,8.40
2023-01-23T13:42:09.075Z,8.80
2023-01-23T13:43:09.096Z,9.40
2023-01-23T13:44:09.056Z,10.60
2023-01-23T13:45:09.029Z,9.40
2023-01-23T13:46:09.154Z,10.40
2023-01-23T14:23:15.285Z,12.40
2023-01-23T14:23:20.421Z,9.90
2023-01-23T14:24:20.228Z,10.40
2023-01-23T14:25:20.403Z,10.80
2023-01-23T14:26:20.208Z,11.10
2023-01-23T14:27:22.202Z,10.50
2023-01-23T14:28:20.239Z,9.60
2023-01-23T14:29:20.181Z,10.50
2023-01-23T14:30:20.158Z,10.50
2023-01-23T14:31:20.266Z,10.80
2023-01-23T14:32:20.204Z,10.80
2023-01-23T14:33:20.141Z,11.00
2023-01-23T14:34:20.125Z,10.60
2023-01-23T14:35:20.522Z,10.80
2023-01-23T14:36:20.153Z,11.80
2023-01-23T14:37:20.086Z,12.40
2023-01-23T14:38:20.086Z,10.80
2023-01-23T14:39:20.074Z,10.90
2023-01-23T14:40:27.129Z,11.00
2023-01-23T14:41:20.882Z,10.70
2023-01-23T14:42:23.727Z,11.90
2023-01-23T14:43:21.276Z,12.20
2023-01-23T14:44:20.037Z,11.70
2023-01-23T14:45:20.375Z,12.40
2023-01-23T14:46:20.231Z,12.40
2023-01-23T14:47:19.998Z,12.80
2023-01-23T14:48:19.984Z,12.30
2023-01-23T14:49:19.954Z,12.80
2023-01-23T14:50:20.050Z,11.50
2023-01-23T14:51:20.227Z,13.10
2023-01-23T14:52:20.008Z,13.20
2023-01-23T14:53:20.585Z,13.50
2023-01-23T14:54:22.761Z,12.60
2023-01-23T14:55:29.319Z,15.10
2023-01-23T14:56:19.875Z,13.00
2023-01-23T14:57:19.850Z,12.00
2023-01-23T14:58:20.624Z,12.40
2023-01-23T14:59:19.862Z,12.30
2023-01-23T15:00:19.858Z,12.90
2023-01-23T15:01:19.865Z,13.60
2023-01-23T15:02:20.883Z,12.30
2023-01-23T15:03:19.847Z,12.00
2023-01-23T15:04:19.776Z,12.80
2023-01-23T15:05:19.839Z,11.90
2023-01-23T15:06:19.787Z,12.10
2023-01-23T15:07:19.730Z,12.40
2023-01-23T15:08:19.788Z,12.70
2023-01-23T15:09:19.741Z,12.10
2023-01-23T15:10:19.777Z,11.40
2023-01-23T15:11:19.692Z,12.90
2023-01-23T15:12:19.703Z,12.60
2023-01-23T15:13:19.674Z,12.00
2023-01-23T15:14:19.699Z,12.00
2023-01-23T15:15:20.180Z,11.90
2023-01-23T15:16:19.682Z,12.60
2023-01-23T15:17:19.635Z,13.20
2023-01-23T15:18:19.623Z,13.70
2023-01-23T15:19:20.794Z,11.40
2023-01-23T15:20:19.616Z,11.70
2023-01-23T15:21:19.621Z,12.30
2023-01-23T15:22:19.642Z,11.70
2023-01-23T15:23:19.580Z,12.30
2023-01-23T15:24:19.618Z,12.40
2023-01-23T15:25:19.882Z,13.10
2023-01-23T15:26:19.573Z,12.60
2023-01-23T15:27:19.515Z,12.10
2023-01-23T15:28:19.572Z,13.30
2023-01-23T15:29:19.551Z,13.00
2023-01-23T15:30:19.566Z,12.10
2023-01-23T15:31:19.672Z,11.70
2023-01-23T15:32:19.599Z,12.50
2023-01-23T15:33:19.881Z,12.40
2023-01-23T15:34:19.458Z,12.70
2023-01-23T15:35:19.891Z,11.80
2023-01-23T15:36:19.620Z,11.90
2023-01-23T15:37:19.443Z,13.30
2023-01-23T15:38:19.397Z,11.70
2023-01-23T15:39:19.396Z,13.30
2023-01-23T15:40:19.424Z,12.00
2023-01-23T15:41:33.698Z,13.90
2023-01-23T15:42:19.406Z,12.90
2023-01-23T15:43:19.356Z,12.00
2023-01-23T15:44:19.455Z,12.70
2023-01-23T15:45:19.926Z,12.90
2023-01-23T15:46:19.451Z,13.00
2023-01-23T15:47:19.328Z,11.80
2023-01-23T15:48:19.365Z,12.40
2023-01-23T15:49:25.812Z,12.80
2023-01-23T15:50:20.088Z,15.50
2023-01-23T15:51:19.299Z,12.50
2023-01-23T15:52:19.268Z,11.80
2023-01-23T15:53:19.294Z,12.60
2023-01-23T15:54:19.242Z,11.70
2023-01-23T15:55:19.202Z,11.90
2023-01-23T15:56:19.397Z,12.30
2023-01-23T15:57:19.288Z,10.80
2023-01-23T15:58:19.421Z,12.00
2023-01-23T15:59:19.610Z,12.30
2023-01-23T16:00:19.205Z,11.20
2023-01-23T16:01:19.178Z,10.80
2023-01-23T16:02:39.407Z,7.00
2023-01-23T16:03:19.273Z,5.10
2023-01-23T16:04:20.670Z,4.50
2023-01-23T16:05:20.299Z,3.60
2023-01-23T16:06:19.234Z,3.50
2023-01-23T16:07:19.275Z,3.20
2023-01-23T16:08:19.560Z,2.60
2023-01-23T16:09:19.272Z,3.10
2023-01-23T16:10:25.393Z,3.00
2023-01-23T16:11:22.146Z,4.90
2023-01-23T16:12:19.136Z,4.60
2023-01-23T16:13:19.688Z,5.10
2023-01-23T16:14:19.108Z,6.90
2023-01-23T16:15:19.294Z,7.50
2023-01-23T16:16:19.158Z,10.10
2023-01-23T16:17:19.030Z,8.80
2023-01-23T16:18:19.197Z,9.80
2023-01-23T16:19:18.984Z,9.10
2023-01-23T16:20:19.647Z,9.00
2023-01-23T16:21:19.067Z,9.00
2023-01-23T16:22:19.020Z,10.40
2023-01-23T16:23:19.034Z,9.10
2023-01-23T16:24:19.119Z,5.80
2023-01-23T16:25:19.649Z,6.50
2023-01-23T16:26:18.904Z,5.20
2023-01-23T16:27:18.942Z,8.10
2023-01-23T16:28:18.975Z,5.00
2023-01-23T16:29:18.835Z,4.10
2023-01-23T16:30:18.892Z,4.80
2023-01-23T16:31:18.975Z,4.60
2023-01-23T16:32:18.919Z,4.40
2023-01-23T16:33:18.853Z,4.10
2023-01-23T16:34:18.832Z,4.10
2023-01-23T16:35:18.872Z,3.60
2023-01-23T16:36:18.842Z,4.20
2023-01-23T16:37:18.924Z,3.90
2023-01-23T16:38:18.853Z,3.50
2023-01-23T16:39:18.799Z,2.90
2023-01-23T16:40:18.811Z,4.30
2023-01-23T16:41:18.772Z,3.10
2023-01-23T16:42:18.792Z,3.40
2023-01-23T16:43:18.841Z,3.20
2023-01-23T16:44:18.962Z,3.60
2023-01-23T16:45:19.216Z,4.10
2023-01-23T16:46:18.786Z,3.30
2023-01-23T16:47:18.697Z,3.20
2023-01-23T16:48:27.153Z,2.60
2023-01-23T16:49:18.653Z,3.20
2023-01-23T16:50:18.615Z,2.30
2023-01-23T16:51:18.636Z,2.40
2023-01-23T16:52:18.606Z,2.70
2023-01-23T16:53:18.586Z,3.20
2023-01-23T16:54:19.247Z,3.70
2023-01-23T16:55:18.930Z,4.40
2023-01-23T16:56:18.660Z,5.70
2023-01-23T16:57:18.614Z,5.10
2023-01-23T16:58:18.611Z,5.90
2023-01-23T16:59:18.543Z,6.30
2023-01-23T17:00:24.923Z,6.60
2023-01-23T17:01:18.510Z,6.80
2023-01-23T17:02:18.562Z,6.70
2023-01-23T17:03:18.472Z,7.40
2023-01-23T17:04:18.532Z,6.60
2023-01-23T17:05:18.466Z,7.70
2023-01-23T17:06:18.599Z,7.40
2023-01-23T17:07:19.044Z,6.40
2023-01-23T17:08:18.473Z,6.20
2023-01-23T17:09:18.774Z,6.50
2023-01-23T17:10:18.559Z,6.10
2023-01-23T17:11:18.400Z,6.10
2023-01-23T17:12:18.648Z,6.40
2023-01-23T17:13:18.428Z,6.80
2023-01-23T17:14:18.424Z,6.50
2023-01-23T17:15:19.826Z,6.50
2023-01-23T17:16:26.790Z,7.00
2023-01-23T17:17:19.275Z,6.30
2023-01-23T17:18:18.388Z,6.40
2023-01-23T17:19:19.125Z,6.20
2023-01-23T17:20:19.306Z,6.40
2023-01-23T17:21:18.397Z,6.00
2023-01-23T17:22:18.296Z,6.20
2023-01-23T17:23:18.257Z,6.40
2023-01-23T17:24:18.511Z,7.70
2023-01-23T17:25:18.217Z,6.70
2023-01-23T17:26:18.379Z,5.90
2023-01-23T17:27:18.198Z,5.80
2023-01-23T17:28:18.209Z,7.00
2023-01-23T17:29:18.241Z,7.70
2023-01-23T17:30:18.193Z,8.00
2023-01-23T17:31:18.297Z,5.00
2023-01-23T17:32:18.246Z,5.60
2023-01-23T17:33:18.106Z,5.20
2023-01-23T17:34:19.200Z,5.30
2023-01-23T17:35:18.259Z,5.30
2023-01-23T17:36:18.108Z,5.40
2023-01-23T17:37:18.121Z,4.40
2023-01-23T17:38:18.101Z,4.30
2023-01-23T17:39:19.443Z,5.90
2023-01-23T17:40:18.069Z,4.20
2023-01-23T17:41:18.022Z,4.10
2023-01-23T17:42:18.053Z,4.30
2023-01-23T17:43:17.993Z,5.10
2023-01-23T17:44:18.047Z,4.50
2023-01-23T17:45:18.062Z,4.40
2023-01-23T17:46:17.997Z,4.10
2023-01-23T17:47:17.983Z,4.90
2023-01-23T17:48:18.058Z,4.40
2023-01-23T17:49:18.567Z,4.80
2023-01-23T17:50:18.009Z,4.30
2023-01-23T17:51:17.942Z,3.50
2023-01-23T17:52:18.659Z,5.40
2023-01-23T17:53:17.910Z,4.30
2023-01-23T17:54:17.915Z,4.30
2023-01-23T17:55:17.978Z,4.80
2023-01-23T17:56:17.919Z,3.80
2023-01-23T17:57:17.858Z,4.20
2023-01-23T17:58:17.895Z,4.00
2023-01-23T17:59:17.830Z,4.50
2023-01-23T18:00:19.119Z,3.30
2023-01-23T18:01:17.962Z,3.20
2023-01-23T18:02:17.914Z,3.50
2023-01-23T18:03:17.835Z,3.40
2023-01-23T18:04:17.814Z,3.20
2023-01-23T18:05:17.829Z,3.20
2023-01-23T18:06:17.790Z,3.50
2023-01-23T18:07:17.740Z,3.10
2023-01-23T18:08:17.815Z,3.40
2023-01-23T18:09:19.154Z,3.20
2023-01-23T18:10:17.701Z,3.30
2023-01-23T18:11:17.711Z,3.90
2023-01-23T18:12:17.700Z,3.80
2023-01-23T18:13:18.634Z,3.40
2023-01-23T18:14:17.726Z,3.30
2023-01-23T18:15:18.162Z,3.40
2023-01-23T18:16:17.657Z,3.10
2023-01-23T18:17:18.906Z,3.30
2023-01-23T18:18:17.798Z,2.80
2023-01-23T18:19:17.654Z,3.90
2023-01-23T18:20:17.645Z,3.50
2023-01-23T18:21:17.818Z,3.70
2023-01-23T18:22:17.625Z,3.10
2023-01-23T18:23:17.620Z,3.10
2023-01-23T18:24:17.727Z,3.70
2023-01-23T18:25:17.549Z,3.70
2023-01-23T18:26:17.570Z,5.60
2023-01-23T18:27:17.541Z,5.60
2023-01-23T18:28:17.529Z,5.00
2023-01-23T18:29:17.550Z,3.40
2023-01-23T18:30:17.563Z,3.60
2023-01-23T18:31:17.761Z,3.70
2023-01-23T18:32:17.534Z,3.50
2023-01-23T18:33:17.504Z,3.70
2023-01-23T18:34:17.433Z,3.80
2023-01-23T18:35:17.428Z,3.60
2023-01-23T18:36:17.413Z,2.90
2023-01-23T18:37:17.450Z,3.20
2023-01-23T18:38:17.467Z,3.20
2023-01-23T18:39:17.408Z,2.60
2023-01-23T18:40:18.325Z,2.40
2023-01-23T18:41:17.376Z,3.00
2023-01-23T18:42:17.346Z,2.30
2023-01-23T18:43:17.461Z,2.70
2023-01-23T18:44:17.349Z,2.60
2023-01-23T18:45:26.559Z,2.50
2023-01-23T18:46:17.406Z,3.00
2023-01-23T18:47:17.355Z,2.90
2023-01-23T18:48:25.211Z,2.50
2023-01-23T18:49:31.386Z,2.30
2023-01-23T18:50:17.263Z,3.10
2023-01-23T18:51:17.298Z,3.30
2023-01-23T18:52:17.237Z,2.50
2023-01-23T18:53:17.990Z,3.40
2023-01-23T18:54:17.274Z,3.40
2023-01-23T18:55:17.222Z,2.60
2023-01-23T18:56:17.220Z,2.50
2023-01-23T18:57:17.231Z,2.60
2023-01-23T18:58:17.251Z,3.40
2023-01-23T18:59:17.321Z,2.70
2023-01-23T19:00:17.250Z,2.40
2023-01-23T19:01:17.610Z,2.50
2023-01-23T19:02:17.300Z,4.00
2023-01-23T19:03:17.261Z,2.60
2023-01-23T19:04:18.128Z,3.00
2023-01-23T19:05:17.262Z,2.60
2023-01-23T19:06:18.438Z,3.80
2023-01-23T19:07:19.140Z,2.90
2023-01-23T19:08:17.222Z,3.40
2023-01-23T19:09:17.220Z,2.90
2023-01-23T19:10:17.065Z,2.70
2023-01-23T19:11:17.338Z,2.90
2023-01-23T19:12:25.008Z,2.50
2023-01-23T19:13:17.195Z,2.90
2023-01-23T19:14:17.019Z,3.20
2023-01-23T19:15:17.059Z,3.00
2023-01-23T19:16:17.094Z,2.80
2023-01-23T19:17:17.063Z,3.00
2023-01-23T19:18:17.013Z,2.70
2023-01-23T19:19:17.734Z,2.90
2023-01-23T19:20:17.019Z,2.80
2023-01-23T19:21:16.974Z,3.20
2023-01-23T19:22:17.133Z,2.80
2023-01-23T19:23:17.589Z,3.30
2023-01-23T19:24:16.958Z,3.70
2023-01-23T19:25:16.984Z,3.00
2023-01-23T19:26:16.877Z,2.90
2023-01-23T19:27:16.871Z,3.20
2023-01-23T19:28:16.891Z,3.40
2023-01-23T19:29:22.478Z,3.20
2023-01-23T19:30:16.854Z,3.90
2023-01-23T19:31:17.022Z,3.00
2023-01-23T19:32:17.128Z,3.30
2023-01-23T19:33:16.840Z,3.10
2023-01-23T19:34:16.887Z,2.90
2023-01-23T19:35:16.777Z,3.10
2023-01-23T19:36:16.762Z,3.90
2023-01-23T19:37:16.812Z,3.50
2023-01-23T19:38:16.773Z,3.00
2023-01-23T19:39:16.756Z,3.00
2023-01-23T19:40:16.732Z,2.80
2023-01-23T19:41:16.773Z,3.20
2023-01-23T19:42:16.977Z,3.10
2023-01-23T19:43:16.763Z,3.30
2023-01-23T19:44:16.779Z,3.00
2023-01-23T19:45:16.684Z,3.20
2023-01-23T19:46:16.744Z,3.10
2023-01-23T19:47:16.720Z,3.00
2023-01-23T19:48:16.665Z,3.20
2023-01-23T19:49:17.629Z,3.10
2023-01-23T19:50:16.726Z,3.30
2023-01-23T19:51:16.649Z,3.10
2023-01-23T19:52:16.797Z,3.30
2023-01-23T19:53:16.623Z,3.00
2023-01-23T19:54:16.553Z,3.20
2023-01-23T19:55:16.578Z,4.70
2023-01-23T19:56:16.564Z,3.80
2023-01-23T19:57:16.563Z,3.20
2023-01-23T19:58:16.703Z,3.70
2023-01-23T19:59:17.001Z,3.30
2023-01-23T20:00:16.630Z,3.40
2023-01-23T20:01:23.115Z,4.10
2023-01-23T20:02:16.527Z,3.30
2023-01-23T20:03:16.527Z,3.40
2023-01-23T20:04:16.498Z,3.60
2023-01-23T20:05:16.478Z,3.80
2023-01-23T20:06:16.460Z,4.00
2023-01-23T20:07:16.500Z,3.90
2023-01-23T20:08:17.160Z,3.90
2023-01-23T20:09:16.439Z,3.30
2023-01-23T20:10:17.472Z,3.70
2023-01-23T20:11:16.387Z,4.30
2023-01-23T20:12:16.428Z,3.30
2023-01-23T20:13:16.369Z,3.70
2023-01-23T20:14:16.379Z,3.60
2023-01-23T20:15:16.421Z,3.40
2023-01-23T20:16:17.447Z,3.50
2023-01-23T20:17:16.453Z,3.50
2023-01-23T20:18:16.302Z,3.70
2023-01-23T20:19:16.404Z,3.60
2023-01-23T20:20:16.300Z,3.50
2023-01-23T20:21:16.277Z,3.70
2023-01-23T20:22:16.238Z,3.70
2023-01-23T20:23:16.285Z,3.80
2023-01-23T20:24:16.312Z,3.60
2023-01-23T20:25:16.218Z,4.00
2023-01-23T20:26:16.215Z,3.80
2023-01-23T20:27:16.236Z,4.10
2023-01-23T20:28:17.093Z,3.60
2023-01-23T20:29:16.263Z,4.20
2023-01-23T20:30:16.245Z,4.50
2023-01-23T20:31:16.389Z,4.50
2023-01-23T20:32:23.424Z,4.40
2023-01-23T20:33:16.215Z,4.60
2023-01-23T20:34:16.129Z,4.90
2023-01-23T20:35:16.166Z,4.70
2023-01-23T20:36:16.125Z,4.40
2023-01-23T20:37:16.155Z,4.40
2023-01-23T20:38:16.327Z,4.60
2023-01-23T20:39:16.107Z,4.10
2023-01-23T20:40:16.107Z,4.10
2023-01-23T20:41:16.041Z,4.00
2023-01-23T20:42:16.094Z,4.00
2023-01-23T20:43:16.185Z,3.70
2023-01-23T20:44:16.123Z,3.70
2023-01-23T20:45:16.157Z,3.60
2023-01-23T20:46:16.175Z,4.40
2023-01-23T20:47:16.300Z,3.60
2023-01-23T20:48:15.957Z,4.30
2023-01-23T20:49:15.973Z,3.90
2023-01-23T20:50:15.928Z,3.60
2023-01-23T20:51:17.685Z,4.20
2023-01-23T20:52:15.981Z,3.50
2023-01-23T20:53:15.911Z,4.20
2023-01-23T20:54:15.879Z,3.70
2023-01-23T20:55:15.982Z,4.10
2023-01-23T20:56:15.894Z,4.00
2023-01-23T20:57:16.687Z,3.80
2023-01-23T20:58:16.657Z,3.20
2023-01-23T20:59:15.921Z,3.70
2023-01-23T21:00:16.912Z,3.70
2023-01-23T21:01:23.095Z,3.50
2023-01-23T21:02:15.862Z,3.50
2023-01-23T21:03:15.802Z,3.60
2023-01-23T21:04:15.837Z,3.40
2023-01-23T21:05:15.896Z,3.50
2023-01-23T21:06:15.921Z,3.30
2023-01-23T21:07:15.871Z,3.40
2023-01-23T21:08:15.748Z,3.80
2023-01-23T21:09:16.687Z,3.30
2023-01-23T21:10:15.943Z,3.80
2023-01-23T21:11:15.955Z,3.50