createdAt,value
2023-03-19T00:00:20.406Z,48.34
2023-03-19T00:03:07.112Z,48.28
2023-03-19T00:05:33.993Z,48.30
2023-03-19T00:08:00.626Z,48.40
2023-03-19T00:10:27.196Z,48.59
2023-03-19T00:12:53.974Z,48.51
2023-03-19T00:15:20.462Z,48.54
2023-03-19T00:17:47.227Z,48.57
2023-03-19T00:20:14.434Z,48.54
2023-03-19T00:22:41.411Z,48.71
2023-03-19T00:25:09.507Z,48.55
2023-03-19T00:27:37.524Z,48.79
2023-03-19T00:30:06.305Z,48.92
2023-03-19T00:32:34.911Z,48.91
2023-03-19T00:35:02.119Z,48.92
2023-03-19T00:37:28.736Z,49.03
2023-03-19T00:39:55.631Z,49.25
2023-03-19T00:42:22.625Z,49.36
2023-03-19T00:44:49.156Z,49.81
2023-03-19T00:47:15.946Z,49.88
2023-03-19T00:49:42.766Z,49.84
2023-03-19T00:52:09.399Z,49.88
2023-03-19T00:54:36.223Z,50.09
2023-03-19T00:57:03.021Z,50.08
2023-03-19T00:59:29.871Z,50.19
2023-03-19T01:01:56.529Z,50.42
2023-03-19T01:04:23.237Z,50.49
2023-03-19T01:06:50.387Z,50.44
2023-03-19T01:09:17.473Z,50.08
2023-03-19T01:11:44.265Z,50.10
2023-03-19T01:14:11.160Z,50.31
2023-03-19T01:16:38.059Z,50.36
2023-03-19T01:19:05.399Z,50.56
2023-03-19T01:21:33.131Z,50.97
2023-03-19T01:23:59.978Z,51.17
2023-03-19T01:26:27.620Z,51.41
2023-03-19T01:28:58.798Z,51.55
2023-03-19T01:31:26.665Z,51.80
2023-03-19T01:34:16.724Z,51.86
2023-03-19T01:36:48.633Z,51.63
2023-03-19T01:39:18.780Z,51.54
2023-03-19T01:41:46.240Z,51.53
2023-03-19T01:44:44.418Z,51.37
2023-03-19T01:47:30.439Z,51.30
2023-03-19T01:50:37.395Z,51.37
2023-03-19T01:53:33.280Z,51.79
2023-03-19T01:56:32.203Z,51.69
2023-03-19T01:59:10.448Z,52.09
2023-03-19T02:02:05.870Z,52.08
2023-03-19T02:04:35.138Z,52.28
2023-03-19T02:07:03.707Z,52.21
2023-03-19T02:09:31.360Z,52.45
2023-03-19T02:11:59.326Z,52.37
2023-03-19T02:14:25.976Z,52.51
2023-03-19T02:16:53.922Z,52.53
2023-03-19T02:20:19.098Z,52.75
2023-03-19T02:23:05.539Z,52.81
2023-03-19T02:25:47.223Z,52.94
2023-03-19T02:28:17.947Z,53.15
2023-03-19T02:30:45.657Z,53.22
2023-03-19T02:33:14.414Z,53.36
2023-03-19T02:35:42.320Z,53.30
2023-03-19T02:38:11.049Z,53.43
2023-03-19T02:40:57.684Z,53.58
2023-03-19T02:43:24.875Z,53.83
2023-03-19T02:45:51.379Z,53.90
2023-03-19T02:48:18.371Z,53.98
2023-03-19T02:50:45.195Z,54.02
2023-03-19T02:53:12.085Z,54.23
2023-03-19T02:55:38.689Z,54.45
2023-03-19T02:58:05.555Z,54.54
2023-03-19T03:00:32.357Z,54.51
2023-03-19T03:02:59.725Z,54.67
2023-03-19T03:05:26.366Z,54.83
2023-03-19T03:07:53.319Z,54.80
2023-03-19T03:10:20.629Z,54.95
2023-03-19T03:12:47.446Z,55.10
2023-03-19T03:15:14.081Z,55.15
2023-03-19T03:17:44.834Z,55.44
2023-03-19T03:20:13.350Z,55.59
2023-03-19T03:22:40.844Z,55.58
2023-03-19T03:25:09.439Z,55.71
2023-03-19T03:27:37.504Z,55.97
2023-03-19T03:30:10.049Z,55.91
2023-03-19T03:32:38.196Z,55.99
2023-03-19T03:35:06.503Z,56.28
2023-03-19T03:37:33.312Z,56.17
2023-03-19T03:40:00.210Z,56.41
2023-03-19T03:42:27.159Z,56.32
2023-03-19T03:44:53.838Z,56.37
2023-03-19T03:47:20.954Z,56.45
2023-03-19T03:49:47.457Z,56.47
2023-03-19T03:52:14.033Z,56.51
2023-03-19T03:54:40.993Z,56.70
2023-03-19T03:57:07.774Z,56.86
2023-03-19T03:59:34.448Z,57.01
2023-03-19T04:02:01.417Z,57.01
2023-03-19T04:04:28.085Z,57.28
2023-03-19T04:06:54.523Z,57.33
2023-03-19T04:09:28.855Z,57.40
2023-03-19T04:11:55.383Z,57.64
2023-03-19T04:14:21.936Z,57.82
2023-03-19T04:16:48.979Z,57.73
2023-03-19T04:19:16.327Z,57.94
2023-03-19T04:21:44.253Z,58.11
2023-03-19T04:24:11.584Z,58.11
2023-03-19T04:26:38.692Z,58.20
2023-03-19T04:29:05.963Z,58.34
2023-03-19T04:31:32.829Z,58.35
2023-03-19T04:33:59.779Z,58.55
2023-03-19T04:36:26.409Z,58.60
2023-03-19T04:38:53.295Z,58.49
2023-03-19T04:41:20.215Z,58.76
2023-03-19T04:43:59.722Z,58.96
2023-03-19T04:46:27.483Z,58.90
2023-03-19T04:48:55.370Z,59.23
2023-03-19T04:51:22.332Z,59.17
2023-03-19T04:53:49.045Z,59.30
2023-03-19T04:56:15.915Z,59.45
2023-03-19T04:58:43.409Z,59.43
2023-03-19T05:01:10.067Z,59.42
2023-03-19T05:03:58.125Z,59.46
2023-03-19T05:06:26.501Z,59.63
2023-03-19T05:08:53.340Z,59.80
2023-03-19T05:11:20.914Z,59.80
2023-03-19T05:14:01.881Z,60.06
2023-03-19T05:16:35.158Z,60.22
2023-03-19T05:19:01.706Z,60.25
2023-03-19T05:21:29.405Z,60.29
2023-03-19T05:23:56.726Z,60.65
2023-03-19T05:26:23.329Z,60.65
2023-03-19T05:29:10.330Z,60.91
2023-03-19T05:31:47.505Z,61.02
2023-03-19T05:34:14.766Z,61.26
2023-03-19T05:36:41.716Z,61.49
2023-03-19T05:39:13.252Z,61.46
2023-03-19T05:41:41.282Z,61.45
2023-03-19T05:44:08.444Z,61.58
2023-03-19T05:46:51.827Z,61.73
2023-03-19T05:49:18.949Z,61.74
2023-03-19T05:51:45.655Z,61.63
2023-03-19T05:54:12.598Z,61.76
2023-03-19T05:56:59.413Z,61.98
2023-03-19T05:59:55.305Z,61.74
2023-03-19T06:02:35.278Z,61.21
2023-03-19T06:05:21.499Z,60.54
2023-03-19T06:07:48.438Z,60.16
2023-03-19T06:10:21.733Z,60.40
2023-03-19T06:12:51.927Z,60.49
2023-03-19T06:15:38.060Z,60.13
2023-03-19T06:18:19.568Z,60.00
2023-03-19T06:20:46.657Z,59.16
2023-03-19T06:23:16.197Z,59.02
2023-03-19T06:25:43.003Z,59.02
2023-03-19T06:28:10.343Z,58.60
2023-03-19T06:30:39.326Z,57.81
2023-03-19T06:33:21.857Z,56.90
2023-03-19T06:35:48.638Z,55.83
2023-03-19T06:38:15.726Z,54.13
2023-03-19T06:40:42.532Z,54.09
2023-03-19T06:43:08.964Z,53.81
2023-03-19T06:45:35.650Z,53.20
2023-03-19T06:48:02.463Z,53.10
2023-03-19T06:50:29.031Z,52.70
2023-03-19T06:52:55.764Z,52.28
2023-03-19T06:55:22.963Z,51.50
2023-03-19T06:57:50.704Z,51.17
2023-03-19T07:00:18.648Z,51.26
2023-03-19T07:02:45.771Z,50.61
2023-03-19T07:05:12.777Z,50.21
2023-03-19T07:07:39.570Z,50.22
2023-03-19T07:10:07.237Z,50.26
2023-03-19T07:12:34.080Z,49.82
2023-03-19T07:15:00.683Z,49.98
2023-03-19T07:17:27.685Z,49.37
2023-03-19T07:19:54.236Z,49.02
2023-03-19T07:22:21.169Z,48.71
2023-03-19T07:24:48.048Z,48.88
2023-03-19T07:27:14.612Z,48.86
2023-03-19T07:29:41.077Z,47.73
2023-03-19T07:32:10.448Z,48.09
2023-03-19T07:34:37.235Z,47.76
2023-03-19T07:37:03.788Z,47.56
2023-03-19T07:39:30.539Z,46.94
2023-03-19T07:41:57.004Z,46.35
2023-03-19T07:44:23.698Z,46.33
2023-03-19T07:46:50.453Z,45.28
2023-03-19T07:49:16.989Z,45.51
2023-03-19T07:51:43.733Z,45.53
2023-03-19T07:54:10.766Z,45.32
2023-03-19T07:56:37.777Z,44.96
2023-03-19T07:59:04.260Z,44.64
2023-03-19T08:01:31.494Z,44.14
2023-03-19T08:03:58.305Z,45.00
2023-03-19T08:06:24.829Z,44.44
2023-03-19T08:08:51.679Z,44.33
2023-03-19T08:11:18.489Z,44.79
2023-03-19T08:13:45.097Z,44.30
2023-03-19T08:16:12.956Z,44.39
2023-03-19T08:18:39.590Z,43.75
2023-03-19T08:21:06.254Z,43.68
2023-03-19T08:23:33.230Z,43.80
2023-03-19T08:25:59.708Z,43.48
2023-03-19T08:28:26.383Z,43.01
2023-03-19T08:30:55.223Z,44.19
2023-03-19T08:33:22.064Z,44.40
2023-03-19T08:35:48.827Z,43.83
2023-03-19T08:38:15.673Z,43.66
2023-03-19T08:40:42.194Z,43.71
2023-03-19T08:43:09.502Z,43.55
2023-03-19T08:45:36.288Z,43.64
2023-03-19T08:48:03.417Z,43.59
2023-03-19T08:50:30.113Z,43.25
2023-03-19T08:52:57.186Z,43.00
2023-03-19T08:55:23.752Z,43.09
2023-03-19T08:57:50.598Z,42.72
2023-03-19T09:00:18.898Z,42.84
2023-03-19T09:02:45.431Z,42.85
2023-03-19T09:05:12.198Z,42.69
2023-03-19T09:07:38.992Z,42.44
2023-03-19T09:10:06.074Z,42.09
2023-03-19T09:12:32.806Z,42.26
2023-03-19T09:15:02.880Z,42.75
2023-03-19T09:17:29.653Z,42.94
2023-03-19T09:19:56.249Z,42.26
2023-03-19T09:22:25.536Z,42.26
2023-03-19T09:24:52.115Z,42.26
2023-03-19T09:27:20.032Z,41.74
2023-03-19T09:29:46.796Z,41.19
2023-03-19T09:32:13.331Z,40.89
2023-03-19T09:34:40.221Z,40.83
2023-03-19T09:37:07.154Z,41.01
2023-03-19T09:39:33.842Z,41.11
2023-03-19T09:42:11.676Z,41.28
2023-03-19T09:44:42.677Z,41.18
2023-03-19T09:47:28.274Z,41.54
2023-03-19T09:49:57.726Z,41.36
2023-03-19T09:52:35.376Z,40.98
2023-03-19T09:55:28.150Z,40.75
2023-03-19T09:57:57.213Z,41.12
2023-03-19T10:00:27.116Z,40.59
2023-03-19T10:03:26.939Z,40.71
2023-03-19T10:06:19.625Z,39.92
2023-03-19T10:08:56.236Z,39.73
2023-03-19T10:11:57.094Z,40.14
2023-03-19T10:14:43.680Z,40.23
2023-03-19T10:17:20.138Z,40.01
2023-03-19T10:19:52.846Z,40.03
2023-03-19T10:22:28.507Z,39.50
2023-03-19T10:24:57.478Z,39.66
2023-03-19T10:27:27.996Z,39.92
2023-03-19T10:29:55.563Z,41.04
2023-03-19T10:32:42.354Z,40.84
2023-03-19T10:35:39.034Z,40.47
2023-03-19T10:38:17.667Z,39.09
2023-03-19T10:40:56.234Z,39.98
2023-03-19T10:43:25.242Z,39.62
2023-03-19T10:45:53.577Z,39.12
2023-03-19T10:48:27.678Z,39.67
2023-03-19T10:51:05.478Z,39.54
2023-03-19T10:53:39.552Z,39.43
2023-03-19T10:56:17.500Z,39.66
2023-03-19T10:58:57.682Z,39.57
2023-03-19T11:01:28.172Z,39.30
2023-03-19T11:04:00.344Z,39.42
2023-03-19T11:06:31.591Z,39.45
2023-03-19T11:09:19.414Z,39.10
2023-03-19T11:11:53.643Z,39.46
2023-03-19T11:14:43.215Z,38.44
2023-03-19T11:17:39.994Z,37.37
2023-03-19T11:20:36.619Z,36.77
2023-03-19T11:23:12.327Z,36.15
2023-03-19T11:25:50.003Z,37.47
2023-03-19T11:28:22.517Z,37.32
2023-03-19T11:31:19.084Z,37.82
2023-03-19T11:34:09.127Z,38.47
2023-03-19T11:36:57.160Z,38.30
2023-03-19T11:39:28.221Z,37.68
2023-03-19T11:42:26.408Z,37.76
2023-03-19T11:45:04.026Z,37.74
2023-03-19T11:47:49.089Z,37.35
2023-03-19T11:50:25.473Z,36.89
2023-03-19T11:53:31.505Z,37.02
2023-03-19T11:56:15.534Z,36.21
2023-03-19T11:59:01.585Z,36.79
2023-03-19T12:01:31.474Z,36.73
2023-03-19T12:04:27.178Z,35.58
2023-03-19T12:07:26.635Z,35.81
2023-03-19T12:10:29.763Z,35.16
2023-03-19T12:13:21.940Z,35.29
2023-03-19T12:15:58.110Z,36.00
2023-03-19T12:18:51.670Z,36.09
2023-03-19T12:21:30.498Z,36.24
2023-03-19T12:24:28.136Z,36.58
2023-03-19T12:27:28.054Z,36.47
2023-03-19T12:30:30.389Z,36.55
2023-03-19T12:33:33.641Z,36.31
2023-03-19T12:39:11.688Z,36.63
2023-03-19T12:41:43.590Z,36.74
2023-03-19T12:44:18.640Z,36.39
2023-03-19T12:47:02.208Z,36.70
2023-03-19T12:49:35.808Z,37.08
2023-03-19T12:52:24.776Z,36.95
2023-03-19T12:55:21.404Z,36.27
2023-03-19T12:58:00.076Z,35.64
2023-03-19T13:00:40.206Z,35.61
2023-03-19T13:03:33.822Z,36.82
2023-03-19T13:06:03.933Z,37.06
2023-03-19T13:08:55.355Z,35.96
2023-03-19T13:11:51.523Z,36.23
2023-03-19T13:14:43.169Z,35.71
2023-03-19T13:17:41.679Z,35.59
2023-03-19T13:20:36.535Z,36.25
2023-03-19T13:23:09.119Z,36.65
2023-03-19T13:25:48.028Z,36.50
2023-03-19T13:28:36.025Z,36.34
2023-03-19T13:31:17.093Z,36.13
2023-03-19T13:33:59.555Z,36.09
2023-03-19T13:36:30.831Z,36.03
2023-03-19T13:39:00.414Z,36.07
2023-03-19T13:41:39.328Z,36.39
2023-03-19T13:44:28.085Z,36.23
2023-03-19T13:46:55.197Z,35.67
2023-03-19T13:49:27.512Z,35.82
2023-03-19T13:52:22.362Z,35.26
2023-03-19T13:54:56.030Z,35.71
2023-03-19T13:57:33.785Z,35.85
2023-03-19T14:00:40.243Z,35.35
2023-03-19T14:03:23.504Z,35.88
2023-03-19T14:05:54.278Z,35.97
2023-03-19T14:08:28.264Z,35.78
2023-03-19T14:10:58.780Z,36.29
2023-03-19T14:13:40.724Z,36.03
2023-03-19T14:16:36.045Z,35.75
2023-03-19T14:19:10.934Z,35.10
2023-03-19T14:21:47.366Z,35.17
2023-03-19T14:27:32.270Z,35.48
2023-03-19T14:30:07.930Z,35.23
2023-03-19T14:32:41.556Z,34.64
2023-03-19T14:35:15.860Z,35.14
2023-03-19T14:37:50.331Z,35.46
2023-03-19T14:40:31.922Z,35.40
2023-03-19T14:43:07.677Z,35.31
2023-03-19T14:46:03.719Z,35.54
2023-03-19T14:51:57.288Z,35.59
2023-03-19T14:54:54.212Z,35.69
2023-03-19T14:57:26.360Z,35.69
2023-03-19T14:59:54.396Z,36.41
2023-03-19T15:02:38.888Z,36.25
2023-03-19T15:05:32.432Z,36.43
2023-03-19T15:08:06.502Z,36.38
2023-03-19T15:11:06.545Z,35.84
2023-03-19T15:14:10.055Z,36.30
2023-03-19T15:16:56.552Z,36.92
2023-03-19T15:19:31.589Z,37.21
2023-03-19T15:22:31.593Z,36.62
2023-03-19T15:25:07.802Z,36.81
2023-03-19T15:27:35.961Z,37.02
2023-03-19T15:30:18.872Z,37.40
2023-03-19T15:33:02.944Z,37.25
2023-03-19T15:35:36.187Z,37.77
2023-03-19T15:38:09.712Z,38.07
2023-03-19T15:40:37.959Z,39.27
2023-03-19T15:43:05.558Z,38.84
2023-03-19T15:45:45.836Z,39.52
2023-03-19T15:48:26.595Z,40.14
2023-03-19T15:51:01.035Z,40.48
2023-03-19T15:53:31.299Z,41.54
2023-03-19T15:56:01.937Z,42.07
2023-03-19T15:58:31.817Z,42.47
2023-03-19T16:01:00.558Z,42.81
2023-03-19T16:04:04.511Z,43.26
2023-03-19T16:06:36.248Z,43.89
2023-03-19T16:09:34.038Z,44.06
2023-03-19T16:12:01.214Z,44.28
2023-03-19T16:14:40.748Z,45.26
2023-03-19T16:17:16.051Z,45.18
2023-03-19T16:19:59.663Z,44.84
2023-03-19T16:22:31.641Z,45.68
2023-03-19T16:24:59.113Z,45.94
2023-03-19T16:27:45.642Z,46.20
2023-03-19T16:30:30.673Z,46.67
2023-03-19T16:33:06.072Z,47.18
2023-03-19T16:35:34.490Z,47.01
2023-03-19T16:38:24.100Z,47.17
2023-03-19T16:41:23.232Z,47.64
2023-03-19T16:43:53.009Z,47.73
2023-03-19T16:46:19.970Z,48.02
2023-03-19T16:48:46.683Z,48.54
2023-03-19T16:51:19.411Z,48.63
2023-03-19T16:53:48.132Z,49.19
2023-03-19T16:56:16.000Z,49.49
2023-03-19T16:58:47.168Z,49.81
2023-03-19T17:01:20.402Z,50.07
2023-03-19T17:03:47.788Z,50.44
2023-03-19T17:06:16.014Z,50.41
2023-03-19T17:08:43.024Z,50.78
2023-03-19T17:11:22.819Z,51.12
2023-03-19T17:13:50.115Z,51.50
2023-03-19T17:16:16.868Z,51.62
2023-03-19T17:18:44.611Z,51.90
2023-03-19T17:21:15.896Z,52.28
2023-03-19T17:23:42.811Z,52.31
2023-03-19T17:26:14.949Z,52.71
2023-03-19T17:28:41.648Z,52.86
2023-03-19T17:31:25.644Z,53.04
2023-03-19T17:34:09.437Z,53.29
2023-03-19T17:36:36.689Z,53.67
2023-03-19T17:39:05.370Z,53.87
2023-03-19T17:41:33.876Z,54.18
2023-03-19T17:44:01.679Z,54.40
2023-03-19T17:46:29.427Z,54.49
2023-03-19T17:48:56.230Z,54.66
2023-03-19T17:51:23.710Z,54.87
2023-03-19T17:53:54.022Z,55.15
2023-03-19T17:56:30.232Z,55.28
2023-03-19T17:58:57.223Z,55.20
2023-03-19T18:01:27.329Z,55.53
2023-03-19T18:03:56.747Z,55.77
2023-03-19T18:06:28.231Z,56.05
2023-03-19T18:08:55.227Z,56.22
2023-03-19T18:11:22.745Z,56.44
2023-03-19T18:13:49.874Z,56.42
2023-03-19T18:16:24.642Z,56.78
2023-03-19T18:18:52.227Z,56.91
2023-03-19T18:21:20.888Z,57.11
2023-03-19T18:23:47.748Z,57.31
2023-03-19T18:26:16.590Z,57.35
2023-03-19T18:28:44.039Z,57.29
2023-03-19T18:31:22.723Z,57.77
2023-03-19T18:33:54.713Z,57.97
2023-03-19T18:36:25.279Z,57.77
2023-03-19T18:38:54.474Z,58.03
2023-03-19T18:41:23.185Z,58.33
2023-03-19T18:44:04.535Z,58.74
2023-03-19T18:46:35.066Z,58.83
2023-03-19T18:49:05.152Z,59.13
2023-03-19T18:51:32.525Z,59.12
2023-03-19T18:53:59.649Z,59.27
2023-03-19T18:56:29.889Z,59.44
2023-03-19T18:58:58.297Z,59.58
2023-03-19T19:01:25.484Z,59.70
2023-03-19T19:03:52.505Z,59.63
2023-03-19T19:06:47.189Z,59.91
2023-03-19T19:09:14.825Z,59.80
2023-03-19T19:11:45.523Z,59.85
2023-03-19T19:14:21.174Z,59.93
2023-03-19T19:16:48.800Z,60.22
2023-03-19T19:19:18.509Z,60.38
2023-03-19T19:21:45.539Z,60.57
2023-03-19T19:24:14.532Z,60.58
2023-03-19T19:26:49.975Z,60.62
2023-03-19T19:29:23.442Z,60.71
2023-03-19T19:31:50.295Z,60.71
2023-03-19T19:34:17.007Z,60.69
2023-03-19T19:36:44.286Z,60.78
2023-03-19T19:39:11.405Z,60.94
2023-03-19T19:41:39.360Z,61.03
2023-03-19T19:44:06.556Z,61.18
2023-03-19T19:46:33.245Z,61.15
2023-03-19T19:49:09.704Z,61.38
2023-03-19T19:51:38.248Z,61.43
2023-03-19T19:54:05.105Z,61.56
2023-03-19T19:56:32.023Z,61.62
2023-03-19T19:58:59.270Z,61.66
2023-03-19T20:01:26.100Z,61.47
2023-03-19T20:03:55.900Z,61.62
2023-03-19T20:06:22.955Z,61.65
2023-03-19T20:08:49.646Z,61.66
2023-03-19T20:11:20.857Z,61.79
2023-03-19T20:13:51.414Z,61.94
2023-03-19T20:16:20.117Z,61.99
2023-03-19T20:18:47.124Z,62.05
2023-03-19T20:21:15.393Z,62.05
2023-03-19T20:23:43.936Z,62.09
2023-03-19T20:28:57.511Z,62.15
2023-03-19T20:31:31.975Z,62.20
2023-03-19T20:33:58.993Z,62.44
2023-03-19T20:36:26.123Z,62.30
2023-03-19T20:38:53.100Z,62.48
2023-03-19T20:41:26.555Z,62.61
2023-03-19T20:43:54.417Z,62.75
2023-03-19T20:46:26.269Z,62.70
2023-03-19T20:48:53.209Z,62.70
2023-03-19T20:51:24.084Z,62.92
2023-03-19T20:53:52.475Z,62.89
2023-03-19T20:56:21.702Z,63.09
2023-03-19T20:58:48.576Z,63.02
2023-03-19T21:01:17.231Z,63.22
2023-03-19T21:03:44.721Z,63.23
2023-03-19T21:06:16.221Z,63.39
2023-03-19T21:08:45.514Z,63.57
2023-03-19T21:11:23.563Z,63.59
2023-03-19T21:13:52.112Z,63.54
2023-03-19T21:16:22.313Z,63.66
2023-03-19T21:18:49.800Z,63.89
2023-03-19T21:21:18.669Z,64.14
2023-03-19T21:24:07.442Z,64.36
2023-03-19T21:26:39.217Z,64.26
2023-03-19T21:29:16.078Z,64.40
2023-03-19T21:31:42.845Z,64.36
2023-03-19T21:34:13.594Z,64.46
2023-03-19T21:36:40.800Z,64.54
2023-03-19T21:39:07.762Z,64.80
2023-03-19T21:41:35.499Z,64.87
2023-03-19T21:44:06.921Z,64.96
2023-03-19T21:46:34.516Z,65.04
2023-03-19T21:49:01.323Z,65.04
2023-03-19T21:51:29.076Z,65.05
2023-03-19T21:53:56.089Z,65.26
2023-03-19T21:56:32.116Z,65.41
2023-03-19T21:59:06.119Z,65.53
2023-03-19T22:01:33.375Z,65.67
2023-03-19T22:04:00.274Z,65.66
2023-03-19T22:06:27.410Z,65.58
2023-03-19T22:08:54.449Z,65.83
2023-03-19T22:11:27.789Z,65.85
2023-03-19T22:14:14.319Z,65.76
2023-03-19T22:16:41.808Z,65.94
2023-03-19T22:19:13.633Z,66.07
2023-03-19T22:21:40.300Z,66.15
2023-03-19T22:24:07.018Z,66.16
2023-03-19T22:26:36.064Z,66.18
2023-03-19T22:29:06.743Z,66.34
2023-03-19T22:31:34.141Z,66.46
2023-03-19T22:34:01.168Z,66.49
2023-03-19T22:36:28.454Z,66.54
2023-03-19T22:38:55.134Z,66.58
2023-03-19T22:41:28.892Z,66.53
2023-03-19T22:43:56.815Z,66.67
2023-03-19T22:46:24.795Z,66.86
2023-03-19T22:48:51.892Z,66.78
2023-03-19T22:51:23.310Z,66.95
2023-03-19T22:53:50.734Z,66.99
2023-03-19T22:56:18.622Z,67.12
2023-03-19T22:58:46.286Z,67.08
2023-03-19T23:01:22.512Z,66.97
2023-03-19T23:03:50.437Z,67.13
2023-03-19T23:06:29.639Z,67.35
2023-03-19T23:08:58.021Z,67.24
2023-03-19T23:11:24.969Z,67.32
2023-03-19T23:13:51.799Z,67.31
2023-03-19T23:16:23.351Z,67.56
2023-03-19T23:18:51.101Z,67.52
2023-03-19T23:21:19.074Z,67.58
2023-03-19T23:23:46.365Z,67.69
2023-03-19T23:26:29.325Z,67.74
2023-03-19T23:29:01.419Z,67.75
2023-03-19T23:31:28.716Z,67.77
2023-03-19T23:33:55.519Z,67.76
2023-03-19T23:36:22.162Z,67.72
2023-03-19T23:38:48.960Z,67.89
2023-03-19T23:41:26.161Z,68.01
2023-03-19T23:43:54.203Z,67.95
2023-03-19T23:46:21.708Z,67.99
2023-03-19T23:48:48.584Z,68.03
2023-03-19T23:51:16.627Z,68.11
2023-03-19T23:53:43.343Z,68.13
2023-03-19T23:56:25.593Z,68.09
2023-03-19T23:58:55.088Z,68.07
