createdAt,value
2022-12-15T00:01:40.612Z,23.83
2022-12-15T00:04:25.975Z,20.73
2022-12-15T00:07:11.155Z,20.80
2022-12-15T00:09:56.585Z,22.10
2022-12-15T00:12:42.005Z,20.90
2022-12-15T00:15:27.673Z,24.43
2022-12-15T00:18:14.258Z,23.80
2022-12-15T00:20:59.379Z,26.97
2022-12-15T00:23:44.592Z,25.37
2022-12-15T00:26:29.957Z,23.50
2022-12-15T00:29:15.244Z,26.83
2022-12-15T00:32:00.599Z,24.90
2022-12-15T00:34:47.746Z,25.27
2022-12-15T00:37:33.065Z,22.57
2022-12-15T00:40:04.663Z,23.57
2022-12-15T00:42:32.480Z,24.40
2022-12-15T00:45:00.409Z,22.60
2022-12-15T00:47:27.253Z,25.30
2022-12-15T00:50:13.903Z,21.80
2022-12-15T00:52:59.213Z,22.03
2022-12-15T00:55:44.618Z,24.40
2022-12-15T00:58:29.824Z,26.00
2022-12-15T01:01:15.163Z,22.70
2022-12-15T01:04:00.770Z,25.87
2022-12-15T01:06:47.135Z,27.50
2022-12-15T01:09:32.367Z,26.37
2022-12-15T01:12:17.714Z,24.00
2022-12-15T01:15:03.094Z,27.03
2022-12-15T01:17:48.454Z,27.50
2022-12-15T01:20:18.408Z,31.60
2022-12-15T01:22:48.808Z,25.53
2022-12-15T01:25:17.777Z,34.57
2022-12-15T01:27:46.066Z,24.40
2022-12-15T01:30:16.685Z,28.23
2022-12-15T01:32:46.313Z,24.23
2022-12-15T01:35:14.675Z,22.27
2022-12-15T01:37:42.469Z,26.87
2022-12-15T01:40:31.766Z,27.70
2022-12-15T01:42:59.515Z,30.63
2022-12-15T01:45:58.766Z,29.53
2022-12-15T01:48:35.053Z,27.40
2022-12-15T01:51:11.583Z,27.83
2022-12-15T01:53:43.701Z,27.10
2022-12-15T01:56:14.206Z,27.33
2022-12-15T01:58:46.187Z,26.03
2022-12-15T02:01:14.177Z,26.30
2022-12-15T02:03:44.676Z,27.23
2022-12-15T02:06:14.072Z,28.30
2022-12-15T02:08:44.309Z,29.83
2022-12-15T02:11:27.978Z,25.63
2022-12-15T02:14:01.331Z,30.07
2022-12-15T02:16:40.861Z,33.07
2022-12-15T02:19:27.794Z,28.70
2022-12-15T02:22:13.094Z,28.43
2022-12-15T02:25:10.483Z,27.60
2022-12-15T07:39:35.093Z,33.10
2022-12-15T07:42:03.142Z,33.47
2022-12-15T07:44:31.959Z,33.10
2022-12-15T07:46:59.789Z,35.00
2022-12-15T07:49:27.623Z,36.90
2022-12-15T07:51:58.562Z,30.83
2022-12-15T07:54:26.469Z,32.37
2022-12-15T07:56:55.696Z,27.83
2022-12-15T07:59:23.747Z,32.70
2022-12-15T08:01:52.466Z,28.10
2022-12-15T08:04:20.542Z,29.60
2022-12-15T08:06:48.573Z,29.17
2022-12-15T08:09:16.421Z,29.47
2022-12-15T08:11:44.228Z,27.17
2022-12-15T08:14:17.560Z,29.03
2022-12-15T08:16:46.415Z,30.60
2022-12-15T08:19:16.826Z,29.83
2022-12-15T08:21:46.690Z,28.40
2022-12-15T08:24:15.475Z,28.30
2022-12-15T08:26:44.541Z,24.93
2022-12-15T08:32:07.753Z,26.67
2022-12-15T08:34:35.743Z,35.90
2022-12-15T08:37:03.846Z,26.17
2022-12-15T08:39:31.772Z,33.77
2022-12-15T08:41:59.461Z,29.17
2022-12-15T08:44:28.612Z,37.07
2022-12-15T08:46:56.248Z,29.20
2022-12-15T08:49:24.146Z,29.77
2022-12-15T08:51:52.362Z,34.33
2022-12-15T08:54:20.540Z,33.47
2022-12-15T08:56:48.475Z,27.40
2022-12-15T08:59:16.380Z,31.27
2022-12-15T09:01:45.580Z,26.77
2022-12-15T09:04:13.492Z,28.33
2022-12-15T09:06:41.303Z,32.13
2022-12-15T09:09:11.335Z,31.07
2022-12-15T09:11:39.054Z,28.43
2022-12-15T09:14:07.729Z,35.13
2022-12-15T09:16:35.748Z,28.00
2022-12-15T09:19:05.146Z,34.47
2022-12-15T09:21:32.842Z,29.93
2022-12-15T09:24:02.699Z,27.50
2022-12-15T09:26:32.828Z,28.57
2022-12-15T09:29:01.741Z,27.27
2022-12-15T09:31:32.549Z,32.17
2022-12-15T09:34:02.074Z,29.27
2022-12-15T09:36:32.821Z,28.77
2022-12-15T09:39:02.843Z,27.57
2022-12-15T09:41:32.878Z,30.57
2022-12-15T09:44:04.032Z,28.50
2022-12-15T09:46:52.301Z,25.50
2022-12-15T09:49:37.621Z,28.70
2022-12-15T09:52:11.657Z,26.23
2022-12-15T09:54:42.328Z,28.47
2022-12-15T09:57:18.451Z,33.10
2022-12-15T09:59:58.769Z,31.37
2022-12-15T10:02:46.140Z,29.27
2022-12-15T10:05:50.027Z,30.93
2022-12-15T10:08:20.778Z,27.00
2022-12-15T10:10:57.089Z,28.07
2022-12-15T10:13:31.811Z,27.10
2022-12-15T10:16:03.111Z,26.53
2022-12-15T10:18:38.324Z,29.73
2022-12-15T10:21:06.342Z,27.73
2022-12-15T10:23:37.629Z,31.33
2022-12-15T10:26:20.240Z,28.60
2022-12-15T10:29:14.139Z,28.33
2022-12-15T10:31:51.007Z,29.87
2022-12-15T10:34:26.727Z,32.63
2022-12-15T10:36:55.934Z,32.73
2022-12-15T10:39:25.716Z,30.53
2022-12-15T10:42:15.918Z,37.90
2022-12-15T10:44:50.395Z,32.87
2022-12-15T10:47:21.898Z,26.37
2022-12-15T10:49:50.097Z,28.07
2022-12-15T10:52:24.398Z,28.37
2022-12-15T10:54:55.397Z,31.93
2022-12-15T10:57:27.753Z,30.63
2022-12-15T10:59:56.711Z,32.20
2022-12-15T11:02:33.328Z,29.07
2022-12-15T11:05:04.174Z,25.00
2022-12-15T11:07:40.573Z,28.63
2022-12-15T11:10:22.595Z,25.60
2022-12-15T11:13:02.452Z,25.87
2022-12-15T11:15:50.571Z,25.50
2022-12-15T11:18:32.961Z,26.80
2022-12-15T11:21:05.424Z,24.73
2022-12-15T11:24:00.394Z,25.13
2022-12-15T11:26:38.919Z,25.23
2022-12-15T11:29:16.860Z,22.43
2022-12-15T11:31:48.842Z,27.20
2022-12-15T11:34:19.437Z,27.17
2022-12-15T11:37:02.679Z,26.10
2022-12-15T11:39:48.707Z,27.00
2022-12-15T11:42:26.014Z,21.83
2022-12-15T11:45:04.107Z,20.87
2022-12-15T11:47:42.641Z,23.33
2022-12-15T11:50:22.898Z,23.00
2022-12-15T11:53:02.307Z,26.60
2022-12-15T11:55:41.561Z,20.93
2022-12-15T12:02:02.447Z,22.73
2022-12-15T12:04:40.420Z,23.73
2022-12-15T12:07:14.586Z,26.13
2022-12-15T12:09:52.081Z,24.10
2022-12-15T12:12:31.733Z,19.90
2022-12-15T12:15:16.454Z,22.33
2022-12-15T12:17:50.418Z,24.40
2022-12-15T12:20:22.180Z,23.67
2022-12-15T12:22:58.660Z,25.17
2022-12-15T12:25:27.956Z,20.40
2022-12-15T12:27:59.429Z,26.67
2022-12-15T12:30:33.333Z,22.97
2022-12-15T12:33:10.368Z,24.60
2022-12-15T12:35:43.234Z,21.60
2022-12-15T12:38:12.532Z,23.37
2022-12-15T12:40:53.290Z,20.97
2022-12-15T12:43:32.582Z,23.40
2022-12-15T12:46:05.978Z,24.63
2022-12-15T12:48:39.536Z,22.53
2022-12-15T12:51:25.912Z,23.90
2022-12-15T12:53:54.620Z,21.83
2022-12-15T12:56:41.531Z,25.13
2022-12-15T12:59:37.275Z,23.80
2022-12-15T13:02:42.060Z,23.07
2022-12-15T13:05:26.950Z,22.93
2022-12-15T13:07:56.971Z,20.03
2022-12-15T13:10:26.506Z,21.27
2022-12-15T13:12:55.390Z,22.30
2022-12-15T13:15:42.847Z,25.30
2022-12-15T13:18:17.315Z,23.70
2022-12-15T13:23:41.147Z,24.87
2022-12-15T13:26:19.164Z,21.57
2022-12-15T13:28:51.625Z,26.87
2022-12-15T13:31:34.515Z,25.70
2022-12-15T13:34:13.895Z,27.10
2022-12-15T13:36:54.513Z,22.40
2022-12-15T13:39:56.212Z,23.10
2022-12-15T13:42:45.374Z,23.47
2022-12-15T13:45:48.607Z,23.43
2022-12-15T13:48:27.113Z,28.27
2022-12-15T13:51:03.139Z,30.20
2022-12-15T13:53:40.524Z,22.87
2022-12-15T13:56:24.486Z,29.00
2022-12-15T13:58:58.399Z,30.60
2022-12-15T14:04:17.191Z,27.23
2022-12-15T14:06:50.929Z,27.43
2022-12-15T14:09:25.312Z,23.13
2022-12-15T14:11:54.281Z,22.90
2022-12-15T14:14:25.638Z,24.93
2022-12-15T14:16:57.183Z,25.43
2022-12-15T14:19:27.131Z,24.33
2022-12-15T14:21:57.881Z,27.57
2022-12-15T14:24:39.615Z,22.83
2022-12-15T14:27:08.036Z,27.63
2022-12-15T14:29:35.777Z,25.83
2022-12-15T14:32:03.711Z,29.87
2022-12-15T14:34:34.097Z,26.33
2022-12-15T14:37:07.661Z,26.80
2022-12-15T14:39:42.347Z,29.00
2022-12-15T14:42:18.865Z,27.07
2022-12-15T14:44:50.714Z,28.20
2022-12-15T14:47:24.527Z,30.23
2022-12-15T14:49:52.719Z,22.53
2022-12-15T14:52:29.226Z,25.77
2022-12-15T14:55:00.330Z,29.23
2022-12-15T14:57:29.417Z,27.77
2022-12-15T14:59:57.203Z,26.00
2022-12-15T15:02:28.550Z,29.80
2022-12-15T15:03:09.591Z,24.40
2022-12-15T15:03:09.888Z,28.10
2022-12-15T15:03:10.520Z,22.57
2022-12-15T15:05:03.066Z,32.33
2022-12-15T15:07:32.976Z,30.13
2022-12-15T15:10:03.828Z,30.47
2022-12-15T15:12:44.988Z,28.90
2022-12-15T15:15:17.743Z,29.97
2022-12-15T15:17:49.974Z,30.30
2022-12-15T15:20:23.986Z,31.57
2022-12-15T15:23:12.292Z,29.87
2022-12-15T15:25:42.631Z,32.40
2022-12-15T15:28:16.951Z,31.60
2022-12-15T15:30:48.617Z,33.57
2022-12-15T15:33:17.450Z,33.23
2022-12-15T15:35:47.600Z,31.80
2022-12-15T15:38:23.635Z,29.53
2022-12-15T15:40:55.115Z,32.03
2022-12-15T15:43:23.286Z,30.73
2022-12-15T15:46:02.917Z,33.40
2022-12-15T15:48:35.471Z,31.13
2022-12-15T15:51:04.662Z,32.23
2022-12-15T15:53:35.502Z,33.30
2022-12-15T15:56:07.447Z,31.33
2022-12-15T15:58:36.089Z,32.17
2022-12-15T16:01:09.501Z,36.17
2022-12-15T16:03:39.383Z,27.97
2022-12-15T16:06:13.169Z,32.53
2022-12-15T16:08:41.259Z,29.23
2022-12-15T16:11:12.104Z,30.30
2022-12-15T16:13:39.917Z,29.87
2022-12-15T16:16:14.589Z,31.27
2022-12-15T16:18:42.378Z,35.07
2022-12-15T16:21:13.854Z,35.30
2022-12-15T16:23:44.064Z,29.90
2022-12-15T16:26:16.689Z,34.57
2022-12-15T16:28:44.426Z,33.10
2022-12-15T16:31:17.150Z,31.67
2022-12-15T16:33:44.863Z,30.80
2022-12-15T16:36:14.849Z,34.53
2022-12-15T16:38:43.897Z,31.40
2022-12-15T16:41:17.355Z,36.40
2022-12-15T16:43:48.099Z,31.67
2022-12-15T16:46:16.876Z,36.00
2022-12-15T16:48:44.626Z,32.97
2022-12-15T16:51:36.487Z,28.27
2022-12-15T16:54:04.680Z,30.07
2022-12-15T16:56:34.129Z,35.00
2022-12-15T16:59:32.048Z,30.83
2022-12-15T17:01:49.937Z,29.00
2022-12-15T17:04:19.178Z,32.23
2022-12-15T17:06:46.964Z,31.87
2022-12-15T17:09:20.213Z,33.93
2022-12-15T17:11:49.531Z,29.93
2022-12-15T17:14:17.239Z,32.17
2022-12-15T17:16:45.196Z,32.37
2022-12-15T17:19:19.127Z,28.07
2022-12-15T17:21:51.778Z,31.43
2022-12-15T17:24:22.227Z,33.27
2022-12-15T17:26:51.926Z,35.90
2022-12-15T17:29:22.734Z,31.20
2022-12-15T17:31:50.791Z,31.63
2022-12-15T17:34:28.160Z,30.27
2022-12-15T17:36:56.334Z,34.07
2022-12-15T17:39:24.902Z,34.30
2022-12-15T17:42:02.636Z,32.00
2022-12-15T17:44:34.211Z,38.40
2022-12-15T17:47:03.638Z,35.77
2022-12-15T17:49:35.674Z,34.73
2022-12-15T17:52:08.044Z,35.77
2022-12-15T17:54:35.793Z,35.80
2022-12-15T17:57:05.004Z,33.07
2022-12-15T17:59:32.697Z,35.37
2022-12-15T18:02:00.436Z,33.93
2022-12-15T18:04:28.222Z,39.90
2022-12-15T18:07:01.610Z,37.77
2022-12-15T18:09:30.106Z,36.37
2022-12-15T18:11:57.777Z,36.33
2022-12-15T18:14:28.619Z,35.30
2022-12-15T18:16:56.261Z,32.60
2022-12-15T18:19:23.933Z,37.43
2022-12-15T18:21:51.675Z,30.43
2022-12-15T18:24:21.492Z,34.47
2022-12-15T18:26:49.181Z,38.13
2022-12-15T18:29:18.656Z,34.67
2022-12-15T18:31:49.238Z,34.40
2022-12-15T18:34:21.009Z,35.57
2022-12-15T18:36:50.355Z,36.07
2022-12-15T18:39:19.942Z,35.30
2022-12-15T18:41:49.080Z,36.00
2022-12-15T18:44:22.419Z,37.10
2022-12-15T18:46:51.986Z,41.30
2022-12-15T18:49:20.255Z,37.40
2022-12-15T18:51:48.950Z,45.10
2022-12-15T18:54:18.047Z,37.57
2022-12-15T18:56:45.979Z,36.30
2022-12-15T18:59:15.925Z,41.23
2022-12-15T19:01:43.905Z,32.57
2022-12-15T19:04:13.225Z,40.03
2022-12-15T19:06:41.347Z,36.63
2022-12-15T19:09:14.952Z,43.43
2022-12-15T19:12:03.051Z,37.00
2022-12-15T19:14:43.309Z,39.63
2022-12-15T19:17:29.603Z,35.80
2022-12-15T19:20:16.277Z,37.03
2022-12-15T19:22:44.331Z,33.50
2022-12-15T19:25:14.861Z,30.33
2022-12-15T19:27:42.567Z,39.53
2022-12-15T19:30:15.878Z,35.13
2022-12-15T19:32:43.555Z,38.07
2022-12-15T19:35:13.264Z,34.97
2022-12-15T19:37:44.373Z,35.63
2022-12-15T19:40:18.957Z,35.23
2022-12-15T19:42:48.484Z,37.87
2022-12-15T19:45:18.861Z,35.83
2022-12-15T19:47:46.613Z,36.77
2022-12-15T19:50:17.754Z,41.53
2022-12-15T19:52:48.294Z,45.93
2022-12-15T19:55:17.398Z,35.33
2022-12-15T19:57:46.056Z,36.47
2022-12-15T20:00:18.571Z,37.30
2022-12-15T20:02:46.362Z,35.57
2022-12-15T20:05:14.841Z,42.33
2022-12-15T20:07:44.099Z,37.97
2022-12-15T20:10:24.455Z,35.03
2022-12-15T20:12:55.673Z,34.97
2022-12-15T20:15:25.848Z,35.27
2022-12-15T20:17:56.442Z,31.67
2022-12-15T20:20:25.931Z,29.43
2022-12-15T20:22:57.593Z,33.33
2022-12-15T20:25:27.418Z,30.57
2022-12-15T20:27:55.346Z,32.97
2022-12-15T20:30:25.397Z,29.27
2022-12-15T20:32:53.503Z,31.97
2022-12-15T20:35:22.937Z,23.80
2022-12-15T20:37:51.006Z,24.10
2022-12-15T20:40:22.687Z,25.43
2022-12-15T20:42:51.455Z,23.70
2022-12-15T20:45:21.040Z,15.87
2022-12-15T20:47:50.863Z,17.87
2022-12-15T20:50:27.942Z,12.53
2022-12-15T20:52:56.066Z,13.57
2022-12-15T20:55:25.140Z,11.07
2022-12-15T20:57:52.883Z,10.53
2022-12-15T21:00:20.891Z,11.90
2022-12-15T21:02:49.226Z,10.50
2022-12-15T21:05:21.637Z,16.57
2022-12-15T21:07:50.151Z,19.13
2022-12-15T21:10:19.854Z,23.60
2022-12-15T21:12:50.523Z,22.73
2022-12-15T21:15:20.268Z,22.90
2022-12-15T21:17:57.345Z,28.50
2022-12-15T21:20:36.365Z,26.27
2022-12-15T21:23:04.093Z,24.90
2022-12-15T21:25:31.762Z,28.67
2022-12-15T21:28:00.824Z,27.23
2022-12-15T21:30:28.953Z,28.50
2022-12-15T21:32:56.726Z,28.67
2022-12-15T21:35:30.118Z,26.67
2022-12-15T21:37:59.777Z,28.87
2022-12-15T21:40:29.446Z,26.83
2022-12-15T21:42:58.003Z,26.13
2022-12-15T21:45:27.651Z,31.90
2022-12-15T21:48:12.996Z,26.33
2022-12-15T21:50:43.302Z,25.27
2022-12-15T21:53:15.903Z,23.67
2022-12-15T21:55:45.796Z,20.27
2022-12-15T21:58:19.912Z,22.57
2022-12-15T22:00:49.169Z,20.63
2022-12-15T22:03:17.025Z,19.57
2022-12-15T22:05:44.804Z,23.33
2022-12-15T22:08:18.366Z,19.53
2022-12-15T22:10:47.001Z,24.13
2022-12-15T22:13:19.287Z,25.90
2022-12-15T22:15:50.710Z,22.40
2022-12-15T22:18:23.112Z,20.80
2022-12-15T22:20:52.471Z,21.87
2022-12-15T22:23:21.318Z,20.53
2022-12-15T22:25:51.916Z,23.03
2022-12-15T22:28:23.063Z,21.77
2022-12-15T22:30:53.782Z,19.30
2022-12-15T22:33:24.103Z,20.53
2022-12-15T22:35:53.150Z,15.73
2022-12-15T22:38:24.611Z,19.00
2022-12-15T22:40:55.417Z,19.87
2022-12-15T22:43:28.547Z,19.87
2022-12-15T22:45:57.750Z,17.87
2022-12-15T22:48:34.329Z,19.80
2022-12-15T22:51:02.448Z,18.20
2022-12-15T22:53:32.449Z,18.37
2022-12-15T22:56:01.744Z,16.73
2022-12-15T22:58:34.267Z,19.73
2022-12-15T23:01:06.489Z,17.03
2022-12-15T23:03:35.127Z,18.23
2022-12-15T23:06:04.712Z,18.03
2022-12-15T23:08:33.200Z,17.27
2022-12-15T23:11:19.020Z,15.53
2022-12-15T23:13:46.750Z,15.47
2022-12-15T23:16:21.479Z,15.87
2022-12-15T23:18:51.691Z,14.70
2022-12-15T23:21:21.042Z,17.43
2022-12-15T23:23:49.200Z,15.83
2022-12-15T23:26:18.153Z,13.10
2022-12-15T23:28:46.235Z,11.63
2022-12-15T23:31:15.452Z,16.83
2022-12-15T23:33:43.228Z,17.10
2022-12-15T23:36:12.163Z,12.93
2022-12-15T23:38:40.335Z,14.60
2022-12-15T23:41:08.286Z,15.93
2022-12-15T23:43:36.350Z,14.47
2022-12-15T23:46:06.510Z,14.17
2022-12-15T23:48:37.220Z,15.00
2022-12-15T23:51:07.413Z,12.97
2022-12-15T23:53:36.556Z,14.67
2022-12-15T23:56:06.353Z,13.80
2022-12-15T23:58:34.159Z,12.50
