createdAt,value
2022-10-09T00:00:33.529Z,5.50
2022-10-09T00:01:34.903Z,5.27
2022-10-09T00:02:36.250Z,5.00
2022-10-09T00:03:38.732Z,4.90
2022-10-09T00:04:40.229Z,5.20
2022-10-09T00:05:41.651Z,4.70
2022-10-09T00:06:43.093Z,4.53
2022-10-09T00:07:44.416Z,4.97
2022-10-09T00:08:46.290Z,5.20
2022-10-09T00:09:47.667Z,5.33
2022-10-09T00:10:49.657Z,4.80
2022-10-09T00:11:50.997Z,5.40
2022-10-09T00:12:52.280Z,4.80
2022-10-09T00:13:54.443Z,5.03
2022-10-09T00:14:55.784Z,4.80
2022-10-09T00:15:57.103Z,5.20
2022-10-09T00:16:58.493Z,5.20
2022-10-09T00:17:59.877Z,4.90
2022-10-09T00:19:01.639Z,4.97
2022-10-09T00:20:03.637Z,5.10
2022-10-09T00:21:05.500Z,5.27
2022-10-09T00:22:06.786Z,5.27
2022-10-09T00:23:08.163Z,5.43
2022-10-09T00:24:09.673Z,5.93
2022-10-09T00:25:11.011Z,5.33
2022-10-09T00:26:12.289Z,5.90
2022-10-09T00:27:13.640Z,4.80
2022-10-09T00:28:15.045Z,5.20
2022-10-09T00:29:16.418Z,5.63
2022-10-09T00:30:17.721Z,5.10
2022-10-09T00:31:19.357Z,5.37
2022-10-09T00:32:20.730Z,5.33
2022-10-09T00:33:22.181Z,5.63
2022-10-09T00:34:23.491Z,6.23
2022-10-09T00:35:24.847Z,5.50
2022-10-09T00:36:26.494Z,5.90
2022-10-09T00:37:28.443Z,5.70
2022-10-09T00:38:29.741Z,5.40
2022-10-09T00:39:31.116Z,5.37
2022-10-09T00:40:32.589Z,6.20
2022-10-09T00:41:34.501Z,5.57
2022-10-09T00:42:35.801Z,5.30
2022-10-09T00:43:40.146Z,5.53
2022-10-09T00:44:51.450Z,5.33
2022-10-09T00:45:55.230Z,5.20
2022-10-09T00:46:56.616Z,5.33
2022-10-09T00:48:00.143Z,5.90
2022-10-09T00:49:01.480Z,5.37
2022-10-09T00:50:04.782Z,5.53
2022-10-09T00:51:06.119Z,5.20
2022-10-09T00:52:07.591Z,5.57
2022-10-09T00:53:09.877Z,5.30
2022-10-09T00:54:13.546Z,5.20
2022-10-09T00:55:15.048Z,5.37
2022-10-09T00:56:16.400Z,5.17
2022-10-09T00:57:17.781Z,5.20
2022-10-09T00:58:19.501Z,4.73
2022-10-09T00:59:21.489Z,5.30
2022-10-09T01:00:22.881Z,5.40
2022-10-09T01:01:24.306Z,5.80
2022-10-09T01:02:25.684Z,6.60
2022-10-09T01:03:27.778Z,6.30
2022-10-09T01:04:29.162Z,6.20
2022-10-09T01:05:45.591Z,6.30
2022-10-09T01:06:55.576Z,6.10
2022-10-09T01:08:03.838Z,6.73
2022-10-09T01:09:07.574Z,5.80
2022-10-09T01:10:12.071Z,6.50
2022-10-09T01:11:27.815Z,7.10
2022-10-09T01:12:38.058Z,6.50
2022-10-09T01:13:46.385Z,6.40
2022-10-09T01:15:02.742Z,6.17
2022-10-09T01:16:17.432Z,6.47
2022-10-09T01:17:29.047Z,6.70
2022-10-09T01:18:40.887Z,6.10
2022-10-09T01:20:01.005Z,5.90
2022-10-09T01:21:12.411Z,6.00
2022-10-09T01:22:32.557Z,5.60
2022-10-09T01:23:41.540Z,5.47
2022-10-09T01:24:48.030Z,5.60
2022-10-09T01:26:25.039Z,5.30
2022-10-09T01:27:27.769Z,6.10
2022-10-09T01:28:30.374Z,6.47
2022-10-09T01:29:40.797Z,6.80
2022-10-09T01:30:42.409Z,6.33
2022-10-09T01:31:45.324Z,6.30
2022-10-09T01:32:49.134Z,6.00
2022-10-09T01:33:51.220Z,6.60
2022-10-09T01:34:53.372Z,6.30
2022-10-09T01:35:55.009Z,6.40
2022-10-09T01:36:57.028Z,6.73
2022-10-09T01:37:59.637Z,6.47
2022-10-09T01:39:02.353Z,6.43
2022-10-09T01:40:05.474Z,6.77
2022-10-09T01:41:07.975Z,5.73
2022-10-09T01:42:10.559Z,5.50
2022-10-09T01:43:11.933Z,6.20
2022-10-09T01:44:20.620Z,6.17
2022-10-09T01:45:21.957Z,5.63
2022-10-09T01:46:25.256Z,5.70
2022-10-09T01:47:26.937Z,6.07
2022-10-09T01:48:28.471Z,5.87
2022-10-09T01:49:32.984Z,6.80
2022-10-09T01:50:35.928Z,6.13
2022-10-09T01:51:51.516Z,5.47
2022-10-09T01:52:53.116Z,5.83
2022-10-09T01:53:56.257Z,5.97
2022-10-09T01:55:16.391Z,6.07
2022-10-09T01:56:20.915Z,6.20
2022-10-09T01:57:24.452Z,6.17
2022-10-09T01:58:32.610Z,5.70
2022-10-09T01:59:36.282Z,6.27
2022-10-09T02:00:39.475Z,5.93
2022-10-09T02:01:42.217Z,6.00
2022-10-09T02:02:44.514Z,5.70
2022-10-09T02:03:47.874Z,5.70
2022-10-09T02:04:49.608Z,5.93
2022-10-09T02:05:51.696Z,6.40
2022-10-09T02:06:53.930Z,6.53
2022-10-09T02:07:55.639Z,6.03
2022-10-09T02:08:57.826Z,6.73
2022-10-09T02:10:01.526Z,6.80
2022-10-09T02:11:03.526Z,5.80
2022-10-09T02:12:07.200Z,6.20
2022-10-09T02:13:08.653Z,6.33
2022-10-09T02:14:10.124Z,6.17
2022-10-09T02:15:11.596Z,6.80
2022-10-09T02:16:13.018Z,6.77
2022-10-09T02:17:18.877Z,6.40
2022-10-09T02:18:25.511Z,6.57
2022-10-09T02:19:30.627Z,6.03
2022-10-09T02:20:33.766Z,6.17
2022-10-09T02:21:58.054Z,6.60
2022-10-09T02:23:00.299Z,6.50
2022-10-09T02:24:02.139Z,6.27
2022-10-09T02:25:06.000Z,6.13
2022-10-09T02:26:08.241Z,6.17
2022-10-09T02:27:10.632Z,6.37
2022-10-09T02:28:11.994Z,6.13
2022-10-09T02:29:14.793Z,6.10
2022-10-09T02:30:16.326Z,6.13
2022-10-09T02:31:38.006Z,6.03
2022-10-09T02:32:39.385Z,5.63
2022-10-09T02:33:40.734Z,5.87
2022-10-09T02:34:42.168Z,6.40
2022-10-09T02:35:43.573Z,6.30
2022-10-09T02:36:44.856Z,6.83
2022-10-09T02:37:46.159Z,5.67
2022-10-09T02:38:47.473Z,6.17
2022-10-09T02:39:49.117Z,5.90
2022-10-09T02:40:50.696Z,5.97
2022-10-09T02:41:51.959Z,5.70
2022-10-09T02:42:53.255Z,5.83
2022-10-09T02:43:54.801Z,6.40
2022-10-09T02:44:56.164Z,6.23
2022-10-09T02:45:57.494Z,6.47
2022-10-09T02:46:58.782Z,6.23
2022-10-09T02:48:00.095Z,6.07
2022-10-09T02:49:01.400Z,5.90
2022-10-09T02:50:02.763Z,6.40
2022-10-09T02:51:04.209Z,5.93
2022-10-09T02:52:05.722Z,6.00
2022-10-09T02:53:07.039Z,6.10
2022-10-09T02:54:09.008Z,6.03
2022-10-09T02:55:10.332Z,5.83
2022-10-09T02:56:11.706Z,6.10
2022-10-09T02:57:12.996Z,6.20
2022-10-09T02:58:14.317Z,6.30
2022-10-09T02:59:15.819Z,6.17
2022-10-09T03:00:17.212Z,6.10
2022-10-09T03:01:18.816Z,6.13
2022-10-09T03:02:20.283Z,6.30
2022-10-09T03:03:21.754Z,6.80
2022-10-09T03:04:23.056Z,6.70
2022-10-09T03:05:24.407Z,6.13
2022-10-09T03:06:26.440Z,5.73
2022-10-09T03:07:27.767Z,5.67
2022-10-09T03:08:29.083Z,6.10
2022-10-09T03:09:33.699Z,5.87
2022-10-09T03:10:37.381Z,6.40
2022-10-09T03:11:38.715Z,5.67
2022-10-09T03:12:40.046Z,6.23
2022-10-09T03:13:41.570Z,6.40
2022-10-09T03:14:42.890Z,6.27
2022-10-09T03:15:44.293Z,6.07
2022-10-09T03:16:45.609Z,6.20
2022-10-09T03:17:47.019Z,6.67
2022-10-09T03:18:48.739Z,5.77
2022-10-09T03:19:50.026Z,6.50
2022-10-09T03:20:51.336Z,6.40
2022-10-09T03:21:52.657Z,6.00
2022-10-09T03:22:53.989Z,5.77
2022-10-09T03:23:55.363Z,6.00
2022-10-09T03:24:56.636Z,6.53
2022-10-09T03:25:58.993Z,5.87
2022-10-09T03:27:00.403Z,6.40
2022-10-09T03:28:01.796Z,6.17
2022-10-09T03:29:03.145Z,6.30
2022-10-09T03:30:04.664Z,6.70
2022-10-09T03:31:06.466Z,6.13
2022-10-09T03:32:07.921Z,6.67
2022-10-09T03:33:09.309Z,5.57
2022-10-09T03:34:11.222Z,6.43
2022-10-09T03:35:12.489Z,6.23
2022-10-09T03:36:13.909Z,6.37
2022-10-09T03:37:15.302Z,5.50
2022-10-09T03:38:16.672Z,5.80
2022-10-09T03:39:17.969Z,6.47
2022-10-09T03:40:19.249Z,5.53
2022-10-09T03:41:20.635Z,6.07
2022-10-09T03:42:22.049Z,5.90
2022-10-09T03:43:23.424Z,6.10
2022-10-09T03:44:24.783Z,6.50
2022-10-09T03:45:26.084Z,6.10
2022-10-09T03:46:27.482Z,5.80
2022-10-09T03:47:28.816Z,6.00
2022-10-09T03:48:30.141Z,5.83
2022-10-09T03:49:31.490Z,6.03
2022-10-09T03:50:32.799Z,6.53
2022-10-09T03:51:34.244Z,6.27
2022-10-09T03:52:36.265Z,5.80
2022-10-09T03:53:37.585Z,6.00
2022-10-09T03:54:38.893Z,5.53
2022-10-09T03:55:40.447Z,5.80
2022-10-09T03:56:41.745Z,5.87
2022-10-09T03:57:43.039Z,6.13
2022-10-09T03:58:44.351Z,5.90
2022-10-09T03:59:45.635Z,5.77
2022-10-09T04:00:49.255Z,5.57
2022-10-09T04:01:50.679Z,5.90
2022-10-09T04:02:52.563Z,5.33
2022-10-09T04:03:54.240Z,5.70
2022-10-09T04:04:55.524Z,6.17
2022-10-09T04:05:56.804Z,5.83
2022-10-09T04:06:58.116Z,5.47
2022-10-09T04:07:59.441Z,5.40
2022-10-09T04:09:01.448Z,5.67
2022-10-09T04:10:02.967Z,5.70
2022-10-09T04:11:04.321Z,5.53
2022-10-09T04:12:05.685Z,5.37
2022-10-09T04:13:07.226Z,5.73
2022-10-09T04:14:08.668Z,5.60
2022-10-09T04:15:10.511Z,5.40
2022-10-09T04:16:12.783Z,5.83
2022-10-09T04:17:14.291Z,5.77
2022-10-09T04:18:15.615Z,5.90
2022-10-09T04:19:16.975Z,5.70
2022-10-09T04:20:20.479Z,5.80
2022-10-09T04:21:21.826Z,5.87
2022-10-09T04:22:23.251Z,5.37
2022-10-09T04:23:25.400Z,5.47
2022-10-09T04:24:26.671Z,6.03
2022-10-09T04:25:27.970Z,5.50
2022-10-09T04:26:29.316Z,5.20
2022-10-09T04:27:30.817Z,5.13
2022-10-09T04:28:32.410Z,5.73
2022-10-09T04:29:33.745Z,5.53
2022-10-09T04:30:35.043Z,5.60
2022-10-09T04:31:36.409Z,5.10
2022-10-09T04:32:37.789Z,5.50
2022-10-09T04:33:39.121Z,5.43
2022-10-09T04:34:40.489Z,5.83
2022-10-09T04:35:42.893Z,5.80
2022-10-09T04:36:44.281Z,5.77
2022-10-09T04:37:45.576Z,5.80
2022-10-09T04:38:46.973Z,5.63
2022-10-09T04:39:48.313Z,5.40
2022-10-09T04:40:59.721Z,5.70
2022-10-09T04:42:01.063Z,4.93
2022-10-09T04:43:02.502Z,5.33
2022-10-09T04:44:03.835Z,5.87
2022-10-09T04:45:05.556Z,5.80
2022-10-09T04:46:07.867Z,5.90
2022-10-09T04:47:11.244Z,5.10
2022-10-09T04:48:12.844Z,5.47
2022-10-09T04:49:14.214Z,5.37
2022-10-09T04:50:15.593Z,4.80
2022-10-09T04:51:31.736Z,4.13
2022-10-09T04:52:33.384Z,5.03
2022-10-09T04:53:35.240Z,4.90
2022-10-09T04:54:36.578Z,4.97
2022-10-09T04:55:41.571Z,5.00
2022-10-09T04:56:42.945Z,4.70
2022-10-09T04:57:44.264Z,4.70
2022-10-09T04:58:46.035Z,4.53
2022-10-09T04:59:47.389Z,4.90
2022-10-09T05:00:48.742Z,4.90
2022-10-09T05:01:50.162Z,4.50
2022-10-09T05:02:51.970Z,4.60
2022-10-09T05:03:53.831Z,4.40
2022-10-09T05:04:56.105Z,4.83
2022-10-09T05:06:00.502Z,4.50
2022-10-09T05:07:01.813Z,4.70
2022-10-09T05:08:03.416Z,4.70
2022-10-09T05:09:05.752Z,5.23
2022-10-09T05:10:07.310Z,5.10
2022-10-09T05:11:10.099Z,5.37
2022-10-09T05:12:11.420Z,5.23
2022-10-09T05:13:12.730Z,5.03
2022-10-09T05:14:14.258Z,4.77
2022-10-09T05:15:15.619Z,4.80
2022-10-09T05:16:18.618Z,5.33
2022-10-09T05:17:23.148Z,4.70
2022-10-09T05:18:25.031Z,4.70
2022-10-09T05:19:26.341Z,4.63
2022-10-09T05:20:29.538Z,4.97
2022-10-09T05:21:31.102Z,5.17
2022-10-09T05:22:32.395Z,4.67
2022-10-09T05:23:35.496Z,4.90
2022-10-09T05:24:36.820Z,4.90
2022-10-09T05:25:38.236Z,5.00
2022-10-09T05:26:39.575Z,5.33
2022-10-09T05:27:41.009Z,5.07
2022-10-09T05:28:42.816Z,4.90
2022-10-09T05:29:44.190Z,4.87
2022-10-09T05:30:45.478Z,4.60
2022-10-09T05:31:49.517Z,4.90
2022-10-09T05:32:51.567Z,4.93
2022-10-09T05:33:53.375Z,4.70
2022-10-09T05:34:54.735Z,4.93
2022-10-09T05:35:58.243Z,5.33
2022-10-09T05:36:59.784Z,5.77
2022-10-09T05:38:01.126Z,5.37
2022-10-09T05:39:02.624Z,5.30
2022-10-09T05:40:04.067Z,5.00
2022-10-09T05:41:06.019Z,5.63
2022-10-09T05:42:07.356Z,5.50
2022-10-09T05:43:08.673Z,5.67
2022-10-09T05:44:10.822Z,5.63
2022-10-09T05:45:12.251Z,5.70
2022-10-09T05:46:23.998Z,5.83
2022-10-09T05:47:25.285Z,6.10
2022-10-09T05:48:26.578Z,5.80
2022-10-09T05:49:27.957Z,5.73
2022-10-09T05:50:29.315Z,6.10
2022-10-09T05:51:31.728Z,5.80
2022-10-09T05:52:34.986Z,6.17
2022-10-09T05:53:36.654Z,5.87
2022-10-09T05:54:37.945Z,5.97
2022-10-09T05:55:39.461Z,5.63
2022-10-09T05:56:41.052Z,6.60
2022-10-09T05:57:42.373Z,5.53
2022-10-09T05:58:44.292Z,5.90
2022-10-09T05:59:45.586Z,5.50
2022-10-09T06:00:46.941Z,5.80
2022-10-09T06:01:49.705Z,6.13
2022-10-09T06:02:51.576Z,6.30
2022-10-09T06:03:54.436Z,5.73
2022-10-09T06:04:55.770Z,6.10
2022-10-09T06:06:04.254Z,6.23
2022-10-09T06:07:05.533Z,6.50
2022-10-09T06:08:06.838Z,6.90
2022-10-09T06:09:09.169Z,7.50
2022-10-09T06:10:10.461Z,7.33
2022-10-09T06:11:13.723Z,7.50
2022-10-09T06:12:15.111Z,7.90
2022-10-09T06:13:16.406Z,8.03
2022-10-09T06:14:17.879Z,7.63
2022-10-09T06:15:19.177Z,8.47
2022-10-09T06:16:20.618Z,8.00
2022-10-09T06:17:21.995Z,7.70
2022-10-09T06:18:23.331Z,7.93
2022-10-09T06:19:24.636Z,7.20
2022-10-09T06:20:25.912Z,6.60
2022-10-09T06:21:27.645Z,6.60
2022-10-09T06:22:28.990Z,6.70
2022-10-09T06:23:31.517Z,6.03
2022-10-09T06:24:32.866Z,6.60
2022-10-09T06:25:34.205Z,6.80
2022-10-09T06:26:35.527Z,6.20
2022-10-09T06:27:36.813Z,7.63
2022-10-09T06:28:39.157Z,6.37
2022-10-09T06:29:40.746Z,6.80
2022-10-09T06:30:42.110Z,5.77
2022-10-09T06:31:43.525Z,6.03
2022-10-09T06:32:44.864Z,5.63
2022-10-09T06:33:46.947Z,5.70
2022-10-09T06:34:48.237Z,5.40
2022-10-09T06:35:49.527Z,5.60
2022-10-09T06:36:50.911Z,5.50
2022-10-09T06:37:52.196Z,6.10
2022-10-09T06:38:53.801Z,5.53
2022-10-09T06:39:55.095Z,5.77
2022-10-09T06:41:01.210Z,5.50
2022-10-09T06:42:04.043Z,5.40
2022-10-09T06:43:14.341Z,5.63
2022-10-09T06:44:17.198Z,5.30
2022-10-09T06:45:18.768Z,5.67
2022-10-09T06:46:20.948Z,5.53
2022-10-09T06:47:22.307Z,5.57
2022-10-09T06:48:23.635Z,5.83
2022-10-09T06:49:25.062Z,5.50
2022-10-09T06:50:26.379Z,5.23
2022-10-09T06:51:28.449Z,5.50
2022-10-09T06:52:29.760Z,6.07
2022-10-09T06:53:31.153Z,5.50
2022-10-09T06:54:32.480Z,5.67
2022-10-09T06:55:33.811Z,5.30
2022-10-09T06:56:35.121Z,5.97
2022-10-09T06:57:36.429Z,5.43
2022-10-09T06:58:38.352Z,5.27
2022-10-09T06:59:39.643Z,5.37
2022-10-09T07:00:40.932Z,5.50
2022-10-09T07:01:42.320Z,5.43
2022-10-09T07:02:45.278Z,5.70
2022-10-09T07:03:48.451Z,5.57
2022-10-09T07:04:49.863Z,5.60
2022-10-09T07:05:51.273Z,5.60
2022-10-09T07:06:52.664Z,5.20
2022-10-09T07:07:53.963Z,6.13
2022-10-09T07:08:57.643Z,6.60
2022-10-09T07:09:59.000Z,5.80
2022-10-09T07:11:00.339Z,6.43
2022-10-09T07:12:01.623Z,6.70
2022-10-09T07:13:03.560Z,5.90
2022-10-09T07:14:06.459Z,6.77
2022-10-09T07:15:08.056Z,6.33
2022-10-09T07:16:10.602Z,6.93
2022-10-09T07:17:12.199Z,6.83
2022-10-09T07:18:13.530Z,7.07
2022-10-09T07:19:15.792Z,7.77
2022-10-09T07:20:17.133Z,6.93
2022-10-09T07:21:18.582Z,6.60
2022-10-09T07:22:22.567Z,7.17
2022-10-09T07:23:28.175Z,7.23
2022-10-09T07:24:29.517Z,7.53
2022-10-09T07:25:30.825Z,7.63
2022-10-09T07:26:34.003Z,6.90
2022-10-09T07:27:35.938Z,7.27
2022-10-09T07:28:37.357Z,7.70
2022-10-09T07:29:38.714Z,7.87
2022-10-09T07:30:40.150Z,7.87
2022-10-09T07:31:41.462Z,7.13
2022-10-09T07:32:42.784Z,8.13
2022-10-09T07:33:47.088Z,7.40
2022-10-09T07:34:48.449Z,7.70
2022-10-09T07:35:54.027Z,7.00
2022-10-09T07:36:56.137Z,7.03
2022-10-09T07:37:57.454Z,7.20
2022-10-09T07:38:59.061Z,7.33
2022-10-09T07:40:00.437Z,7.33
2022-10-09T07:41:02.854Z,8.30
2022-10-09T07:42:04.304Z,7.37
2022-10-09T07:43:05.590Z,6.77
2022-10-09T07:44:06.912Z,7.70
2022-10-09T07:45:08.641Z,7.67
2022-10-09T07:46:11.804Z,7.90
2022-10-09T07:47:13.149Z,7.63
2022-10-09T07:48:14.419Z,7.73
2022-10-09T07:49:15.765Z,8.20
2022-10-09T07:50:17.059Z,7.93
2022-10-09T07:51:19.738Z,8.10
2022-10-09T07:52:21.041Z,7.80
2022-10-09T07:53:22.377Z,7.67
2022-10-09T07:54:23.854Z,7.70
2022-10-09T07:55:25.161Z,7.67
2022-10-09T07:56:30.460Z,7.63
2022-10-09T07:57:31.842Z,8.63
2022-10-09T07:58:33.573Z,7.60
2022-10-09T07:59:34.878Z,7.87
2022-10-09T08:00:36.162Z,7.77
2022-10-09T08:01:38.808Z,7.23
2022-10-09T08:02:40.268Z,7.60
2022-10-09T08:03:41.694Z,7.47
2022-10-09T08:04:43.037Z,7.43
2022-10-09T08:05:44.374Z,7.27
2022-10-09T08:06:45.674Z,7.23
2022-10-09T08:07:46.966Z,7.27
2022-10-09T08:08:53.239Z,7.03
2022-10-09T08:09:54.886Z,6.70
2022-10-09T08:10:59.292Z,7.37
2022-10-09T08:12:01.371Z,6.60
2022-10-09T08:13:06.597Z,6.97
2022-10-09T08:14:15.277Z,7.43
2022-10-09T08:15:20.197Z,8.10
2022-10-09T08:16:22.878Z,7.73
2022-10-09T08:17:24.634Z,7.07
2022-10-09T08:18:26.315Z,7.10
2022-10-09T08:19:32.478Z,6.63
2022-10-09T08:20:34.959Z,6.93
2022-10-09T08:21:36.931Z,6.13
2022-10-09T08:22:38.947Z,6.57
2022-10-09T08:23:44.121Z,6.30
2022-10-09T08:24:46.309Z,5.90
2022-10-09T08:25:47.849Z,7.10
2022-10-09T08:26:49.258Z,7.03
2022-10-09T08:27:53.608Z,6.60
2022-10-09T08:29:01.450Z,6.10
2022-10-09T08:30:03.676Z,6.60
2022-10-09T08:31:12.110Z,6.83
2022-10-09T08:32:13.631Z,5.70
2022-10-09T08:33:15.940Z,6.23
2022-10-09T08:34:18.402Z,5.90
2022-10-09T08:35:20.697Z,6.00
2022-10-09T08:36:23.121Z,6.03
2022-10-09T08:37:24.496Z,5.50
2022-10-09T08:38:46.140Z,5.67
2022-10-09T08:39:47.808Z,5.07
2022-10-09T08:40:58.048Z,5.23
2022-10-09T08:42:03.565Z,4.90
2022-10-09T08:43:06.933Z,4.03
2022-10-09T08:44:12.992Z,3.20
2022-10-09T08:45:15.808Z,3.73
2022-10-09T08:46:26.040Z,3.00
2022-10-09T08:47:36.530Z,2.60
2022-10-09T08:48:41.583Z,3.03
2022-10-09T08:49:49.523Z,2.93
2022-10-09T08:50:53.660Z,2.63
2022-10-09T08:51:56.907Z,3.23
2022-10-09T08:53:07.263Z,2.50
2022-10-09T08:54:22.286Z,2.70
2022-10-09T08:55:25.394Z,2.13
2022-10-09T08:56:27.491Z,2.60
2022-10-09T08:57:31.177Z,2.70
2022-10-09T08:58:34.376Z,2.13
2022-10-09T08:59:35.854Z,2.73
2022-10-09T09:00:37.215Z,2.83
2022-10-09T09:01:48.035Z,2.70
2022-10-09T09:03:01.917Z,3.07
2022-10-09T09:04:18.843Z,2.53
2022-10-09T09:05:20.482Z,2.77
2022-10-09T09:06:34.144Z,2.57
2022-10-09T09:07:38.203Z,2.80
2022-10-09T09:08:44.113Z,2.60
2022-10-09T09:09:54.569Z,2.77
2022-10-09T09:11:20.741Z,2.80
2022-10-09T09:12:23.039Z,2.50
2022-10-09T09:13:30.385Z,2.43
2022-10-09T09:14:53.537Z,2.60
2022-10-09T09:16:07.938Z,3.57
2022-10-09T09:17:28.143Z,2.20
2022-10-09T09:18:32.449Z,2.40
2022-10-09T09:20:09.571Z,2.13
2022-10-09T09:21:29.519Z,2.20
2022-10-09T09:22:32.061Z,2.80
2022-10-09T09:23:37.640Z,3.47
2022-10-09T09:24:58.531Z,4.07
2022-10-09T09:26:03.303Z,2.50
2022-10-09T09:27:10.804Z,2.10
2022-10-09T09:28:15.538Z,2.30
2022-10-09T09:29:20.759Z,2.43
2022-10-09T09:30:34.015Z,2.23
2022-10-09T09:31:37.342Z,2.27
2022-10-09T09:32:57.554Z,2.50
2022-10-09T09:34:14.341Z,2.87
2022-10-09T09:35:15.831Z,2.50
2022-10-09T09:36:28.200Z,2.77
2022-10-09T09:37:29.759Z,3.63
2022-10-09T09:38:31.801Z,3.40
2022-10-09T09:40:56.132Z,3.37
2022-10-09T09:42:18.067Z,2.63
2022-10-09T09:43:22.856Z,2.60
2022-10-09T09:44:25.616Z,2.23
2022-10-09T09:45:27.934Z,2.50
2022-10-09T09:46:30.467Z,2.70
2022-10-09T09:47:35.016Z,2.33
2022-10-09T09:48:41.341Z,2.33
2022-10-09T09:49:52.919Z,2.30
2022-10-09T09:51:16.238Z,2.23
2022-10-09T09:52:17.351Z,2.63
2022-10-09T09:53:19.019Z,2.50
2022-10-09T09:54:22.202Z,3.10
2022-10-09T09:55:28.696Z,2.60
2022-10-09T09:57:11.188Z,2.30
2022-10-09T09:58:07.078Z,2.03
2022-10-09T09:59:25.786Z,2.23
2022-10-09T10:00:29.121Z,2.50
2022-10-09T10:01:31.628Z,2.00
2022-10-09T10:02:36.194Z,2.00
2022-10-09T10:03:47.630Z,2.03
2022-10-09T10:04:50.641Z,2.23
2022-10-09T10:05:52.347Z,2.60
2022-10-09T10:06:54.245Z,2.40
2022-10-09T10:07:57.553Z,2.40
2022-10-09T10:09:00.515Z,1.93
2022-10-09T10:10:14.861Z,2.10
2022-10-09T10:11:17.406Z,2.00
2022-10-09T10:12:19.336Z,1.93
2022-10-09T10:13:32.815Z,2.20
2022-10-09T10:14:36.874Z,2.20
2022-10-09T10:15:47.541Z,2.30
2022-10-09T10:16:49.984Z,2.10
2022-10-09T10:17:57.676Z,2.03
2022-10-09T10:18:59.189Z,1.87
2022-10-09T10:20:05.093Z,1.93
2022-10-09T10:21:12.077Z,2.57
2022-10-09T10:22:24.288Z,1.83
2022-10-09T10:23:26.136Z,1.93
2022-10-09T10:24:31.413Z,2.20
2022-10-09T10:25:34.599Z,2.20
2022-10-09T10:26:41.485Z,2.00
2022-10-09T10:27:44.115Z,1.83
2022-10-09T10:28:48.679Z,1.90
2022-10-09T10:29:52.784Z,1.83
2022-10-09T10:30:56.113Z,1.77
2022-10-09T10:32:15.925Z,2.20
2022-10-09T10:33:22.267Z,1.90
2022-10-09T10:34:29.545Z,1.70
2022-10-09T10:35:36.407Z,1.90
2022-10-09T10:36:37.970Z,1.70
2022-10-09T10:37:52.062Z,1.70
2022-10-09T10:38:57.942Z,1.57
2022-10-09T10:40:18.105Z,2.00
2022-10-09T10:41:26.122Z,1.80
2022-10-09T10:42:47.889Z,1.70
2022-10-09T10:44:08.418Z,1.90
2022-10-09T10:45:14.676Z,1.90
2022-10-09T10:46:23.904Z,1.77
2022-10-09T10:47:26.941Z,1.60
2022-10-09T10:48:39.976Z,1.90
2022-10-09T10:49:41.467Z,1.93
2022-10-09T10:50:46.728Z,2.10
2022-10-09T10:51:53.810Z,1.70
2022-10-09T10:52:58.386Z,1.70
2022-10-09T10:54:02.454Z,1.80
2022-10-09T10:55:07.181Z,1.80
2022-10-09T10:56:20.555Z,1.83
2022-10-09T10:57:41.206Z,1.93
2022-10-09T10:58:42.629Z,1.67
2022-10-09T11:00:05.581Z,1.57
2022-10-09T11:01:16.302Z,1.40
2022-10-09T11:02:32.103Z,1.70
2022-10-09T11:03:57.573Z,1.57
2022-10-09T11:04:59.032Z,1.40
2022-10-09T11:06:18.853Z,1.60
2022-10-09T11:07:20.331Z,1.43
2022-10-09T11:08:37.321Z,1.77
2022-10-09T11:09:39.210Z,1.73
2022-10-09T11:10:47.071Z,1.40
2022-10-09T11:11:59.580Z,1.53
2022-10-09T11:13:08.558Z,1.60
2022-10-09T11:14:29.085Z,1.60
2022-10-09T11:15:42.945Z,1.50
2022-10-09T11:17:03.164Z,1.97
2022-10-09T11:18:24.035Z,1.73
2022-10-09T11:19:45.544Z,1.67
2022-10-09T11:20:54.981Z,1.47
2022-10-09T11:21:56.645Z,1.53
2022-10-09T11:23:13.319Z,1.37
2022-10-09T11:24:21.210Z,1.40
2022-10-09T11:25:48.189Z,1.33
2022-10-09T11:27:25.009Z,1.40
2022-10-09T11:28:40.294Z,1.20
2022-10-09T11:29:50.142Z,1.40
2022-10-09T11:30:54.435Z,1.63
2022-10-09T11:32:05.410Z,1.30
2022-10-09T11:33:23.121Z,1.00
2022-10-09T11:34:28.283Z,1.30
2022-10-09T11:35:34.175Z,1.43
2022-10-09T11:36:42.458Z,1.30
2022-10-09T11:37:48.297Z,1.30
2022-10-09T11:38:58.437Z,1.40
2022-10-09T11:39:59.885Z,1.43
2022-10-09T11:41:05.095Z,1.20
2022-10-09T11:42:09.664Z,1.30
2022-10-09T11:43:26.230Z,1.30
2022-10-09T11:44:27.493Z,1.20
2022-10-09T11:45:40.498Z,1.40
2022-10-09T11:46:44.637Z,1.63
2022-10-09T11:48:10.072Z,1.40
2022-10-09T11:49:26.904Z,1.53
2022-10-09T11:50:46.868Z,1.37
2022-10-09T11:51:52.804Z,1.50
2022-10-09T11:52:54.245Z,1.63
2022-10-09T11:53:55.644Z,1.40
2022-10-09T11:55:07.097Z,1.23
2022-10-09T11:56:19.273Z,1.20
2022-10-09T11:57:27.601Z,1.43
2022-10-09T11:58:28.965Z,1.47
2022-10-09T11:59:31.532Z,1.43
2022-10-09T12:00:34.290Z,1.50
2022-10-09T12:01:37.666Z,1.20
2022-10-09T12:02:40.169Z,1.30
2022-10-09T12:03:41.580Z,1.20
2022-10-09T12:04:54.474Z,1.50
2022-10-09T12:06:03.118Z,1.30
2022-10-09T12:07:07.107Z,1.40
2022-10-09T12:08:11.192Z,1.63
2022-10-09T12:09:32.079Z,1.50
2022-10-09T12:10:33.853Z,1.50
2022-10-09T12:11:35.219Z,1.43
2022-10-09T12:12:38.679Z,1.50
2022-10-09T12:13:42.282Z,1.40
2022-10-09T12:14:45.257Z,1.40
2022-10-09T12:15:49.710Z,1.67
2022-10-09T12:16:51.174Z,1.40
2022-10-09T12:17:52.581Z,1.37
2022-10-09T12:18:54.256Z,1.87
2022-10-09T12:20:15.820Z,1.80
2022-10-09T12:21:30.096Z,1.30
2022-10-09T12:22:34.494Z,1.33
2022-10-09T12:23:37.248Z,1.53
2022-10-09T12:24:46.008Z,1.30
2022-10-09T12:25:47.471Z,1.70
2022-10-09T12:26:49.802Z,1.60
2022-10-09T12:27:53.516Z,1.47
2022-10-09T12:28:59.651Z,1.80
2022-10-09T12:30:13.307Z,1.50
2022-10-09T12:31:26.232Z,1.70
2022-10-09T12:32:37.324Z,1.37
2022-10-09T12:33:51.433Z,1.60
2022-10-09T12:34:53.789Z,1.50
2022-10-09T12:35:59.977Z,1.20
2022-10-09T12:37:10.886Z,1.73
2022-10-09T12:38:16.656Z,1.40
2022-10-09T12:39:22.219Z,1.50
2022-10-09T12:40:25.188Z,1.60
2022-10-09T12:41:28.399Z,1.67
2022-10-09T12:43:36.419Z,1.50
2022-10-09T12:44:41.784Z,1.50
2022-10-09T12:45:44.162Z,1.43
2022-10-09T12:46:45.608Z,1.67
2022-10-09T12:47:47.295Z,2.00
2022-10-09T12:48:48.653Z,1.47
2022-10-09T12:49:55.977Z,1.40
2022-10-09T12:50:57.386Z,1.23
2022-10-09T12:51:59.337Z,1.33
2022-10-09T12:53:02.531Z,1.30
2022-10-09T12:54:07.846Z,1.80
2022-10-09T12:55:15.833Z,1.30
2022-10-09T12:56:23.376Z,1.40
2022-10-09T12:57:27.685Z,1.33
2022-10-09T12:58:31.204Z,1.30
2022-10-09T12:59:32.828Z,1.23
2022-10-09T13:00:34.861Z,1.33
2022-10-09T13:01:36.795Z,1.40
2022-10-09T13:02:38.525Z,1.47
2022-10-09T13:03:59.570Z,1.40
2022-10-09T13:05:02.101Z,1.40
2022-10-09T13:06:22.606Z,1.20
2022-10-09T13:07:25.402Z,1.30
2022-10-09T13:08:36.253Z,1.17
2022-10-09T13:09:39.383Z,1.40
2022-10-09T13:10:40.712Z,1.67
2022-10-09T13:11:43.680Z,1.30
2022-10-09T13:12:50.424Z,1.50
2022-10-09T13:13:52.453Z,1.43
2022-10-09T13:15:00.759Z,1.30
2022-10-09T13:16:03.897Z,1.33
2022-10-09T13:17:05.374Z,1.30
2022-10-09T13:18:19.653Z,1.40
2022-10-09T13:19:21.510Z,1.50
2022-10-09T13:20:28.612Z,1.40
2022-10-09T13:21:34.452Z,1.33
2022-10-09T13:22:36.754Z,1.20
2022-10-09T13:23:38.093Z,1.40
2022-10-09T13:24:39.726Z,1.20
2022-10-09T13:25:42.907Z,1.07
2022-10-09T13:26:44.204Z,1.23
2022-10-09T13:27:45.590Z,1.33
2022-10-09T13:28:46.979Z,1.30
2022-10-09T13:29:48.531Z,1.23
2022-10-09T13:30:49.891Z,1.40
2022-10-09T13:31:51.277Z,1.40
2022-10-09T13:32:52.575Z,1.30
2022-10-09T13:33:53.986Z,1.27
2022-10-09T13:34:55.528Z,1.20
2022-10-09T13:35:56.837Z,1.20
2022-10-09T13:36:58.204Z,1.23
2022-10-09T13:37:59.520Z,1.37
2022-10-09T13:39:01.080Z,0.90
2022-10-09T13:40:02.478Z,1.30
2022-10-09T13:41:03.918Z,1.30
2022-10-09T13:42:05.611Z,1.30
2022-10-09T13:43:07.193Z,1.13
2022-10-09T13:44:08.529Z,1.30
2022-10-09T13:45:10.080Z,1.43
2022-10-09T13:46:11.424Z,1.00
2022-10-09T13:47:12.774Z,1.40
2022-10-09T13:48:14.091Z,1.43
2022-10-09T13:49:15.384Z,1.30
2022-10-09T13:50:17.687Z,1.53
2022-10-09T13:51:19.002Z,1.37
2022-10-09T13:52:20.375Z,1.20
2022-10-09T13:53:21.867Z,1.30
2022-10-09T13:54:23.829Z,1.40
2022-10-09T13:55:25.143Z,0.97
2022-10-09T13:56:26.446Z,1.37
2022-10-09T13:57:27.787Z,1.20
2022-10-09T13:58:29.092Z,1.30
2022-10-09T13:59:31.971Z,1.43
2022-10-09T14:00:33.274Z,1.30
2022-10-09T14:01:34.886Z,1.40
2022-10-09T14:02:36.958Z,1.80
2022-10-09T14:03:38.412Z,1.80
2022-10-09T14:04:40.099Z,1.50
2022-10-09T14:05:41.611Z,1.00
2022-10-09T14:06:42.955Z,1.10
2022-10-09T14:07:44.286Z,1.43
2022-10-09T14:08:45.663Z,1.40
2022-10-09T14:09:46.978Z,2.13
2022-10-09T14:10:48.307Z,1.93
2022-10-09T14:11:49.646Z,2.07
2022-10-09T14:12:51.619Z,1.93
2022-10-09T14:13:53.265Z,1.50
2022-10-09T14:14:54.555Z,1.30
2022-10-09T14:15:56.024Z,1.20
2022-10-09T14:16:57.606Z,2.07
2022-10-09T14:17:58.920Z,1.23