createdAt,value
2022-12-10T00:00:37.268Z,9.69
2022-12-10T00:03:05.031Z,9.69
2022-12-10T00:05:34.715Z,9.70
2022-12-10T00:08:02.070Z,9.79
2022-12-10T00:10:29.755Z,9.73
2022-12-10T00:12:57.092Z,9.83
2022-12-10T00:15:24.462Z,9.65
2022-12-10T00:17:52.054Z,9.75
2022-12-10T00:20:19.555Z,9.57
2022-12-10T00:22:46.883Z,9.64
2022-12-10T00:25:14.528Z,9.70
2022-12-10T00:27:41.948Z,9.76
2022-12-10T00:30:10.050Z,9.45
2022-12-10T00:32:38.126Z,8.73
2022-12-10T00:35:05.816Z,9.35
2022-12-10T00:37:33.880Z,9.37
2022-12-10T00:40:01.611Z,9.30
2022-12-10T00:42:28.972Z,9.21
2022-12-10T00:44:56.325Z,9.49
2022-12-10T00:47:24.230Z,9.68
2022-12-10T00:49:51.564Z,9.63
2022-12-10T00:52:18.902Z,9.12
2022-12-10T00:54:46.509Z,9.04
2022-12-10T00:57:13.858Z,8.99
2022-12-10T00:59:41.190Z,9.27
2022-12-10T01:02:08.795Z,9.31
2022-12-10T01:04:36.233Z,9.46
2022-12-10T01:07:06.841Z,8.85
2022-12-10T01:09:38.707Z,8.78
2022-12-10T01:12:06.414Z,9.15
2022-12-10T01:14:34.615Z,9.22
2022-12-10T01:17:04.100Z,8.98
2022-12-10T01:19:32.087Z,9.13
2022-12-10T01:22:02.724Z,9.16
2022-12-10T01:24:30.494Z,8.96
2022-12-10T01:26:57.890Z,9.15
2022-12-10T01:29:25.448Z,9.09
2022-12-10T01:31:53.811Z,8.68
2022-12-10T01:34:21.279Z,9.01
2022-12-10T01:36:53.253Z,8.69
2022-12-10T01:39:21.686Z,8.99
2022-12-10T01:41:56.977Z,8.77
2022-12-10T01:44:24.401Z,9.07
2022-12-10T01:46:56.136Z,9.23
2022-12-10T01:49:28.169Z,9.01
2022-12-10T01:51:56.127Z,9.21
2022-12-10T01:54:27.045Z,8.23
2022-12-10T01:56:59.548Z,8.02
2022-12-10T01:59:27.566Z,8.76
2022-12-10T02:02:26.136Z,8.88
2022-12-10T02:05:22.667Z,9.09
2022-12-10T02:08:00.584Z,9.11
2022-12-10T02:10:47.225Z,8.82
2022-12-10T02:13:25.977Z,8.59
2022-12-10T02:16:00.136Z,8.61
2022-12-10T02:18:52.665Z,8.93
2022-12-10T02:21:30.016Z,8.59
2022-12-10T02:24:00.564Z,8.14
2022-12-10T02:26:49.423Z,8.32
2022-12-10T02:29:26.065Z,7.92
2022-12-10T02:32:03.390Z,8.07
2022-12-10T02:34:34.548Z,7.47
2022-12-10T02:37:06.116Z,7.40
2022-12-10T02:39:40.317Z,7.01
2022-12-10T02:42:08.067Z,6.93
2022-12-10T02:44:36.634Z,7.25
2022-12-10T02:47:04.325Z,7.51
2022-12-10T02:49:32.343Z,7.60
2022-12-10T02:52:00.817Z,7.44
2022-12-10T02:54:39.713Z,7.55
2022-12-10T02:57:32.234Z,7.03
2022-12-10T03:00:07.423Z,7.44
2022-12-10T03:02:36.632Z,7.01
2022-12-10T03:05:45.744Z,7.56
2022-12-10T03:08:18.006Z,7.29
2022-12-10T03:11:13.644Z,7.42
2022-12-10T03:14:23.595Z,7.37
2022-12-10T03:16:55.137Z,7.39
2022-12-10T03:19:24.770Z,7.15
2022-12-10T03:21:52.087Z,7.76
2022-12-10T03:24:19.428Z,7.57
2022-12-10T03:26:48.148Z,6.80
2022-12-10T03:29:18.508Z,7.11
2022-12-10T03:31:45.810Z,6.92
2022-12-10T03:34:13.617Z,6.53
2022-12-10T03:36:40.959Z,6.50
2022-12-10T03:39:08.545Z,7.06
2022-12-10T03:41:36.158Z,6.50
2022-12-10T03:44:03.499Z,6.68
2022-12-10T03:46:31.384Z,6.61
2022-12-10T03:48:59.423Z,6.57
2022-12-10T03:51:26.818Z,6.34
2022-12-10T03:53:54.276Z,6.36
2022-12-10T03:56:21.967Z,6.47
2022-12-10T03:58:49.295Z,6.29
2022-12-10T04:01:16.969Z,6.66
2022-12-10T04:03:44.739Z,6.70
2022-12-10T04:06:16.002Z,6.50
2022-12-10T04:08:43.388Z,6.01
2022-12-10T04:11:11.459Z,6.32
2022-12-10T04:13:57.528Z,6.92
2022-12-10T04:16:28.247Z,6.58
2022-12-10T04:19:01.378Z,6.27
2022-12-10T04:21:48.691Z,6.90
2022-12-10T04:24:35.092Z,6.52
2022-12-10T04:27:08.636Z,6.60
2022-12-10T04:29:35.978Z,6.83
2022-12-10T04:32:03.613Z,6.61
2022-12-10T04:34:31.006Z,6.39
2022-12-10T04:36:59.421Z,5.99
2022-12-10T04:39:26.993Z,6.61
2022-12-10T04:41:54.299Z,6.35
2022-12-10T04:44:21.668Z,6.32
2022-12-10T04:46:49.294Z,6.29
2022-12-10T04:49:16.912Z,6.71
2022-12-10T04:51:44.428Z,6.66
2022-12-10T04:54:12.495Z,6.52
2022-12-10T04:56:39.799Z,6.76
2022-12-10T04:59:07.168Z,6.79
2022-12-10T05:01:34.844Z,6.74
2022-12-10T05:04:03.553Z,7.06
2022-12-10T05:06:31.114Z,7.18
2022-12-10T05:08:58.807Z,7.11
2022-12-10T05:11:27.211Z,6.72
2022-12-10T05:13:54.844Z,6.44
2022-12-10T05:16:23.043Z,6.41
2022-12-10T05:18:50.983Z,6.38
2022-12-10T05:21:19.324Z,6.16
2022-12-10T05:23:50.679Z,6.28
2022-12-10T05:26:19.744Z,6.67
2022-12-10T05:28:52.272Z,7.07
2022-12-10T05:31:39.203Z,6.85
2022-12-10T05:34:09.124Z,6.85
2022-12-10T05:36:36.603Z,6.89
2022-12-10T05:39:04.344Z,6.76
2022-12-10T05:41:34.302Z,7.24
2022-12-10T05:44:02.062Z,6.32
2022-12-10T05:46:30.935Z,6.78
2022-12-10T05:48:58.653Z,7.17
2022-12-10T05:51:28.520Z,7.23
2022-12-10T05:53:56.769Z,7.13
2022-12-10T05:56:24.783Z,6.81
2022-12-10T05:58:55.637Z,6.92
2022-12-10T06:01:24.871Z,6.52
2022-12-10T06:03:53.368Z,6.87
2022-12-10T06:06:24.675Z,6.96
2022-12-10T06:08:52.432Z,6.77
2022-12-10T06:11:20.499Z,5.97
2022-12-10T06:13:51.737Z,6.72
2022-12-10T06:16:22.295Z,6.66
2022-12-10T06:18:49.727Z,6.61
2022-12-10T06:21:17.283Z,6.08
2022-12-10T06:23:44.956Z,6.42
2022-12-10T06:26:14.249Z,6.72
2022-12-10T06:28:41.840Z,6.94
2022-12-10T06:31:09.465Z,6.35
2022-12-10T06:33:36.933Z,6.44
2022-12-10T06:36:06.034Z,6.11
2022-12-10T06:38:34.281Z,6.03
2022-12-10T06:41:01.802Z,6.13
2022-12-10T06:43:30.378Z,6.45
2022-12-10T06:45:58.111Z,5.70
2022-12-10T06:48:25.527Z,5.38
2022-12-10T06:50:52.859Z,5.65
2022-12-10T06:53:20.726Z,6.14
2022-12-10T06:55:48.080Z,5.63
2022-12-10T06:58:15.395Z,5.19
2022-12-10T07:00:42.964Z,5.52
2022-12-10T07:03:10.327Z,5.27
2022-12-10T07:05:37.663Z,5.41
2022-12-10T07:08:05.486Z,5.13
2022-12-10T07:10:32.908Z,6.00
2022-12-10T07:13:01.293Z,5.44
2022-12-10T07:15:29.333Z,5.97
2022-12-10T07:17:56.672Z,5.95
2022-12-10T07:20:24.027Z,6.18
2022-12-10T07:22:51.661Z,6.05
2022-12-10T07:25:19.000Z,5.49
2022-12-10T07:27:46.316Z,5.87
2022-12-10T07:30:14.221Z,5.30
2022-12-10T07:32:41.566Z,5.69
2022-12-10T07:35:09.500Z,5.49
2022-12-10T07:37:37.079Z,5.19
2022-12-10T07:40:05.158Z,5.77
2022-12-10T07:42:32.479Z,6.20
2022-12-10T07:45:00.176Z,5.62
2022-12-10T07:47:27.525Z,5.68
2022-12-10T07:49:54.908Z,6.22
2022-12-10T07:52:22.516Z,5.86
2022-12-10T07:54:49.891Z,6.11
2022-12-10T07:57:17.208Z,6.30
2022-12-10T07:59:44.841Z,6.11
2022-12-10T08:02:12.171Z,5.47
2022-12-10T08:04:40.740Z,6.28
2022-12-10T08:07:08.892Z,5.23
2022-12-10T08:09:36.235Z,5.62
2022-12-10T08:12:03.844Z,5.25
2022-12-10T08:14:31.526Z,5.51
2022-12-10T08:16:58.821Z,5.50
2022-12-10T08:19:31.466Z,5.88
2022-12-10T08:21:59.401Z,5.57
2022-12-10T08:24:27.111Z,5.62
2022-12-10T08:26:54.447Z,5.18
2022-12-10T08:29:21.928Z,5.22
2022-12-10T08:31:49.823Z,5.27
2022-12-10T08:34:18.215Z,5.44
2022-12-10T08:36:45.686Z,4.95
2022-12-10T08:39:17.723Z,5.53
2022-12-10T08:41:45.620Z,6.01
2022-12-10T08:44:13.895Z,6.42
2022-12-10T08:46:41.285Z,5.90
2022-12-10T08:49:08.592Z,6.12
2022-12-10T08:51:36.221Z,6.39
2022-12-10T08:54:03.605Z,6.01
2022-12-10T08:56:31.896Z,6.19
2022-12-10T08:58:59.517Z,5.17
2022-12-10T09:01:27.100Z,6.06
2022-12-10T09:03:55.079Z,6.11
2022-12-10T09:06:24.931Z,6.29
2022-12-10T09:08:52.412Z,5.40
2022-12-10T09:11:22.055Z,5.78
2022-12-10T09:13:50.760Z,6.13
2022-12-10T09:16:18.361Z,5.97
2022-12-10T09:18:45.730Z,6.01
2022-12-10T09:21:16.073Z,6.18
2022-12-10T09:23:43.657Z,5.92
2022-12-10T09:26:12.667Z,5.54
2022-12-10T09:28:40.435Z,5.68
2022-12-10T09:31:14.188Z,6.32
2022-12-10T09:33:43.892Z,6.02
2022-12-10T09:36:11.699Z,6.70
2022-12-10T09:38:40.162Z,6.33
2022-12-10T09:41:23.224Z,5.78
2022-12-10T09:44:08.235Z,5.68
2022-12-10T09:46:41.705Z,5.63
2022-12-10T09:49:17.701Z,5.68
2022-12-10T09:51:45.335Z,5.50
2022-12-10T09:54:29.066Z,5.14
2022-12-10T09:56:56.716Z,4.81
2022-12-10T09:59:35.833Z,5.77
2022-12-10T10:02:22.252Z,5.31
2022-12-10T10:04:49.802Z,5.34
2022-12-10T10:07:24.877Z,5.16
2022-12-10T10:09:56.018Z,5.16
2022-12-10T10:12:23.431Z,5.29
2022-12-10T10:14:50.835Z,5.35
2022-12-10T10:17:28.424Z,5.26
2022-12-10T10:19:58.827Z,5.21
2022-12-10T10:22:27.548Z,5.51
2022-12-10T10:24:55.001Z,5.04
2022-12-10T10:27:30.039Z,4.87
2022-12-10T10:29:58.715Z,5.28
2022-12-10T10:32:41.703Z,6.01
2022-12-10T10:35:19.693Z,5.64
2022-12-10T10:37:47.108Z,5.97
2022-12-10T10:40:34.610Z,6.05
2022-12-10T10:43:02.026Z,5.49
2022-12-10T10:45:36.566Z,4.80
2022-12-10T10:48:24.724Z,4.66
2022-12-10T10:51:16.992Z,4.95
2022-12-10T10:53:57.022Z,4.91
2022-12-10T10:56:43.720Z,4.82
2022-12-10T10:59:18.345Z,4.70
2022-12-10T11:01:49.390Z,4.72
2022-12-10T11:04:17.616Z,4.97
2022-12-10T11:06:45.153Z,5.06
2022-12-10T11:09:20.986Z,5.41
2022-12-10T11:11:51.986Z,5.33
2022-12-10T11:14:24.530Z,5.11
2022-12-10T11:16:52.300Z,4.93
2022-12-10T11:19:22.305Z,5.34
2022-12-10T11:21:50.416Z,4.50
2022-12-10T11:24:19.218Z,4.78
2022-12-10T11:27:04.420Z,4.68
2022-12-10T11:30:20.790Z,4.67
2022-12-10T11:33:27.345Z,4.56
2022-12-10T11:35:58.707Z,4.33
2022-12-10T11:38:35.867Z,4.64
2022-12-10T11:41:24.109Z,4.21
2022-12-10T11:44:01.225Z,4.20
2022-12-10T11:46:57.680Z,3.98
2022-12-10T11:50:01.811Z,4.46
2022-12-10T11:53:05.435Z,4.48
2022-12-10T11:56:00.955Z,4.34
2022-12-10T11:58:44.234Z,4.12
2022-12-10T12:01:41.089Z,4.50
2022-12-10T12:04:34.663Z,4.58
2022-12-10T12:07:15.533Z,4.90
2022-12-10T12:09:59.643Z,4.40
2022-12-10T12:12:43.829Z,4.49
2022-12-10T12:15:23.313Z,4.00
2022-12-10T12:17:58.531Z,4.07
2022-12-10T12:20:38.546Z,4.18
2022-12-10T12:23:46.354Z,4.03
2022-12-10T12:26:22.549Z,3.93
2022-12-10T12:29:20.602Z,4.48
2022-12-10T12:32:09.644Z,4.31
2022-12-10T12:34:51.211Z,4.78
2022-12-10T12:37:23.326Z,4.31
2022-12-10T12:40:03.584Z,4.25
2022-12-10T12:43:04.466Z,4.43
2022-12-10T12:45:39.586Z,4.60
2022-12-10T12:48:29.468Z,4.63
2022-12-10T12:51:18.064Z,4.77
2022-12-10T12:53:45.700Z,4.67
2022-12-10T12:56:25.793Z,4.58
2022-12-10T12:59:13.718Z,4.32
2022-12-10T13:02:00.002Z,3.79
2022-12-10T13:04:27.632Z,3.99
2022-12-10T13:07:11.029Z,4.49
2022-12-10T13:09:52.134Z,4.37
2022-12-10T13:12:31.028Z,4.54
2022-12-10T13:15:23.657Z,4.40
2022-12-10T13:18:04.830Z,4.12
2022-12-10T13:20:40.690Z,3.93
2022-12-10T13:23:26.249Z,4.31
2022-12-10T13:25:56.788Z,3.83
2022-12-10T13:28:28.532Z,4.42
2022-12-10T13:31:17.560Z,4.75
2022-12-10T13:33:54.189Z,3.64
2022-12-10T13:36:34.100Z,4.31
2022-12-10T13:39:04.325Z,3.94
2022-12-10T13:41:58.943Z,3.87
2022-12-10T13:44:35.471Z,3.89
2022-12-10T13:47:32.834Z,3.83
2022-12-10T13:50:01.134Z,3.96
2022-12-10T13:53:09.951Z,3.66
2022-12-10T13:56:10.025Z,4.14
2022-12-10T13:58:37.543Z,4.40
2022-12-10T14:01:33.022Z,4.19
2022-12-10T14:04:34.483Z,3.59
2022-12-10T14:07:01.871Z,3.82
2022-12-10T14:09:35.842Z,3.64
2022-12-10T14:12:06.916Z,3.42
2022-12-10T14:14:36.151Z,3.70
2022-12-10T14:17:13.103Z,3.69
2022-12-10T14:19:40.748Z,3.47
2022-12-10T14:22:08.535Z,4.06
2022-12-10T14:24:41.046Z,3.62
2022-12-10T14:27:18.563Z,3.58
2022-12-10T14:29:50.484Z,3.74
2022-12-10T14:32:20.867Z,3.44
2022-12-10T14:34:53.756Z,3.53
2022-12-10T14:37:23.185Z,3.58
2022-12-10T14:39:50.504Z,3.34
2022-12-10T14:42:17.854Z,3.64
2022-12-10T14:44:46.264Z,3.40
2022-12-10T14:47:18.316Z,3.29
2022-12-10T14:49:48.190Z,4.07
2022-12-10T14:52:32.799Z,3.64
2022-12-10T14:55:00.411Z,3.66
2022-12-10T14:57:32.212Z,3.64
2022-12-10T15:00:12.302Z,3.83
2022-12-10T15:02:41.486Z,3.70
2022-12-10T15:05:14.289Z,3.66
2022-12-10T15:07:41.757Z,4.38
2022-12-10T15:10:17.991Z,3.67
2022-12-10T15:12:47.076Z,3.53
2022-12-10T15:15:29.158Z,3.93
2022-12-10T15:18:02.557Z,4.14
2022-12-10T15:20:38.859Z,4.76
2022-12-10T15:23:17.968Z,4.27
2022-12-10T15:25:47.890Z,5.05
2022-12-10T15:28:25.552Z,4.00
2022-12-10T15:30:55.614Z,4.23
2022-12-10T15:33:25.231Z,4.04
2022-12-10T15:35:55.646Z,3.64
2022-12-10T15:38:23.639Z,3.64
2022-12-10T15:40:50.943Z,4.31
2022-12-10T15:43:25.680Z,3.53
2022-12-10T15:45:53.044Z,3.45
2022-12-10T15:48:20.893Z,3.53
2022-12-10T15:50:49.646Z,4.04
2022-12-10T15:53:32.253Z,4.01
2022-12-10T15:56:03.802Z,3.52
2022-12-10T15:58:31.293Z,3.65
2022-12-10T16:00:58.681Z,4.13
2022-12-10T16:03:26.355Z,3.74
2022-12-10T16:05:53.761Z,3.78
2022-12-10T16:08:25.489Z,3.79
2022-12-10T16:10:53.998Z,3.44
2022-12-10T16:13:29.402Z,3.32
2022-12-10T16:15:59.087Z,3.67
2022-12-10T16:18:30.609Z,4.35
2022-12-10T16:21:01.233Z,4.13
2022-12-10T16:23:28.647Z,4.06
2022-12-10T16:25:56.102Z,4.27
2022-12-10T16:28:24.035Z,4.18
2022-12-10T16:30:52.803Z,3.90
2022-12-10T16:33:20.964Z,3.79
2022-12-10T16:35:48.839Z,3.89
2022-12-10T16:38:16.587Z,4.20
2022-12-10T16:40:44.430Z,4.11
2022-12-10T16:43:16.554Z,4.30
2022-12-10T16:45:44.112Z,4.21
2022-12-10T16:48:12.067Z,3.89
2022-12-10T16:50:39.680Z,3.94
2022-12-10T16:53:22.659Z,4.13
2022-12-10T16:55:50.770Z,3.90
2022-12-10T16:58:18.610Z,4.52
2022-12-10T17:00:48.024Z,4.19
2022-12-10T17:03:23.677Z,4.16
2022-12-10T17:05:52.627Z,3.79
2022-12-10T17:08:20.540Z,4.65
2022-12-10T17:11:06.945Z,4.59
2022-12-10T17:13:35.511Z,4.51
2022-12-10T17:16:04.241Z,4.06
2022-12-10T17:18:31.755Z,3.99
2022-12-10T17:20:59.362Z,4.17
2022-12-10T17:23:29.660Z,4.16
2022-12-10T17:25:59.603Z,4.06
2022-12-10T17:28:27.212Z,4.52
2022-12-10T17:30:54.674Z,4.40
2022-12-10T17:33:22.652Z,4.21
2022-12-10T17:35:51.424Z,4.72
2022-12-10T17:38:23.819Z,4.74
2022-12-10T17:40:52.196Z,4.26
2022-12-10T17:43:19.771Z,3.89
2022-12-10T17:45:47.372Z,4.33
2022-12-10T17:48:16.424Z,4.35
2022-12-10T17:50:45.057Z,4.67
2022-12-10T17:53:15.337Z,4.46
2022-12-10T17:55:48.509Z,5.42
2022-12-10T17:58:16.427Z,4.88
2022-12-10T18:00:44.649Z,5.06
2022-12-10T18:03:12.420Z,4.40
2022-12-10T18:05:40.148Z,5.15
2022-12-10T18:08:07.573Z,4.78
2022-12-10T18:10:35.291Z,4.57
2022-12-10T18:13:02.759Z,4.87
2022-12-10T18:15:30.275Z,4.05
2022-12-10T18:17:59.163Z,4.29
2022-12-10T18:20:29.143Z,4.03
2022-12-10T18:22:56.795Z,4.64
2022-12-10T18:25:24.522Z,4.44
2022-12-10T18:27:52.019Z,4.85
2022-12-10T18:30:21.680Z,4.48
2022-12-10T18:32:49.580Z,5.00
2022-12-10T18:35:16.930Z,4.58
2022-12-10T18:37:44.331Z,5.14
2022-12-10T18:40:17.082Z,4.97
2022-12-10T18:42:47.384Z,4.73
2022-12-10T18:45:15.584Z,5.07
2022-12-10T18:47:43.004Z,4.60
2022-12-10T18:50:21.209Z,4.88
2022-12-10T18:52:48.864Z,4.73
2022-12-10T18:55:16.807Z,4.60
2022-12-10T18:57:46.128Z,4.37
2022-12-10T19:00:23.916Z,4.37
2022-12-10T19:02:51.255Z,4.49
2022-12-10T19:05:19.204Z,4.30
2022-12-10T19:07:46.921Z,4.48
2022-12-10T19:10:17.387Z,5.02
2022-12-10T19:12:44.988Z,4.31
2022-12-10T19:15:13.062Z,4.97
2022-12-10T19:17:41.479Z,4.50
2022-12-10T19:20:19.471Z,3.94
2022-12-10T19:22:46.888Z,3.89
2022-12-10T19:25:14.614Z,3.71
2022-12-10T19:27:42.140Z,3.93
2022-12-10T19:30:17.801Z,4.12
2022-12-10T19:32:46.311Z,4.43
2022-12-10T19:35:15.298Z,4.22
2022-12-10T19:37:44.749Z,4.10
2022-12-10T19:40:27.318Z,4.33
2022-12-10T19:42:54.833Z,3.96
2022-12-10T19:45:22.786Z,3.74
2022-12-10T19:47:54.206Z,3.90
2022-12-10T19:50:22.987Z,3.95
2022-12-10T19:52:50.357Z,3.89
2022-12-10T19:55:18.039Z,3.66
2022-12-10T19:57:45.849Z,4.09
2022-12-10T20:00:24.939Z,3.64
2022-12-10T20:02:53.032Z,3.82
2022-12-10T20:05:20.873Z,3.58
2022-12-10T20:07:48.622Z,3.83
2022-12-10T20:10:27.599Z,4.31
2022-12-10T20:12:55.216Z,3.93
2022-12-10T20:15:23.356Z,3.67
2022-12-10T20:17:50.888Z,4.10
2022-12-10T20:20:22.665Z,3.90
2022-12-10T20:22:50.519Z,3.78
2022-12-10T20:25:18.173Z,3.79
2022-12-10T20:27:45.782Z,3.72
2022-12-10T20:30:23.375Z,3.78
2022-12-10T20:32:51.439Z,3.67
2022-12-10T20:35:19.800Z,3.69
2022-12-10T20:37:47.746Z,3.98
2022-12-10T20:40:35.343Z,3.87
2022-12-10T20:43:03.141Z,3.95
2022-12-10T20:45:30.532Z,3.81
2022-12-10T20:47:57.952Z,3.60
2022-12-10T20:50:25.595Z,3.78
2022-12-10T20:52:53.019Z,3.92
2022-12-10T20:55:20.348Z,4.41
2022-12-10T20:57:48.093Z,4.23
2022-12-10T21:00:16.799Z,3.96
2022-12-10T21:02:44.615Z,3.89
2022-12-10T21:05:13.399Z,3.85
2022-12-10T21:07:41.129Z,3.83
2022-12-10T21:10:28.958Z,3.92
2022-12-10T21:12:56.619Z,4.02
2022-12-10T21:15:24.333Z,4.09
2022-12-10T21:17:51.742Z,3.87
2022-12-10T21:20:21.757Z,4.06
2022-12-10T21:22:52.983Z,3.93
2022-12-10T21:25:20.582Z,4.50
2022-12-10T21:27:48.007Z,4.57
2022-12-10T21:30:15.349Z,4.19
2022-12-10T21:32:43.116Z,4.57
2022-12-10T21:35:10.839Z,4.28
2022-12-10T21:37:38.378Z,3.82
2022-12-10T21:40:06.424Z,3.89
2022-12-10T21:42:52.727Z,4.23
2022-12-10T21:45:20.399Z,3.60
2022-12-10T21:47:47.716Z,3.76
2022-12-10T21:50:15.118Z,4.20
2022-12-10T21:52:44.185Z,3.84
2022-12-10T21:55:11.881Z,3.73
2022-12-10T21:57:39.541Z,3.76
2022-12-10T22:00:09.379Z,4.16
2022-12-10T22:02:39.741Z,3.97
2022-12-10T22:05:09.049Z,3.84
2022-12-10T22:07:37.188Z,3.78
2022-12-10T22:10:05.084Z,3.71
2022-12-10T22:12:32.722Z,3.78
2022-12-10T22:15:00.131Z,3.32
2022-12-10T22:17:27.588Z,3.50
2022-12-10T22:19:55.197Z,3.64
2022-12-10T22:22:22.553Z,3.58
2022-12-10T22:24:49.903Z,3.19
2022-12-10T22:27:17.993Z,3.46
2022-12-10T22:29:45.960Z,3.78
2022-12-10T22:32:13.548Z,3.53
2022-12-10T22:34:45.357Z,3.01
2022-12-10T22:37:13.100Z,3.66
2022-12-10T22:39:40.763Z,3.25
2022-12-10T22:42:08.115Z,3.40
2022-12-10T22:44:35.503Z,3.13
2022-12-10T22:47:03.246Z,3.49
2022-12-10T22:49:35.727Z,3.41
2022-12-10T22:52:06.326Z,3.11
2022-12-10T22:54:33.807Z,3.16
2022-12-10T22:57:01.123Z,3.09
2022-12-10T22:59:28.815Z,2.87
2022-12-10T23:01:58.531Z,2.78
2022-12-10T23:04:25.943Z,2.77
2022-12-10T23:06:53.591Z,2.82
2022-12-10T23:09:21.185Z,2.83
2022-12-10T23:12:07.132Z,3.06
2022-12-10T23:14:34.907Z,2.94
2022-12-10T23:17:02.231Z,3.12
2022-12-10T23:19:29.609Z,2.85
2022-12-10T23:21:57.626Z,2.64
2022-12-10T23:24:24.982Z,2.84
2022-12-10T23:26:52.425Z,2.85
2022-12-10T23:29:20.055Z,3.13
2022-12-10T23:31:47.771Z,3.08
2022-12-10T23:34:15.221Z,3.59
2022-12-10T23:36:42.832Z,3.16
2022-12-10T23:39:10.162Z,2.90
2022-12-10T23:41:37.606Z,2.73
2022-12-10T23:44:05.430Z,2.92
2022-12-10T23:46:32.776Z,3.15
2022-12-10T23:49:00.174Z,3.27
2022-12-10T23:51:27.899Z,2.64
2022-12-10T23:53:55.234Z,2.79
2022-12-10T23:56:22.602Z,2.79
2022-12-10T23:58:50.176Z,2.49
