createdAt,value
2024-03-18T00:00:23.778Z,1015.21
2024-03-18T00:01:23.815Z,1015.20
2024-03-18T00:02:23.727Z,1015.18
2024-03-18T00:03:23.839Z,1015.17
2024-03-18T00:04:23.710Z,1015.16
2024-03-18T00:05:23.762Z,1015.14
2024-03-18T00:06:23.693Z,1015.10
2024-03-18T00:07:23.690Z,1015.08
2024-03-18T00:08:23.687Z,1015.06
2024-03-18T00:09:23.661Z,1015.07
2024-03-18T00:10:23.647Z,1015.05
2024-03-18T00:11:23.644Z,1015.04
2024-03-18T00:12:23.646Z,1015.02
2024-03-18T00:13:23.606Z,1015.00
2024-03-18T00:14:23.582Z,1015.00
2024-03-18T00:15:23.624Z,1014.98
2024-03-18T00:16:23.562Z,1014.93
2024-03-18T00:17:23.527Z,1014.91
2024-03-18T00:18:23.515Z,1014.92
2024-03-18T00:19:23.549Z,1014.87
2024-03-18T00:20:23.539Z,1014.90
2024-03-18T00:21:23.524Z,1014.88
2024-03-18T00:22:23.509Z,1014.85
2024-03-18T00:23:23.493Z,1014.83
2024-03-18T00:24:23.539Z,1014.83
2024-03-18T00:25:23.565Z,1014.83
2024-03-18T00:26:23.475Z,1014.82
2024-03-18T00:27:23.419Z,1014.86
2024-03-18T00:28:23.387Z,1014.91
2024-03-18T00:29:23.400Z,1014.89
2024-03-18T00:30:23.404Z,1014.88
2024-03-18T00:31:23.389Z,1014.83
2024-03-18T00:32:23.333Z,1014.82
2024-03-18T00:33:23.340Z,1014.85
2024-03-18T00:34:24.715Z,1014.80
2024-03-18T00:35:23.315Z,1014.81
2024-03-18T00:36:23.314Z,1014.78
2024-03-18T00:37:23.324Z,1014.75
2024-03-18T00:38:23.309Z,1014.76
2024-03-18T00:39:23.309Z,1014.81
2024-03-18T00:40:23.248Z,1014.80
2024-03-18T00:41:23.323Z,1014.75
2024-03-18T00:42:23.251Z,1014.83
2024-03-18T00:43:23.200Z,1014.73
2024-03-18T00:44:23.221Z,1014.77
2024-03-18T00:45:23.231Z,1014.75
2024-03-18T00:46:23.216Z,1014.73
2024-03-18T00:47:23.295Z,1014.72
2024-03-18T00:48:23.139Z,1014.72
2024-03-18T00:49:23.162Z,1014.71
2024-03-18T00:50:23.120Z,1014.67
2024-03-18T00:51:23.174Z,1014.63
2024-03-18T00:52:23.163Z,1014.68
2024-03-18T00:53:23.110Z,1014.68
2024-03-18T00:54:23.109Z,1014.67
2024-03-18T00:55:23.085Z,1014.64
2024-03-18T00:56:23.057Z,1014.69
2024-03-18T00:57:23.138Z,1014.69
2024-03-18T00:58:23.030Z,1014.67
2024-03-18T00:59:23.015Z,1014.63
2024-03-18T01:00:23.020Z,1014.66
2024-03-18T01:01:22.982Z,1014.62
2024-03-18T01:02:23.021Z,1014.59
2024-03-18T01:03:23.034Z,1014.60
2024-03-18T01:04:22.981Z,1014.59
2024-03-18T01:05:22.922Z,1014.60
2024-03-18T01:06:22.974Z,1014.59
2024-03-18T01:07:22.896Z,1014.61
2024-03-18T01:08:22.968Z,1014.60
2024-03-18T01:09:22.879Z,1014.61
2024-03-18T01:10:22.862Z,1014.61
2024-03-18T01:11:22.848Z,1014.66
2024-03-18T01:12:22.845Z,1014.63
2024-03-18T01:13:22.880Z,1014.66
2024-03-18T01:14:22.838Z,1014.60
2024-03-18T01:15:22.876Z,1014.58
2024-03-18T01:16:22.817Z,1014.57
2024-03-18T01:17:22.854Z,1014.53
2024-03-18T01:18:22.762Z,1014.56
2024-03-18T01:19:22.835Z,1014.54
2024-03-18T01:20:22.780Z,1014.49
2024-03-18T01:21:22.752Z,1014.50
2024-03-18T01:22:22.716Z,1014.50
2024-03-18T01:23:22.738Z,1014.45
2024-03-18T01:24:22.696Z,1014.49
2024-03-18T01:25:22.712Z,1014.55
2024-03-18T01:26:22.700Z,1014.55
2024-03-18T01:27:22.684Z,1014.53
2024-03-18T01:28:22.646Z,1014.51
2024-03-18T01:29:22.644Z,1014.49
2024-03-18T01:30:22.652Z,1014.50
2024-03-18T01:31:22.626Z,1014.47
2024-03-18T01:32:22.604Z,1014.46
2024-03-18T01:33:22.614Z,1014.52
2024-03-18T01:34:22.582Z,1014.50
2024-03-18T01:35:22.571Z,1014.48
2024-03-18T01:36:22.574Z,1014.46
2024-03-18T01:37:22.515Z,1014.45
2024-03-18T01:38:22.498Z,1014.45
2024-03-18T01:39:22.495Z,1014.50
2024-03-18T01:40:22.515Z,1014.47
2024-03-18T01:41:22.521Z,1014.43
2024-03-18T01:42:22.510Z,1014.46
2024-03-18T01:43:22.451Z,1014.50
2024-03-18T01:44:22.420Z,1014.44
2024-03-18T01:45:22.410Z,1014.41
2024-03-18T01:46:22.435Z,1014.44
2024-03-18T01:47:22.407Z,1014.43
2024-03-18T01:48:22.410Z,1014.41
2024-03-18T01:49:22.428Z,1014.49
2024-03-18T01:50:22.350Z,1014.45
2024-03-18T01:51:22.370Z,1014.44
2024-03-18T01:52:22.359Z,1014.43
2024-03-18T01:53:22.333Z,1014.38
2024-03-18T01:54:22.346Z,1014.40
2024-03-18T01:55:22.301Z,1014.38
2024-03-18T01:56:22.273Z,1014.37
2024-03-18T01:57:22.260Z,1014.37
2024-03-18T01:58:22.307Z,1014.34
2024-03-18T01:59:22.250Z,1014.32
2024-03-18T02:00:22.239Z,1014.31
2024-03-18T02:01:22.225Z,1014.28
2024-03-18T02:02:22.196Z,1014.28
2024-03-18T02:03:22.238Z,1014.26
2024-03-18T02:04:22.211Z,1014.23
2024-03-18T02:05:22.236Z,1014.20
2024-03-18T02:06:22.158Z,1014.19
2024-03-18T02:07:22.184Z,1014.19
2024-03-18T02:08:22.270Z,1014.17
2024-03-18T02:09:22.144Z,1014.23
2024-03-18T02:10:22.147Z,1014.22
2024-03-18T02:11:22.138Z,1014.20
2024-03-18T02:12:22.116Z,1014.17
2024-03-18T02:13:22.093Z,1014.19
2024-03-18T02:14:22.043Z,1014.16
2024-03-18T02:15:22.094Z,1014.10
2024-03-18T02:16:22.061Z,1014.16
2024-03-18T02:17:22.152Z,1014.18
2024-03-18T02:18:22.997Z,1014.11
2024-03-18T02:19:22.061Z,1014.20
2024-03-18T02:20:21.971Z,1014.21
2024-03-18T02:21:21.969Z,1014.14
2024-03-18T02:22:21.987Z,1014.09
2024-03-18T02:23:24.667Z,1014.14
2024-03-18T02:24:22.004Z,1014.10
2024-03-18T02:25:21.907Z,1014.09
2024-03-18T02:26:21.918Z,1014.08
2024-03-18T02:27:21.912Z,1014.07
2024-03-18T02:28:21.914Z,1014.05
2024-03-18T02:29:21.940Z,1014.06
2024-03-18T02:30:21.909Z,1014.06
2024-03-18T02:31:21.887Z,1014.07
2024-03-18T02:32:21.829Z,1014.08
2024-03-18T02:33:21.829Z,1014.10
2024-03-18T02:34:21.827Z,1014.08
2024-03-18T02:35:21.803Z,1014.04
2024-03-18T02:36:21.851Z,1014.02
2024-03-18T02:37:21.834Z,1014.01
2024-03-18T02:38:21.732Z,1013.99
2024-03-18T02:39:21.747Z,1013.96
2024-03-18T02:40:21.733Z,1014.01
2024-03-18T02:41:21.757Z,1013.98
2024-03-18T02:42:21.709Z,1013.92
2024-03-18T02:43:21.780Z,1013.95
2024-03-18T02:44:21.747Z,1013.97
2024-03-18T02:45:21.680Z,1013.96
2024-03-18T02:46:21.662Z,1013.93
2024-03-18T02:47:21.679Z,1013.94
2024-03-18T02:48:21.687Z,1013.95
2024-03-18T02:49:21.622Z,1013.87
2024-03-18T02:50:21.636Z,1013.86
2024-03-18T02:51:21.586Z,1013.84
2024-03-18T02:52:21.586Z,1013.85
2024-03-18T02:53:21.584Z,1013.86
2024-03-18T02:54:21.622Z,1013.82
2024-03-18T02:55:21.644Z,1013.84
2024-03-18T02:56:21.529Z,1013.81
2024-03-18T02:57:21.534Z,1013.80
2024-03-18T02:58:21.486Z,1013.75
2024-03-18T02:59:21.495Z,1013.74
2024-03-18T03:00:21.470Z,1013.74
2024-03-18T03:01:21.495Z,1013.71
2024-03-18T03:02:21.425Z,1013.71
2024-03-18T03:03:21.428Z,1013.74
2024-03-18T03:04:21.436Z,1013.75
2024-03-18T03:05:21.439Z,1013.76
2024-03-18T03:06:21.519Z,1013.73
2024-03-18T03:07:21.456Z,1013.76
2024-03-18T03:08:21.386Z,1013.72
2024-03-18T03:09:21.442Z,1013.68
2024-03-18T03:10:21.348Z,1013.72
2024-03-18T03:11:21.405Z,1013.72
2024-03-18T03:12:21.384Z,1013.71
2024-03-18T03:13:21.303Z,1013.70
2024-03-18T03:14:21.319Z,1013.70
2024-03-18T03:15:21.293Z,1013.66
2024-03-18T03:16:21.289Z,1013.67
2024-03-18T03:17:21.275Z,1013.60
2024-03-18T03:18:21.322Z,1013.60
2024-03-18T03:19:21.221Z,1013.61
2024-03-18T03:20:21.293Z,1013.67
2024-03-18T03:21:21.275Z,1013.65
2024-03-18T03:22:21.256Z,1013.66
2024-03-18T03:23:21.222Z,1013.67
2024-03-18T03:24:21.152Z,1013.61
2024-03-18T03:25:21.136Z,1013.66
2024-03-18T03:26:21.158Z,1013.62
2024-03-18T03:27:21.195Z,1013.61
2024-03-18T03:28:21.118Z,1013.60
2024-03-18T03:29:21.170Z,1013.53
2024-03-18T03:30:21.100Z,1013.54
2024-03-18T03:31:21.071Z,1013.52
2024-03-18T03:32:21.062Z,1013.56
2024-03-18T03:33:21.086Z,1013.53
2024-03-18T03:34:21.089Z,1013.56
2024-03-18T03:35:21.052Z,1013.50
2024-03-18T03:36:20.994Z,1013.54
2024-03-18T03:37:20.996Z,1013.47
2024-03-18T03:38:20.975Z,1013.50
2024-03-18T03:39:21.022Z,1013.47
2024-03-18T03:40:21.047Z,1013.47
2024-03-18T03:41:21.034Z,1013.48
2024-03-18T03:42:20.942Z,1013.49
2024-03-18T03:43:21.005Z,1013.46
2024-03-18T03:44:20.925Z,1013.46
2024-03-18T03:45:20.951Z,1013.44
2024-03-18T03:46:20.953Z,1013.43
2024-03-18T03:47:20.944Z,1013.46
2024-03-18T03:48:20.907Z,1013.40
2024-03-18T03:49:20.840Z,1013.44
2024-03-18T03:50:20.833Z,1013.39
2024-03-18T03:51:20.883Z,1013.42
2024-03-18T03:52:20.837Z,1013.41
2024-03-18T03:53:20.791Z,1013.41
2024-03-18T03:54:20.856Z,1013.40
2024-03-18T03:55:20.759Z,1013.40
2024-03-18T03:56:20.754Z,1013.40
2024-03-18T03:57:20.783Z,1013.40
2024-03-18T03:58:20.829Z,1013.40
2024-03-18T03:59:20.744Z,1013.44
2024-03-18T04:00:20.709Z,1013.47
2024-03-18T04:01:20.742Z,1013.42
2024-03-18T04:02:20.760Z,1013.47
2024-03-18T04:03:20.677Z,1013.44
2024-03-18T04:04:20.661Z,1013.46
2024-03-18T04:05:20.645Z,1013.48
2024-03-18T04:06:20.727Z,1013.41
2024-03-18T04:07:20.608Z,1013.51
2024-03-18T04:08:20.623Z,1013.43
2024-03-18T04:09:20.590Z,1013.43
2024-03-18T04:10:20.582Z,1013.42
2024-03-18T04:11:20.620Z,1013.38
2024-03-18T04:12:20.589Z,1013.33
2024-03-18T04:13:20.649Z,1013.31
2024-03-18T04:14:20.523Z,1013.27
2024-03-18T04:15:20.543Z,1013.28
2024-03-18T04:16:20.494Z,1013.28
2024-03-18T04:17:20.476Z,1013.23
2024-03-18T04:18:20.488Z,1013.19
2024-03-18T04:19:20.523Z,1013.19
2024-03-18T04:20:20.476Z,1013.17
2024-03-18T04:21:20.472Z,1013.19
2024-03-18T04:22:20.417Z,1013.18
2024-03-18T04:23:20.398Z,1013.19
2024-03-18T04:24:20.426Z,1013.18
2024-03-18T04:25:20.505Z,1013.12
2024-03-18T04:26:20.405Z,1013.12
2024-03-18T04:27:20.375Z,1013.14
2024-03-18T04:28:20.387Z,1013.13
2024-03-18T04:29:20.390Z,1013.09
2024-03-18T04:30:20.398Z,1013.12
2024-03-18T04:31:20.351Z,1013.10
2024-03-18T04:32:20.385Z,1013.14
2024-03-18T04:33:20.324Z,1013.12
2024-03-18T04:34:20.292Z,1013.13
2024-03-18T04:35:20.324Z,1013.19
2024-03-18T04:36:20.242Z,1013.20
2024-03-18T04:37:20.250Z,1013.23
2024-03-18T04:38:20.271Z,1013.14
2024-03-18T04:39:20.278Z,1013.20
2024-03-18T04:40:20.204Z,1013.11
2024-03-18T04:41:20.255Z,1013.16
2024-03-18T04:42:20.174Z,1013.10
2024-03-18T04:43:20.151Z,1013.12
2024-03-18T04:44:20.143Z,1013.15
2024-03-18T04:45:20.124Z,1013.09
2024-03-18T04:46:20.120Z,1013.09
2024-03-18T04:47:20.241Z,1013.12
2024-03-18T04:48:20.082Z,1013.13
2024-03-18T04:49:20.107Z,1013.10
2024-03-18T04:50:20.209Z,1013.10
2024-03-18T04:51:20.104Z,1013.08
2024-03-18T04:52:20.173Z,1013.03
2024-03-18T04:53:20.083Z,1013.06
2024-03-18T04:54:20.048Z,1013.08
2024-03-18T04:55:19.992Z,1013.06
2024-03-18T04:56:20.022Z,1013.07
2024-03-18T04:57:19.990Z,1013.08
2024-03-18T04:58:19.975Z,1013.06
2024-03-18T04:59:19.952Z,1013.11
2024-03-18T05:00:19.991Z,1013.05
2024-03-18T05:01:19.977Z,1013.11
2024-03-18T05:02:19.944Z,1013.09
2024-03-18T05:03:19.911Z,1013.08
2024-03-18T05:04:19.911Z,1013.06
2024-03-18T05:05:19.904Z,1012.98
2024-03-18T05:06:19.866Z,1013.00
2024-03-18T05:07:19.852Z,1013.01
2024-03-18T05:08:19.955Z,1012.98
2024-03-18T05:09:22.206Z,1013.03
2024-03-18T05:10:19.866Z,1012.97
2024-03-18T05:11:19.836Z,1012.98
2024-03-18T05:12:19.808Z,1012.93
2024-03-18T05:13:19.826Z,1012.95
2024-03-18T05:14:19.852Z,1012.90
2024-03-18T05:15:19.768Z,1012.93
2024-03-18T05:16:22.312Z,1012.89
2024-03-18T05:17:19.755Z,1012.92
2024-03-18T05:18:19.778Z,1012.88
2024-03-18T05:19:19.727Z,1012.88
2024-03-18T05:20:19.708Z,1012.83
2024-03-18T05:21:19.694Z,1012.85
2024-03-18T05:22:19.708Z,1012.84
2024-03-18T05:23:19.661Z,1012.83
2024-03-18T05:24:19.671Z,1012.86
2024-03-18T05:25:19.646Z,1012.81
2024-03-18T05:26:19.598Z,1012.85
2024-03-18T05:27:19.637Z,1012.86
2024-03-18T05:28:19.659Z,1012.84
2024-03-18T05:29:19.604Z,1012.84
2024-03-18T05:30:19.600Z,1012.83
2024-03-18T05:31:19.561Z,1012.87
2024-03-18T05:32:19.560Z,1012.87
2024-03-18T05:33:19.581Z,1012.85
2024-03-18T05:34:19.560Z,1012.84
2024-03-18T05:39:36.429Z,1012.82
2024-03-18T05:40:25.721Z,1012.81
2024-03-18T05:41:25.744Z,1012.74
2024-03-18T05:42:25.689Z,1012.78
2024-03-18T05:43:27.197Z,1012.77
2024-03-18T05:44:25.634Z,1012.73
2024-03-18T05:45:25.653Z,1012.75
2024-03-18T05:46:25.736Z,1012.76
2024-03-18T05:47:25.632Z,1012.79
2024-03-18T05:48:26.880Z,1012.77
2024-03-18T05:49:25.673Z,1012.79
2024-03-18T05:50:25.584Z,1012.80
2024-03-18T05:51:25.552Z,1012.83
2024-03-18T05:52:25.612Z,1012.79
2024-03-18T05:53:26.088Z,1012.84
2024-03-18T05:54:25.545Z,1012.87
2024-03-18T05:55:26.070Z,1012.85
2024-03-18T05:56:25.504Z,1012.87
2024-03-18T05:57:26.084Z,1012.86
2024-03-18T05:58:25.524Z,1012.84
2024-03-18T05:59:25.484Z,1012.85
2024-03-18T06:00:25.445Z,1012.87
2024-03-18T06:01:25.472Z,1012.87
2024-03-18T06:02:25.447Z,1012.89
2024-03-18T06:03:25.404Z,1012.90
2024-03-18T06:04:25.465Z,1012.92
2024-03-18T06:05:25.896Z,1012.89
2024-03-18T06:06:25.398Z,1012.89
2024-03-18T06:07:25.392Z,1012.90
2024-03-18T06:08:25.502Z,1012.93
2024-03-18T06:09:28.143Z,1012.95
2024-03-18T06:10:25.480Z,1012.98
2024-03-18T06:11:25.586Z,1012.97
2024-03-18T06:12:26.069Z,1012.95
2024-03-18T06:13:25.275Z,1012.97
2024-03-18T06:14:25.332Z,1013.01
2024-03-18T06:15:26.101Z,1012.99
2024-03-18T06:16:25.269Z,1012.97
2024-03-18T06:17:25.256Z,1012.99
2024-03-18T06:18:25.239Z,1012.96
2024-03-18T06:19:25.233Z,1012.96
2024-03-18T06:20:25.233Z,1012.97
2024-03-18T06:21:25.286Z,1012.99
2024-03-18T06:22:25.146Z,1012.93
2024-03-18T06:23:25.149Z,1012.94
2024-03-18T06:24:25.219Z,1012.92
2024-03-18T06:25:25.185Z,1012.97
2024-03-18T06:26:25.125Z,1012.96
2024-03-18T06:27:25.133Z,1013.02
2024-03-18T06:28:25.180Z,1013.01
2024-03-18T06:29:25.235Z,1012.98
2024-03-18T06:30:25.051Z,1012.99
2024-03-18T06:31:25.105Z,1013.08
2024-03-18T06:32:25.137Z,1013.02
2024-03-18T06:33:25.098Z,1012.99
2024-03-18T06:34:25.096Z,1013.01
2024-03-18T06:35:24.992Z,1013.02
2024-03-18T06:36:24.982Z,1012.99
2024-03-18T06:37:25.063Z,1012.98
2024-03-18T06:38:25.096Z,1013.02
2024-03-18T06:39:24.978Z,1012.94
2024-03-18T06:40:25.754Z,1012.96
2024-03-18T06:41:24.928Z,1012.97
2024-03-18T06:42:24.999Z,1012.91
2024-03-18T06:43:24.920Z,1012.99
2024-03-18T06:44:24.993Z,1012.95
2024-03-18T06:45:24.911Z,1012.91
2024-03-18T06:46:24.876Z,1012.96
2024-03-18T06:47:24.961Z,1013.01
2024-03-18T06:48:24.917Z,1012.96
2024-03-18T06:49:25.069Z,1013.00
2024-03-18T06:50:26.271Z,1012.98
2024-03-18T06:51:25.016Z,1012.99
2024-03-18T06:52:24.817Z,1012.94
2024-03-18T06:53:24.812Z,1012.95
2024-03-18T06:54:24.748Z,1012.98
2024-03-18T06:55:24.741Z,1012.98
2024-03-18T06:56:24.757Z,1012.99
2024-03-18T06:57:24.756Z,1012.97
2024-03-18T06:58:24.845Z,1012.99
2024-03-18T06:59:24.723Z,1012.94
2024-03-18T07:00:24.728Z,1012.96
2024-03-18T07:01:24.672Z,1012.98
2024-03-18T07:02:25.056Z,1012.92
2024-03-18T07:03:25.963Z,1012.95
2024-03-18T07:04:24.669Z,1012.91
2024-03-18T07:05:24.603Z,1012.96
2024-03-18T07:06:24.641Z,1012.94
2024-03-18T07:07:24.582Z,1012.93
2024-03-18T07:08:24.613Z,1012.96
2024-03-18T07:09:24.775Z,1012.95
2024-03-18T07:10:26.903Z,1012.94
2024-03-18T07:11:24.582Z,1012.91
2024-03-18T07:12:24.656Z,1012.94
2024-03-18T07:13:24.523Z,1012.91
2024-03-18T07:14:24.745Z,1012.95
2024-03-18T07:15:24.651Z,1012.97
2024-03-18T07:16:24.464Z,1012.98
2024-03-18T07:17:24.488Z,1012.97
2024-03-18T07:18:24.503Z,1012.89
2024-03-18T07:19:24.529Z,1012.94
2024-03-18T07:20:29.241Z,1012.93
2024-03-18T07:21:25.850Z,1012.94
2024-03-18T07:22:24.409Z,1012.98
2024-03-18T07:23:24.460Z,1012.88
2024-03-18T07:24:24.662Z,1012.87
2024-03-18T07:25:25.290Z,1012.89
2024-03-18T07:26:24.437Z,1012.88
2024-03-18T07:27:24.396Z,1012.82
2024-03-18T07:28:25.523Z,1012.82
2024-03-18T07:29:24.473Z,1012.85
2024-03-18T07:30:24.343Z,1012.84
2024-03-18T07:31:24.349Z,1012.82
2024-03-18T07:32:24.444Z,1012.83
2024-03-18T07:33:24.288Z,1012.78
2024-03-18T07:34:24.305Z,1012.78
2024-03-18T07:35:24.278Z,1012.83
2024-03-18T07:36:24.442Z,1012.76
2024-03-18T07:37:24.368Z,1012.83
2024-03-18T07:39:24.421Z,1012.75
2024-03-18T07:40:24.350Z,1012.79
2024-03-18T07:41:24.395Z,1012.77
2024-03-18T07:42:24.180Z,1012.84
2024-03-18T07:43:24.213Z,1012.80
2024-03-18T07:44:24.155Z,1012.84
2024-03-18T07:45:24.208Z,1012.79
2024-03-18T07:46:24.234Z,1012.78
2024-03-18T07:47:24.337Z,1012.82
2024-03-18T07:48:24.104Z,1012.77
2024-03-18T07:49:24.042Z,1012.80
2024-03-18T07:50:24.146Z,1012.83
2024-03-18T07:51:24.083Z,1012.82
2024-03-18T07:52:24.130Z,1012.80
2024-03-18T07:53:24.052Z,1012.79
2024-03-18T07:54:24.036Z,1012.84
2024-03-18T07:55:24.740Z,1012.85
2024-03-18T07:56:23.981Z,1012.84
2024-03-18T07:57:23.973Z,1012.87
2024-03-18T07:58:23.948Z,1012.83
2024-03-18T07:59:23.958Z,1012.87
2024-03-18T08:00:24.708Z,1012.82
2024-03-18T08:01:23.985Z,1012.88
2024-03-18T08:02:23.880Z,1012.82
2024-03-18T08:03:23.868Z,1012.87
2024-03-18T08:04:23.872Z,1012.83
2024-03-18T08:05:23.917Z,1012.84
2024-03-18T08:06:23.833Z,1012.80
2024-03-18T08:07:23.848Z,1012.82
2024-03-18T08:08:23.809Z,1012.77
2024-03-18T08:09:23.880Z,1012.79
2024-03-18T08:10:24.078Z,1012.78
2024-03-18T08:11:23.779Z,1012.71
2024-03-18T08:12:23.816Z,1012.69
2024-03-18T08:13:23.736Z,1012.70
2024-03-18T08:14:23.762Z,1012.67
2024-03-18T08:15:23.714Z,1012.69
2024-03-18T08:16:23.755Z,1012.75
2024-03-18T08:17:23.683Z,1012.67
2024-03-18T08:18:23.764Z,1012.70
2024-03-18T08:19:23.695Z,1012.71
2024-03-18T08:20:23.808Z,1012.72
2024-03-18T08:21:23.713Z,1012.72
2024-03-18T08:22:23.929Z,1012.70
2024-03-18T08:23:23.640Z,1012.72
2024-03-18T08:24:23.597Z,1012.72
2024-03-18T08:25:23.682Z,1012.70
2024-03-18T08:26:23.638Z,1012.68
2024-03-18T08:27:23.586Z,1012.66
2024-03-18T08:28:23.673Z,1012.69
2024-03-18T08:29:23.827Z,1012.69
2024-03-18T08:30:23.535Z,1012.65
2024-03-18T08:31:23.526Z,1012.71
2024-03-18T08:32:23.648Z,1012.68
2024-03-18T08:33:29.513Z,1012.67
2024-03-18T08:34:24.470Z,1012.71
2024-03-18T08:35:23.577Z,1012.76
2024-03-18T08:36:23.586Z,1012.72
2024-03-18T08:37:23.422Z,1012.68
2024-03-18T08:38:23.456Z,1012.70
2024-03-18T08:39:23.396Z,1012.67
2024-03-18T08:40:23.385Z,1012.71
2024-03-18T08:41:23.382Z,1012.66
2024-03-18T08:42:23.403Z,1012.69
2024-03-18T08:43:23.449Z,1012.69
2024-03-18T08:44:23.409Z,1012.69
2024-03-18T08:45:23.587Z,1012.65
2024-03-18T08:46:23.409Z,1012.65
2024-03-18T08:47:23.367Z,1012.65
2024-03-18T08:48:23.340Z,1012.76
2024-03-18T08:49:23.302Z,1012.75
2024-03-18T08:50:23.328Z,1012.75
2024-03-18T08:51:23.261Z,1012.71
2024-03-18T08:52:23.258Z,1012.75
2024-03-18T08:53:23.232Z,1012.75
2024-03-18T08:54:23.238Z,1012.73
2024-03-18T08:55:23.325Z,1012.75
2024-03-18T08:56:23.192Z,1012.71
2024-03-18T08:57:23.244Z,1012.70
2024-03-18T08:58:23.165Z,1012.68
2024-03-18T08:59:23.149Z,1012.66
2024-03-18T09:00:23.173Z,1012.68
2024-03-18T09:01:23.132Z,1012.68
2024-03-18T09:02:23.106Z,1012.69
2024-03-18T09:03:23.093Z,1012.71
2024-03-18T09:04:23.180Z,1012.68
2024-03-18T09:05:23.153Z,1012.70
2024-03-18T09:06:23.176Z,1012.66
2024-03-18T09:07:23.043Z,1012.67
2024-03-18T09:08:24.119Z,1012.68
2024-03-18T09:09:23.113Z,1012.69
2024-03-18T09:10:22.991Z,1012.69
2024-03-18T09:11:23.036Z,1012.76
2024-03-18T09:12:23.000Z,1012.70
2024-03-18T09:13:23.437Z,1012.65
2024-03-18T09:14:23.582Z,1012.64
2024-03-18T09:15:23.066Z,1012.62
2024-03-18T09:16:23.522Z,1012.59
2024-03-18T09:17:22.993Z,1012.61
2024-03-18T09:18:23.082Z,1012.64
2024-03-18T09:19:22.951Z,1012.64
2024-03-18T09:20:22.899Z,1012.61
2024-03-18T09:21:22.981Z,1012.63
2024-03-18T09:22:22.899Z,1012.63
2024-03-18T09:23:22.889Z,1012.65
2024-03-18T09:24:22.828Z,1012.65
2024-03-18T09:25:22.896Z,1012.63
2024-03-18T09:26:22.862Z,1012.65
2024-03-18T09:27:22.886Z,1012.62
2024-03-18T09:28:22.888Z,1012.62
2024-03-18T09:29:22.789Z,1012.62
2024-03-18T09:30:22.829Z,1012.58
2024-03-18T09:31:22.791Z,1012.52
2024-03-18T09:32:22.768Z,1012.50
2024-03-18T09:33:23.016Z,1012.53
2024-03-18T09:34:22.693Z,1012.59
2024-03-18T09:35:22.728Z,1012.59
2024-03-18T09:36:22.743Z,1012.58
2024-03-18T09:37:22.709Z,1012.64
2024-03-18T09:38:23.351Z,1012.57
2024-03-18T09:39:22.674Z,1012.52
2024-03-18T09:40:22.694Z,1012.58
2024-03-18T09:41:22.650Z,1012.54
2024-03-18T09:42:22.755Z,1012.58
2024-03-18T09:43:22.636Z,1012.59
2024-03-18T09:44:22.775Z,1012.60
2024-03-18T09:45:22.615Z,1012.61
2024-03-18T09:46:22.544Z,1012.55
2024-03-18T09:47:31.849Z,1012.62
2024-03-18T09:48:23.603Z,1012.60
2024-03-18T09:49:22.547Z,1012.60
2024-03-18T09:50:22.560Z,1012.60
2024-03-18T09:51:22.605Z,1012.59
2024-03-18T09:52:23.462Z,1012.63
2024-03-18T09:53:22.603Z,1012.57
2024-03-18T09:54:22.473Z,1012.62
2024-03-18T09:55:22.486Z,1012.62
2024-03-18T09:56:22.474Z,1012.64
2024-03-18T09:57:22.443Z,1012.62
2024-03-18T09:58:22.576Z,1012.63
2024-03-18T09:59:22.424Z,1012.67
2024-03-18T10:00:22.392Z,1012.68
2024-03-18T10:01:22.342Z,1012.72
2024-03-18T10:02:23.888Z,1012.72
2024-03-18T10:03:22.339Z,1012.63
2024-03-18T10:04:22.328Z,1012.65
2024-03-18T10:05:22.400Z,1012.62
2024-03-18T10:06:22.293Z,1012.68
2024-03-18T10:07:22.270Z,1012.67
2024-03-18T10:08:22.321Z,1012.67
2024-03-18T10:09:22.258Z,1012.65
2024-03-18T10:10:22.271Z,1012.65
2024-03-18T10:11:22.234Z,1012.66
2024-03-18T10:12:22.530Z,1012.67
2024-03-18T10:13:22.290Z,1012.66
2024-03-18T10:14:22.221Z,1012.67
2024-03-18T10:15:22.212Z,1012.65
2024-03-18T10:16:22.186Z,1012.64
2024-03-18T10:17:23.129Z,1012.61
2024-03-18T10:18:23.008Z,1012.65
2024-03-18T10:19:22.216Z,1012.67
2024-03-18T10:20:22.202Z,1012.68
2024-03-18T10:21:22.159Z,1012.67
2024-03-18T10:22:22.167Z,1012.66
2024-03-18T10:23:22.122Z,1012.66
2024-03-18T10:24:22.085Z,1012.71
2024-03-18T10:25:22.059Z,1012.69
2024-03-18T10:26:22.341Z,1012.69
2024-03-18T10:27:22.100Z,1012.73
2024-03-18T10:28:22.137Z,1012.71
2024-03-18T10:29:22.045Z,1012.73
2024-03-18T10:30:22.129Z,1012.76
2024-03-18T10:31:22.591Z,1012.73
2024-03-18T10:32:22.059Z,1012.74
2024-03-18T10:33:22.500Z,1012.75
2024-03-18T10:34:21.960Z,1012.76
2024-03-18T10:35:21.990Z,1012.74
2024-03-18T10:36:21.886Z,1012.74
2024-03-18T10:37:21.916Z,1012.72
2024-03-18T10:38:22.558Z,1012.73
2024-03-18T10:39:21.887Z,1012.76
2024-03-18T10:40:21.934Z,1012.71
2024-03-18T10:41:22.517Z,1012.74
2024-03-18T10:42:21.949Z,1012.70
2024-03-18T10:43:21.846Z,1012.70
2024-03-18T10:44:22.466Z,1012.71
2024-03-18T10:45:21.854Z,1012.70
2024-03-18T10:46:22.555Z,1012.69
2024-03-18T10:47:21.862Z,1012.67
2024-03-18T10:48:21.753Z,1012.69
2024-03-18T10:49:21.727Z,1012.67
2024-03-18T10:50:21.733Z,1012.69
2024-03-18T10:51:21.712Z,1012.68
2024-03-18T10:52:21.740Z,1012.65
2024-03-18T10:53:21.715Z,1012.66
2024-03-18T10:54:21.696Z,1012.69
2024-03-18T10:55:22.115Z,1012.68
2024-03-18T10:56:21.845Z,1012.67
2024-03-18T10:57:21.715Z,1012.65
2024-03-18T10:58:21.631Z,1012.68
2024-03-18T10:59:21.581Z,1012.71
2024-03-18T11:00:21.726Z,1012.67
2024-03-18T11:01:22.513Z,1012.67
2024-03-18T11:02:22.368Z,1012.66
2024-03-18T11:03:21.741Z,1012.68
2024-03-18T11:04:21.630Z,1012.68
2024-03-18T11:05:21.809Z,1012.69
2024-03-18T11:06:21.616Z,1012.66
2024-03-18T11:07:21.537Z,1012.68
2024-03-18T11:08:21.565Z,1012.68
2024-03-18T11:09:21.456Z,1012.60
2024-03-18T11:10:21.552Z,1012.64
2024-03-18T11:11:21.474Z,1012.67
2024-03-18T11:12:21.436Z,1012.64
2024-03-18T11:13:21.478Z,1012.65
2024-03-18T11:14:21.508Z,1012.63
2024-03-18T11:15:21.383Z,1012.62
2024-03-18T11:16:21.387Z,1012.62
2024-03-18T11:17:21.440Z,1012.58
2024-03-18T11:18:21.437Z,1012.56
2024-03-18T11:19:21.408Z,1012.59
2024-03-18T11:20:21.462Z,1012.59
2024-03-18T11:21:21.349Z,1012.57
2024-03-18T11:22:21.381Z,1012.53
2024-03-18T11:23:21.459Z,1012.56
2024-03-18T11:24:21.276Z,1012.56
2024-03-18T11:25:21.266Z,1012.51
2024-03-18T11:26:21.323Z,1012.55
2024-03-18T11:27:21.260Z,1012.58
2024-03-18T11:28:21.238Z,1012.55
2024-03-18T11:29:21.234Z,1012.52
2024-03-18T11:30:21.205Z,1012.56
2024-03-18T11:31:21.225Z,1012.55
2024-03-18T11:32:21.201Z,1012.52
2024-03-18T11:33:21.202Z,1012.51
2024-03-18T11:34:21.179Z,1012.49
2024-03-18T11:35:21.499Z,1012.53
2024-03-18T11:36:21.160Z,1012.52
2024-03-18T11:37:21.181Z,1012.46
2024-03-18T11:38:21.197Z,1012.51
2024-03-18T11:39:21.172Z,1012.44
2024-03-18T11:40:21.156Z,1012.46
2024-03-18T11:41:21.173Z,1012.41
2024-03-18T11:42:21.055Z,1012.36
2024-03-18T11:43:21.145Z,1012.38
2024-03-18T11:44:21.084Z,1012.38
2024-03-18T11:45:21.052Z,1012.38
2024-03-18T11:46:21.030Z,1012.38
2024-03-18T11:47:20.984Z,1012.33
2024-03-18T11:48:21.374Z,1012.31
2024-03-18T11:49:21.099Z,1012.27
2024-03-18T11:50:20.969Z,1012.36
2024-03-18T11:51:20.981Z,1012.32
2024-03-18T11:52:20.928Z,1012.31
2024-03-18T11:53:21.573Z,1012.32
2024-03-18T11:54:20.930Z,1012.35
2024-03-18T11:55:21.883Z,1012.31
2024-03-18T11:56:21.399Z,1012.33
2024-03-18T11:57:20.855Z,1012.34
2024-03-18T11:58:20.888Z,1012.30
2024-03-18T11:59:20.799Z,1012.32
2024-03-18T12:00:20.872Z,1012.29
2024-03-18T12:01:20.830Z,1012.32
2024-03-18T12:02:20.786Z,1012.28
2024-03-18T12:03:20.752Z,1012.27
2024-03-18T12:04:20.768Z,1012.28
2024-03-18T12:05:20.801Z,1012.23
2024-03-18T12:06:20.768Z,1012.25
2024-03-18T12:07:20.738Z,1012.25
2024-03-18T12:08:20.751Z,1012.20
2024-03-18T12:09:20.704Z,1012.16
2024-03-18T12:10:20.716Z,1012.16