createdAt,value
2017-10-25T00:00:33.674Z,27.70
2017-10-25T00:03:01.366Z,24.00
2017-10-25T00:05:29.015Z,21.67
2017-10-25T00:07:56.711Z,26.80
2017-10-25T00:10:24.355Z,26.93
2017-10-25T00:12:52.037Z,24.80
2017-10-25T00:15:19.677Z,22.70
2017-10-25T00:17:47.394Z,29.67
2017-10-25T00:20:15.030Z,22.80
2017-10-25T00:22:42.728Z,22.57
2017-10-25T00:25:10.378Z,24.53
2017-10-25T00:27:38.068Z,24.23
2017-10-25T00:30:05.735Z,27.23
2017-10-25T00:32:33.434Z,29.80
2017-10-25T00:35:01.089Z,28.97
2017-10-25T00:37:28.804Z,25.03
2017-10-25T00:39:56.491Z,26.37
2017-10-25T00:42:24.138Z,22.07
2017-10-25T00:44:51.827Z,23.57
2017-10-25T00:47:19.480Z,25.83
2017-10-25T00:49:47.199Z,30.00
2017-10-25T00:52:14.867Z,25.83
2017-10-25T00:54:42.592Z,33.67
2017-10-25T00:57:10.256Z,23.70
2017-10-25T00:59:37.943Z,24.90
2017-10-25T01:02:05.594Z,30.60
2017-10-25T01:04:33.272Z,25.20
2017-10-25T01:07:00.938Z,26.20
2017-10-25T01:09:28.655Z,34.73
2017-10-25T01:11:56.329Z,23.50
2017-10-25T01:14:24.039Z,24.97
2017-10-25T01:16:51.695Z,27.07
2017-10-25T01:19:19.378Z,26.80
2017-10-25T01:21:47.048Z,28.00
2017-10-25T01:24:14.765Z,26.50
2017-10-25T01:26:42.431Z,29.70
2017-10-25T01:29:10.133Z,34.10
2017-10-25T01:31:37.797Z,30.93
2017-10-25T01:34:05.506Z,29.27
2017-10-25T01:36:33.170Z,29.73
2017-10-25T01:39:00.933Z,40.43
2017-10-25T01:41:28.591Z,29.73
2017-10-25T01:43:56.296Z,37.40
2017-10-25T01:46:23.976Z,37.80
2017-10-25T01:48:51.635Z,38.87
2017-10-25T01:51:19.356Z,42.07
2017-10-25T01:53:46.956Z,44.33
2017-10-25T01:56:14.668Z,36.70
2017-10-25T01:58:42.387Z,38.40
2017-10-25T02:01:10.099Z,45.47
2017-10-25T02:03:37.762Z,35.87
2017-10-25T02:06:05.459Z,42.30
2017-10-25T02:08:33.121Z,46.23
2017-10-25T02:11:00.839Z,40.90
2017-10-25T02:13:28.518Z,43.90
2017-10-25T02:15:56.221Z,46.77
2017-10-25T02:18:23.823Z,40.77
2017-10-25T02:20:51.511Z,44.17
2017-10-25T02:23:19.196Z,42.73
2017-10-25T02:25:46.890Z,43.30
2017-10-25T02:28:14.552Z,40.13
2017-10-25T02:30:42.229Z,37.97
2017-10-25T02:33:09.924Z,44.17
2017-10-25T02:35:37.597Z,41.80
2017-10-25T02:38:05.298Z,46.50
2017-10-25T02:40:32.979Z,46.03
2017-10-25T02:43:00.647Z,44.10
2017-10-25T02:45:28.367Z,44.83
2017-10-25T02:47:56.028Z,47.73
2017-10-25T02:50:23.714Z,41.80
2017-10-25T02:52:51.363Z,38.37
2017-10-25T02:55:19.046Z,48.50
2017-10-25T02:57:46.699Z,44.67
2017-10-25T03:00:14.354Z,46.73
2017-10-25T03:02:42.040Z,46.20
2017-10-25T03:05:09.704Z,51.10
2017-10-25T03:07:37.345Z,48.40
2017-10-25T03:10:05.003Z,53.93
2017-10-25T03:12:32.692Z,48.63
2017-10-25T03:15:00.346Z,50.40
2017-10-25T03:17:28.042Z,48.70
2017-10-25T03:19:55.700Z,51.93
2017-10-25T03:22:23.399Z,53.97
2017-10-25T03:24:51.061Z,51.50
2017-10-25T03:27:18.768Z,53.10
2017-10-25T03:29:46.433Z,46.43
2017-10-25T03:32:14.162Z,39.50
2017-10-25T03:34:41.821Z,43.30
2017-10-25T03:37:09.524Z,37.30
2017-10-25T03:39:37.220Z,38.30
2017-10-25T03:42:04.910Z,36.93
2017-10-25T03:44:32.562Z,49.97
2017-10-25T03:47:00.221Z,34.40
2017-10-25T03:49:27.919Z,39.57
2017-10-25T03:51:55.577Z,40.73
2017-10-25T03:54:23.290Z,32.27
2017-10-25T03:56:50.975Z,39.73
2017-10-25T03:59:18.679Z,31.00
2017-10-25T04:01:46.334Z,34.13
2017-10-25T04:04:14.018Z,38.70
2017-10-25T04:06:41.670Z,40.57
2017-10-25T04:09:09.370Z,33.27
2017-10-25T04:11:37.041Z,34.63
2017-10-25T04:14:04.740Z,32.20
2017-10-25T04:16:32.392Z,34.07
2017-10-25T04:19:00.086Z,27.70
2017-10-25T04:21:27.743Z,27.80
2017-10-25T04:23:55.440Z,22.47
2017-10-25T04:26:23.082Z,29.27
2017-10-25T04:28:50.781Z,28.50
2017-10-25T04:31:18.438Z,22.90
2017-10-25T04:33:46.160Z,25.47
2017-10-25T04:36:13.825Z,21.50
2017-10-25T04:38:41.415Z,25.23
2017-10-25T04:41:09.105Z,25.37
2017-10-25T04:43:36.754Z,26.00
2017-10-25T04:46:04.432Z,23.63
2017-10-25T04:48:32.099Z,18.83
2017-10-25T04:50:59.956Z,16.70
2017-10-25T04:53:27.618Z,17.73
2017-10-25T04:55:55.305Z,19.20
2017-10-25T04:58:22.964Z,19.27
2017-10-25T05:00:50.656Z,18.17
2017-10-25T05:03:18.310Z,17.20
2017-10-25T05:05:46.003Z,14.97
2017-10-25T05:08:13.684Z,14.23
2017-10-25T05:10:41.384Z,15.13
2017-10-25T05:13:09.043Z,15.80
2017-10-25T05:15:36.737Z,15.60
2017-10-25T05:18:04.407Z,13.13
2017-10-25T05:20:32.114Z,11.43
2017-10-25T05:22:59.774Z,14.37
2017-10-25T05:25:27.482Z,16.00
2017-10-25T05:27:55.167Z,13.10
2017-10-25T05:30:22.857Z,12.10
2017-10-25T05:32:50.514Z,10.67
2017-10-25T05:35:18.224Z,11.90
2017-10-25T05:37:45.873Z,14.13
2017-10-25T05:40:16.022Z,8.50
2017-10-25T05:42:43.610Z,13.03
2017-10-25T05:45:11.266Z,8.93
2017-10-25T05:47:38.950Z,9.07
2017-10-25T05:50:06.609Z,10.00
2017-10-25T05:52:34.461Z,7.70
2017-10-25T05:55:03.837Z,10.43
2017-10-25T05:57:31.533Z,8.10
2017-10-25T05:59:59.193Z,13.20
2017-10-25T06:02:26.877Z,9.50
2017-10-25T06:04:54.571Z,11.63
2017-10-25T06:07:22.209Z,8.90
2017-10-25T06:09:49.861Z,12.33
2017-10-25T06:12:17.559Z,10.50
2017-10-25T06:14:45.254Z,11.50
2017-10-25T06:17:12.906Z,10.80
2017-10-25T06:19:40.550Z,12.10
2017-10-25T06:22:08.304Z,13.30
2017-10-25T06:24:35.956Z,17.13
2017-10-25T06:27:03.678Z,16.20
2017-10-25T06:29:31.452Z,14.33
2017-10-25T06:31:59.138Z,16.80
2017-10-25T06:34:26.714Z,16.37
2017-10-25T06:36:54.408Z,19.63
2017-10-25T06:39:22.009Z,18.27
2017-10-25T06:41:49.670Z,16.80
2017-10-25T06:44:17.360Z,20.00
2017-10-25T06:46:45.006Z,20.17
2017-10-25T06:49:12.696Z,18.63
2017-10-25T06:51:40.296Z,22.70
2017-10-25T06:54:08.000Z,21.23
2017-10-25T06:56:35.602Z,20.80
2017-10-25T06:59:03.294Z,21.00
2017-10-25T07:01:30.905Z,21.33
2017-10-25T07:03:58.536Z,23.90
2017-10-25T07:06:26.142Z,22.63
2017-10-25T07:08:53.865Z,19.43
2017-10-25T07:11:21.463Z,26.27
2017-10-25T07:13:49.108Z,17.50
2017-10-25T07:16:16.780Z,16.83
2017-10-25T07:18:44.478Z,16.67
2017-10-25T07:21:12.085Z,15.90
2017-10-25T07:23:39.787Z,15.40
2017-10-25T07:26:07.447Z,20.07
2017-10-25T07:28:35.144Z,15.50
2017-10-25T07:31:02.862Z,17.57
2017-10-25T07:33:30.575Z,17.57
2017-10-25T07:35:58.257Z,19.43
2017-10-25T07:38:26.939Z,16.07
2017-10-25T07:40:54.637Z,14.00
2017-10-25T07:43:22.352Z,18.13
2017-10-25T07:45:50.028Z,13.30
2017-10-25T07:48:17.688Z,17.50
2017-10-25T07:50:45.391Z,16.33
2017-10-25T07:53:13.058Z,15.33
2017-10-25T07:55:40.742Z,15.00
2017-10-25T07:58:08.383Z,15.67
2017-10-25T08:00:36.054Z,11.70
2017-10-25T08:03:03.738Z,14.53
2017-10-25T08:05:31.459Z,13.90
2017-10-25T08:07:59.137Z,15.80
2017-10-25T08:10:26.859Z,14.20
2017-10-25T08:12:54.548Z,14.27
2017-10-25T08:15:22.255Z,15.63
2017-10-25T08:17:49.905Z,14.57
2017-10-25T08:20:17.626Z,14.33
2017-10-25T08:22:45.304Z,12.00
2017-10-25T08:25:13.002Z,11.87
2017-10-25T08:27:40.666Z,13.47
2017-10-25T08:30:08.366Z,18.57
2017-10-25T08:32:36.047Z,15.27
2017-10-25T08:35:03.729Z,14.97
2017-10-25T08:37:31.416Z,13.60
2017-10-25T08:39:59.044Z,13.50
2017-10-25T08:42:26.720Z,14.00
2017-10-25T08:44:54.463Z,13.70
2017-10-25T08:47:22.162Z,10.60
2017-10-25T08:49:49.842Z,13.90
2017-10-25T08:52:17.535Z,15.00
2017-10-25T08:54:45.189Z,13.50
2017-10-25T08:57:12.883Z,12.43
2017-10-25T08:59:40.564Z,20.57
2017-10-25T09:02:08.185Z,17.27
2017-10-25T09:04:35.831Z,12.73
2017-10-25T09:07:03.544Z,12.73
2017-10-25T09:09:31.213Z,18.00
2017-10-25T09:11:58.898Z,13.87
2017-10-25T09:14:26.559Z,17.50
2017-10-25T09:16:54.304Z,14.70
2017-10-25T09:19:21.953Z,13.70
2017-10-25T09:21:49.665Z,17.43
2017-10-25T09:24:18.162Z,15.57
2017-10-25T09:26:45.864Z,16.43
2017-10-25T09:29:13.512Z,16.20
2017-10-25T09:31:41.200Z,16.70
2017-10-25T09:34:08.870Z,15.90
2017-10-25T09:36:36.569Z,16.63
2017-10-25T09:39:04.269Z,15.00
2017-10-25T09:41:31.940Z,14.50
2017-10-25T09:43:59.595Z,19.17
2017-10-25T09:46:27.308Z,19.63
2017-10-25T09:48:54.966Z,17.37
2017-10-25T09:51:22.722Z,19.53
2017-10-25T09:53:50.383Z,17.40
2017-10-25T09:56:18.059Z,16.57
2017-10-25T09:58:45.720Z,15.97
2017-10-25T10:01:13.438Z,13.50
2017-10-25T10:03:41.111Z,15.17
2017-10-25T10:06:08.767Z,16.20
2017-10-25T10:08:36.446Z,16.53
2017-10-25T10:11:04.107Z,14.00
2017-10-25T10:13:31.780Z,13.23
2017-10-25T10:15:59.400Z,15.73
2017-10-25T10:18:27.085Z,17.77
2017-10-25T10:20:54.662Z,12.70
2017-10-25T10:23:22.398Z,12.10
2017-10-25T10:25:50.059Z,16.33
2017-10-25T10:28:17.769Z,12.53
2017-10-25T10:30:45.455Z,11.37
2017-10-25T10:33:13.141Z,13.23
2017-10-25T10:35:40.822Z,13.03
2017-10-25T10:38:08.589Z,9.97
2017-10-25T10:40:36.248Z,8.63
2017-10-25T10:43:03.946Z,6.80
2017-10-25T10:45:31.691Z,9.93
2017-10-25T10:47:59.377Z,7.53
2017-10-25T10:50:27.056Z,6.33
2017-10-25T10:52:54.689Z,12.63
2017-10-25T10:55:22.341Z,5.93
2017-10-25T10:57:50.257Z,7.00
2017-10-25T11:00:17.971Z,4.50
2017-10-25T11:02:45.617Z,4.27
2017-10-25T11:05:13.266Z,4.67
2017-10-25T11:07:41.120Z,6.00
2017-10-25T11:10:08.756Z,5.33
2017-10-25T11:12:36.433Z,7.07
2017-10-25T11:15:04.053Z,4.60
2017-10-25T11:17:31.729Z,4.87
2017-10-25T11:19:59.450Z,7.30
2017-10-25T11:22:27.094Z,12.60
2017-10-25T11:24:54.794Z,14.90
2017-10-25T11:27:22.442Z,7.80
2017-10-25T11:29:50.133Z,8.63
2017-10-25T11:32:17.773Z,3.83
2017-10-25T11:34:45.530Z,6.77
2017-10-25T11:37:13.198Z,5.63
2017-10-25T11:39:40.834Z,6.07
2017-10-25T11:42:08.516Z,6.80
2017-10-25T11:44:36.211Z,5.57
2017-10-25T11:47:03.801Z,5.53
2017-10-25T11:49:31.419Z,5.53
2017-10-25T11:51:59.081Z,5.83
2017-10-25T11:54:26.710Z,7.80
2017-10-25T11:56:54.316Z,7.10
2017-10-25T11:59:21.917Z,6.40
2017-10-25T12:01:49.627Z,4.70
2017-10-25T12:04:17.309Z,6.57
2017-10-25T12:06:45.035Z,6.00
2017-10-25T12:09:12.739Z,5.87
2017-10-25T12:11:40.439Z,7.77
2017-10-25T12:14:08.094Z,5.40
2017-10-25T12:16:35.777Z,6.50
2017-10-25T12:19:03.427Z,5.30
2017-10-25T12:21:31.054Z,8.97
2017-10-25T12:23:58.716Z,7.13
2017-10-25T12:26:26.399Z,7.93
2017-10-25T12:28:54.048Z,8.13
2017-10-25T12:31:21.736Z,6.10
2017-10-25T12:33:49.390Z,7.20
2017-10-25T12:36:17.096Z,7.03
2017-10-25T12:38:44.812Z,5.33
2017-10-25T12:41:26.460Z,5.80
2017-10-25T12:43:56.080Z,7.83
2017-10-25T12:46:23.786Z,8.00
2017-10-25T12:48:51.410Z,8.00
2017-10-25T12:51:19.072Z,7.30
2017-10-25T12:53:46.757Z,17.43
2017-10-25T12:56:14.334Z,8.90
2017-10-25T12:58:42.354Z,8.70
2017-10-25T13:01:10.079Z,8.50
2017-10-25T13:03:37.723Z,11.70
2017-10-25T13:06:05.388Z,11.20
2017-10-25T13:08:33.087Z,14.77
2017-10-25T13:11:01.331Z,10.90
2017-10-25T13:13:34.327Z,11.73
2017-10-25T13:16:02.830Z,10.67
2017-10-25T13:18:31.051Z,12.70
2017-10-25T13:20:58.647Z,11.63
2017-10-25T13:23:26.269Z,10.57
2017-10-25T13:25:53.877Z,10.97
2017-10-25T13:28:21.550Z,13.43
2017-10-25T13:30:49.199Z,12.23
2017-10-25T13:33:16.822Z,12.90
2017-10-25T13:35:44.478Z,13.27
2017-10-25T13:38:12.093Z,13.27
2017-10-25T13:40:39.676Z,11.57
2017-10-25T13:43:07.365Z,12.37
2017-10-25T13:45:34.945Z,12.07
2017-10-25T13:48:02.596Z,16.63
2017-10-25T13:50:30.187Z,15.70
2017-10-25T13:52:57.812Z,16.13
2017-10-25T13:55:25.422Z,13.10
2017-10-25T13:57:53.110Z,10.73
2017-10-25T14:00:20.782Z,13.33
2017-10-25T14:02:48.452Z,12.27
2017-10-25T14:05:16.127Z,12.07
2017-10-25T14:10:33.711Z,12.50
2017-10-25T14:13:06.796Z,12.90
2017-10-25T14:15:34.588Z,11.20
2017-10-25T14:18:02.237Z,12.80
2017-10-25T14:20:29.917Z,20.30
2017-10-25T14:22:57.504Z,13.03
2017-10-25T14:25:25.135Z,15.97
2017-10-25T14:28:04.587Z,15.03
2017-10-25T14:30:33.300Z,15.73
2017-10-25T14:33:00.918Z,29.93
2017-10-25T14:35:28.550Z,19.17
2017-10-25T14:37:56.245Z,13.33
2017-10-25T14:40:23.878Z,21.23
2017-10-25T14:42:57.864Z,12.70
2017-10-25T14:45:30.923Z,13.40
2017-10-25T14:48:04.570Z,12.53
2017-10-25T14:50:38.166Z,10.80
2017-10-25T14:55:51.518Z,10.40
2017-10-25T14:58:25.697Z,12.10
2017-10-25T15:01:01.527Z,10.67
2017-10-25T15:03:36.533Z,8.90
2017-10-25T15:06:11.175Z,9.33
2017-10-25T15:08:44.194Z,8.63
2017-10-25T15:11:18.181Z,6.93
2017-10-25T15:13:52.938Z,9.00
2017-10-25T15:16:26.379Z,5.33
2017-10-25T15:18:59.726Z,4.83
2017-10-25T15:21:33.391Z,5.20
2017-10-25T15:24:08.265Z,5.93
2017-10-25T15:26:42.600Z,3.70
2017-10-25T15:29:15.670Z,11.00
2017-10-25T15:31:50.918Z,2.33
2017-10-25T15:34:26.540Z,3.80
2017-10-25T15:36:54.778Z,4.20
2017-10-25T15:39:22.369Z,5.13
2017-10-25T15:41:50.034Z,8.30
2017-10-25T15:44:17.696Z,7.83
2017-10-25T15:46:45.294Z,4.03
2017-10-25T15:49:12.937Z,2.63
2017-10-25T15:51:40.523Z,2.07
2017-10-25T15:54:08.146Z,4.00
2017-10-25T15:56:35.753Z,5.67
2017-10-25T15:59:03.370Z,2.97
2017-10-25T16:01:30.962Z,5.00
2017-10-25T16:03:58.722Z,4.80
2017-10-25T16:06:26.342Z,7.67
2017-10-25T16:08:53.966Z,4.63
2017-10-25T16:11:21.558Z,5.80
2017-10-25T16:13:49.187Z,9.00
2017-10-25T16:16:16.973Z,6.50
2017-10-25T16:18:44.656Z,5.03
2017-10-25T16:21:12.279Z,5.13
2017-10-25T16:23:39.900Z,5.10
2017-10-25T16:26:07.505Z,6.80
2017-10-25T16:28:35.180Z,5.33
2017-10-25T16:31:02.784Z,4.33
2017-10-25T16:33:30.730Z,5.90
2017-10-25T16:35:58.371Z,3.63
2017-10-25T16:38:28.587Z,2.80
2017-10-25T16:41:06.206Z,5.10
2017-10-25T16:43:40.427Z,3.53
2017-10-25T16:46:08.430Z,5.70
2017-10-25T16:48:36.049Z,2.90
2017-10-25T16:51:03.706Z,5.40
2017-10-25T16:53:31.299Z,4.53
2017-10-25T16:55:58.926Z,4.47
2017-10-25T16:58:26.529Z,5.53
2017-10-25T17:00:54.294Z,4.77
2017-10-25T17:03:21.877Z,3.50
2017-10-25T17:05:49.615Z,4.20
2017-10-25T17:08:17.206Z,3.60
2017-10-25T17:10:44.910Z,5.97
2017-10-25T17:13:12.559Z,5.33
2017-10-25T17:15:40.205Z,14.77
2017-10-25T17:18:07.793Z,3.50
2017-10-25T17:20:35.435Z,6.30
2017-10-25T17:23:03.035Z,3.57
2017-10-25T17:25:30.713Z,5.80
2017-10-25T17:27:58.305Z,4.70
2017-10-25T17:30:25.899Z,3.73
2017-10-25T17:33:08.754Z,8.93
2017-10-25T17:35:37.579Z,6.67
2017-10-25T17:38:05.230Z,5.70
2017-10-25T17:40:32.843Z,6.63
2017-10-25T17:43:00.507Z,4.80
2017-10-25T17:45:33.334Z,9.40
2017-10-25T17:48:01.806Z,7.60
2017-10-25T17:50:29.671Z,8.70
2017-10-25T17:52:57.349Z,6.10
2017-10-25T17:55:24.949Z,7.70
2017-10-25T17:57:52.572Z,6.40
2017-10-25T18:00:20.176Z,9.93
2017-10-25T18:02:47.814Z,7.30
2017-10-25T18:05:15.404Z,8.33
2017-10-25T18:07:43.099Z,8.27
2017-10-25T18:10:10.707Z,12.67
2017-10-25T18:12:38.357Z,3.30
2017-10-25T18:15:05.959Z,8.63
2017-10-25T18:17:33.588Z,7.07
2017-10-25T18:20:01.326Z,6.20
2017-10-25T18:22:28.954Z,8.73
2017-10-25T18:24:56.642Z,8.80
2017-10-25T18:27:24.250Z,10.07
2017-10-25T18:29:51.905Z,7.20
2017-10-25T18:32:19.510Z,7.57
2017-10-25T18:34:47.163Z,11.00
2017-10-25T18:37:14.814Z,8.37
2017-10-25T18:39:42.425Z,6.80
2017-10-25T18:42:12.103Z,7.97
2017-10-25T18:44:43.461Z,4.60
2017-10-25T18:47:11.343Z,5.37
2017-10-25T18:49:38.992Z,6.07
2017-10-25T18:52:06.587Z,9.33
2017-10-25T18:54:34.360Z,13.63
2017-10-25T18:57:01.958Z,9.20
2017-10-25T18:59:29.608Z,6.00
2017-10-25T19:01:57.278Z,10.40
2017-10-25T19:04:24.876Z,9.30
2017-10-25T19:06:52.577Z,14.67
2017-10-25T19:09:20.173Z,8.47
2017-10-25T19:11:47.873Z,9.40
2017-10-25T19:14:15.456Z,8.20
2017-10-25T19:16:43.083Z,12.90
2017-10-25T19:19:10.696Z,15.33
2017-10-25T19:21:38.400Z,7.30
2017-10-25T19:24:11.617Z,15.67
2017-10-25T19:26:45.321Z,7.57
2017-10-25T19:29:13.763Z,10.10
2017-10-25T19:31:41.404Z,11.10
2017-10-25T19:34:09.396Z,7.00
2017-10-25T19:36:37.086Z,8.97
2017-10-25T19:39:04.826Z,10.17
2017-10-25T19:41:33.518Z,11.33
2017-10-25T19:44:01.191Z,10.07
2017-10-25T19:46:28.871Z,9.43
2017-10-25T19:48:56.514Z,8.37
2017-10-25T19:51:24.223Z,11.00
2017-10-25T19:53:51.910Z,9.83
2017-10-25T19:56:19.608Z,15.20
2017-10-25T19:58:47.273Z,8.80
2017-10-25T20:01:14.951Z,8.30
2017-10-25T20:03:42.625Z,9.63
2017-10-25T20:06:10.298Z,8.43
2017-10-25T20:08:37.936Z,10.27
2017-10-25T20:11:05.590Z,9.03
2017-10-25T20:13:33.280Z,20.63
2017-10-25T20:16:00.952Z,6.17
2017-10-25T20:18:31.449Z,12.00
2017-10-25T20:20:59.058Z,8.47
2017-10-25T20:23:26.777Z,10.37
2017-10-25T20:25:54.445Z,7.70
2017-10-25T20:28:22.085Z,10.17
2017-10-25T20:30:50.047Z,9.10
2017-10-25T20:33:22.131Z,7.67
2017-10-25T20:35:49.717Z,6.53
2017-10-25T20:38:17.355Z,7.77
2017-10-25T20:40:45.061Z,6.27
2017-10-25T20:43:12.685Z,12.63
2017-10-25T20:45:40.345Z,8.20
2017-10-25T20:48:08.077Z,11.40
2017-10-25T20:50:35.752Z,7.20
2017-10-25T20:53:03.448Z,12.33
2017-10-25T20:55:31.115Z,8.27
2017-10-25T20:57:58.705Z,9.43
2017-10-25T21:00:26.423Z,10.40
2017-10-25T21:02:54.098Z,8.40
2017-10-25T21:05:21.793Z,6.87
2017-10-25T21:07:49.458Z,12.07
2017-10-25T21:10:17.146Z,7.83
2017-10-25T21:12:44.857Z,8.63
2017-10-25T21:15:12.558Z,11.60
2017-10-25T21:17:40.209Z,14.03
2017-10-25T21:20:07.891Z,8.30
2017-10-25T21:22:35.582Z,5.07
2017-10-25T21:25:03.304Z,11.47
2017-10-25T21:27:30.982Z,11.40
2017-10-25T21:29:58.698Z,10.10
2017-10-25T21:32:26.364Z,6.60
2017-10-25T21:34:54.072Z,10.50
2017-10-25T21:37:21.729Z,10.70
2017-10-25T21:39:49.490Z,9.00
2017-10-25T21:42:17.162Z,9.00
2017-10-25T21:44:44.826Z,8.73
2017-10-25T21:47:12.534Z,15.23
2017-10-25T21:49:40.171Z,9.30
2017-10-25T21:52:07.890Z,13.40
2017-10-25T21:54:35.595Z,12.70
2017-10-25T21:57:03.313Z,10.97
2017-10-25T21:59:30.891Z,11.20
2017-10-25T22:01:58.609Z,8.93
2017-10-25T22:04:26.257Z,14.33
2017-10-25T22:06:53.933Z,8.13
2017-10-25T22:09:21.594Z,8.63
2017-10-25T22:11:49.273Z,9.93
2017-10-25T22:14:16.916Z,9.83
2017-10-25T22:16:44.637Z,12.40
2017-10-25T22:19:12.300Z,11.53
2017-10-25T22:21:39.997Z,14.53
2017-10-25T22:24:07.656Z,10.07
2017-10-25T22:26:35.355Z,14.33
2017-10-25T22:29:03.012Z,11.43
2017-10-25T22:31:30.676Z,7.83
2017-10-25T22:33:58.382Z,8.53
2017-10-25T22:36:26.035Z,13.33
2017-10-25T22:38:53.774Z,12.03
2017-10-25T22:41:22.376Z,17.30
2017-10-25T22:43:50.074Z,12.23
2017-10-25T22:46:17.752Z,6.60
2017-10-25T22:48:45.430Z,13.13
2017-10-25T22:51:13.076Z,11.17
2017-10-25T22:53:40.766Z,14.63
2017-10-25T22:56:08.416Z,7.77
2017-10-25T22:58:36.081Z,7.93
2017-10-25T23:01:03.726Z,10.57
2017-10-25T23:03:31.437Z,10.33
2017-10-25T23:05:59.116Z,9.80
2017-10-25T23:08:26.801Z,10.20
2017-10-25T23:10:54.436Z,9.50
2017-10-25T23:13:22.158Z,7.10
2017-10-25T23:15:49.820Z,12.17
2017-10-25T23:18:17.518Z,10.00
2017-10-25T23:20:45.095Z,7.17
2017-10-25T23:23:12.786Z,13.50
2017-10-25T23:25:40.438Z,5.63
2017-10-25T23:28:08.079Z,9.93
2017-10-25T23:30:35.762Z,10.13
2017-10-25T23:33:03.423Z,19.67
2017-10-25T23:35:31.111Z,7.03
2017-10-25T23:37:58.746Z,12.63
2017-10-25T23:40:26.458Z,8.90
2017-10-25T23:42:54.106Z,8.73
2017-10-25T23:45:21.772Z,14.47
2017-10-25T23:47:49.431Z,19.27
2017-10-25T23:50:17.127Z,10.20
2017-10-25T23:52:44.782Z,7.47
2017-10-25T23:55:12.469Z,8.53
2017-10-25T23:57:40.150Z,11.07
