createdAt,value
2023-01-19T00:00:52.392Z,99.9
2023-01-19T00:02:54.268Z,99.9
2023-01-19T00:04:59.296Z,99.9
2023-01-19T00:07:01.172Z,99.9
2023-01-19T00:09:03.064Z,99.9
2023-01-19T00:17:10.451Z,99.9
2023-01-19T00:19:15.482Z,99.9
2023-01-19T00:23:19.180Z,99.9
2023-01-19T00:25:21.016Z,99.9
2023-01-19T00:27:22.876Z,99.9
2023-01-19T00:33:31.635Z,99.9
2023-01-19T00:35:33.470Z,99.9
2023-01-19T00:37:35.322Z,99.9
2023-01-19T00:41:39.004Z,99.9
2023-01-19T00:43:40.852Z,99.9
2023-01-19T00:45:42.772Z,99.9
2023-01-19T00:49:49.655Z,99.9
2023-01-19T00:51:51.470Z,99.9
2023-01-19T00:54:20.359Z,99.9
2023-01-19T00:56:22.200Z,99.9
2023-01-19T01:00:29.125Z,99.9
2023-01-19T01:04:32.798Z,99.9
2023-01-19T01:12:40.183Z,99.9
2023-01-19T01:18:48.933Z,99.9
2023-01-19T01:29:01.334Z,99.9
2023-01-19T01:37:08.711Z,99.9
2023-01-19T01:39:10.543Z,99.9
2023-01-19T01:45:19.314Z,99.9
2023-01-19T01:48:23.686Z,99.9
2023-01-19T01:50:25.557Z,99.9
2023-01-19T01:54:29.256Z,99.9
2023-01-19T02:02:40.026Z,99.9
2023-01-19T02:04:41.800Z,99.9
2023-01-19T02:10:50.606Z,99.9
2023-01-19T02:16:56.270Z,99.9
2023-01-19T02:18:58.074Z,99.9
2023-01-19T02:20:59.897Z,99.9
2023-01-19T02:23:02.228Z,99.9
2023-01-19T02:25:06.867Z,99.9
2023-01-19T02:27:08.674Z,99.9
2023-01-19T02:29:10.542Z,99.9
2023-01-19T02:31:12.405Z,99.9
2023-01-19T02:33:14.275Z,99.9
2023-01-19T02:35:16.104Z,99.9
2023-01-19T02:37:17.998Z,99.9
2023-01-19T02:39:23.079Z,99.9
2023-01-19T02:41:24.927Z,99.9
2023-01-19T02:44:29.330Z,99.9
2023-01-19T02:46:31.163Z,99.9
2023-01-19T02:48:33.029Z,99.9
2023-01-19T02:50:34.904Z,99.9
2023-01-19T02:52:39.975Z,99.9
2023-01-19T03:02:50.779Z,99.9
2023-01-19T03:23:15.710Z,99.9
2023-01-19T03:25:17.577Z,99.9
2023-01-19T03:35:30.056Z,99.9
2023-01-19T03:40:36.328Z,99.9
2023-01-19T03:42:38.173Z,99.9
2023-01-19T03:44:40.020Z,99.9
2023-01-19T03:46:41.914Z,99.9
2023-01-19T03:48:46.942Z,99.9
2023-01-19T03:50:49.155Z,99.9
2023-01-19T03:52:50.688Z,99.9
2023-01-19T03:54:52.531Z,99.9
2023-01-19T03:56:54.405Z,99.9
2023-01-19T03:58:57.046Z,99.9
2023-01-19T04:03:03.749Z,99.9
2023-01-19T04:05:05.078Z,99.9
2023-01-19T04:07:06.950Z,99.9
2023-01-19T04:09:08.789Z,99.9
2023-01-19T04:11:10.666Z,99.9
2023-01-19T04:13:12.513Z,99.9
2023-01-19T04:15:14.335Z,99.9
2023-01-19T04:17:19.430Z,99.9
2023-01-19T04:19:21.310Z,99.9
2023-01-19T04:21:23.127Z,99.9
2023-01-19T04:23:24.988Z,99.9
2023-01-19T04:25:26.877Z,99.9
2023-01-19T04:27:28.719Z,99.9
2023-01-19T04:29:30.564Z,99.9
2023-01-19T04:31:35.719Z,99.9
2023-01-19T04:35:39.371Z,99.9
2023-01-19T04:38:08.289Z,99.9
2023-01-19T04:40:10.143Z,99.9
2023-01-19T04:42:12.009Z,99.9
2023-01-19T04:44:17.096Z,99.9
2023-01-19T04:46:18.970Z,99.9
2023-01-19T04:48:20.845Z,99.9
2023-01-19T04:50:22.735Z,99.9
2023-01-19T04:52:24.567Z,99.9
2023-01-19T04:54:26.472Z,99.9
2023-01-19T04:56:28.336Z,99.9
2023-01-19T04:58:33.426Z,99.9
2023-01-19T05:00:35.305Z,99.9
2023-01-19T05:10:44.651Z,99.9
2023-01-19T05:12:49.764Z,99.9
2023-01-19T05:14:51.640Z,99.9
2023-01-19T05:16:53.500Z,99.9
2023-01-19T05:18:55.398Z,99.9
2023-01-19T05:20:57.253Z,99.9
2023-01-19T05:22:59.517Z,99.9
2023-01-19T05:25:01.024Z,99.9
2023-01-19T05:27:06.131Z,99.9
2023-01-19T05:29:07.968Z,99.9
2023-01-19T05:31:10.011Z,99.9
2023-01-19T05:32:12.418Z,99.9
2023-01-19T05:34:14.290Z,99.9
2023-01-19T05:40:23.140Z,99.9
2023-01-19T05:42:24.998Z,99.9
2023-01-19T05:44:26.885Z,99.9
2023-01-19T05:46:28.763Z,99.9
2023-01-19T05:48:30.656Z,99.9
2023-01-19T05:50:32.531Z,99.9
2023-01-19T05:52:34.411Z,99.9
2023-01-19T05:54:39.481Z,99.9
2023-01-19T05:56:41.414Z,99.9
2023-01-19T05:58:43.239Z,99.9
2023-01-19T06:00:45.127Z,99.9
2023-01-19T06:02:47.012Z,99.9
2023-01-19T06:04:48.879Z,99.9
2023-01-19T06:06:50.758Z,99.9
2023-01-19T06:08:55.873Z,99.9
2023-01-19T06:10:57.715Z,99.9
2023-01-19T06:13:00.038Z,99.9
2023-01-19T06:15:01.535Z,99.9
2023-01-19T06:17:03.363Z,99.9
2023-01-19T06:19:05.246Z,99.9
2023-01-19T06:21:07.123Z,99.9
2023-01-19T06:25:14.083Z,99.9
2023-01-19T06:27:15.955Z,99.9
2023-01-19T06:28:18.513Z,99.9
2023-01-19T06:30:20.395Z,99.9
2023-01-19T06:32:22.282Z,99.9
2023-01-19T06:40:33.064Z,99.9
2023-01-19T06:42:34.922Z,99.9
2023-01-19T06:44:36.819Z,99.9
2023-01-19T06:46:38.679Z,99.9
2023-01-19T06:48:40.533Z,99.9
2023-01-19T06:50:45.641Z,99.9
2023-01-19T06:52:47.556Z,99.9
2023-01-19T06:54:49.830Z,99.9
2023-01-19T06:56:51.302Z,99.9
2023-01-19T06:58:53.143Z,99.9
2023-01-19T07:00:55.099Z,99.9
2023-01-19T07:02:57.000Z,99.9
2023-01-19T07:05:02.024Z,99.9
2023-01-19T07:11:25.978Z,99.9
2023-01-19T07:13:09.528Z,99.9
2023-01-19T07:15:11.386Z,99.9
2023-01-19T07:24:24.650Z,99.9
2023-01-19T07:26:26.516Z,99.9
2023-01-19T07:32:35.393Z,99.9
2023-01-19T07:42:44.791Z,99.9
2023-01-19T07:44:46.671Z,99.9
2023-01-19T07:50:55.521Z,99.9
2023-01-19T07:52:57.453Z,99.9
2023-01-19T07:57:01.152Z,99.9
2023-01-19T07:59:03.008Z,99.9
2023-01-19T08:01:08.244Z,99.9
2023-01-19T08:03:09.988Z,99.9
2023-01-19T08:09:15.588Z,99.9
2023-01-19T08:11:17.496Z,99.9
2023-01-19T08:13:19.374Z,99.9
2023-01-19T08:15:24.473Z,99.9
2023-01-19T08:17:26.348Z,99.9
2023-01-19T08:19:28.218Z,99.9
2023-01-19T08:23:59.151Z,99.9
2023-01-19T08:28:06.069Z,99.9
2023-01-19T08:30:07.931Z,99.9
2023-01-19T08:32:09.917Z,99.9
2023-01-19T08:34:11.697Z,99.9
2023-01-19T08:36:13.581Z,99.9
2023-01-19T08:38:15.506Z,99.9
2023-01-19T08:40:17.441Z,99.9
2023-01-19T08:42:22.541Z,99.9
2023-01-19T08:44:24.553Z,99.9
2023-01-19T08:46:26.426Z,99.9
2023-01-19T08:50:30.152Z,99.9
2023-01-19T08:52:33.596Z,99.9
2023-01-19T08:54:35.437Z,99.9
2023-01-19T09:02:46.250Z,99.9
2023-01-19T09:10:57.040Z,99.9
2023-01-19T09:15:00.799Z,99.9
2023-01-19T09:16:03.441Z,99.9
2023-01-19T09:18:05.244Z,99.9
2023-01-19T09:20:07.147Z,99.9
2023-01-19T09:22:09.013Z,99.9
2023-01-19T09:24:14.136Z,99.9
2023-01-19T09:26:16.029Z,99.9
2023-01-19T09:28:17.963Z,99.9
2023-01-19T09:30:19.837Z,99.9
2023-01-19T09:32:21.699Z,99.9
2023-01-19T09:34:23.610Z,99.9
2023-01-19T09:36:25.522Z,99.9
2023-01-19T09:38:30.680Z,99.9
2023-01-19T09:40:32.608Z,99.9
2023-01-19T09:42:34.521Z,99.9
2023-01-19T09:44:36.475Z,99.9
2023-01-19T09:46:38.448Z,99.9
2023-01-19T09:48:40.436Z,99.9
2023-01-19T09:50:44.080Z,99.9
2023-01-19T09:52:47.525Z,99.9
2023-01-19T09:54:49.519Z,99.9
2023-01-19T09:56:52.960Z,99.9
2023-01-19T09:58:53.431Z,99.9
2023-01-19T10:00:55.584Z,99.9
2023-01-19T10:02:57.375Z,99.9
2023-01-19T10:04:59.374Z,99.9
2023-01-19T10:11:08.493Z,99.9
2023-01-19T10:12:11.113Z,99.9
2023-01-19T10:14:13.056Z,99.9
2023-01-19T10:16:15.067Z,99.9
2023-01-19T10:18:16.968Z,99.9
2023-01-19T10:20:22.162Z,99.9
2023-01-19T10:26:28.010Z,99.9
2023-01-19T10:28:29.975Z,99.9
2023-01-19T10:30:31.977Z,99.9
2023-01-19T10:34:39.117Z,99.9
2023-01-19T10:40:45.016Z,99.9
2023-01-19T10:44:48.941Z,99.9
2023-01-19T10:46:50.922Z,99.9
2023-01-19T10:50:58.012Z,99.9
2023-01-19T10:53:00.331Z,99.9
2023-01-19T10:55:01.969Z,99.9
2023-01-19T10:57:03.883Z,99.9
2023-01-19T10:59:05.827Z,99.9
2023-01-19T11:01:07.762Z,99.9
2023-01-19T11:03:12.996Z,99.9
2023-01-19T11:05:14.886Z,99.9
2023-01-19T11:07:16.856Z,99.9
2023-01-19T11:08:19.475Z,99.9
2023-01-19T11:10:21.455Z,99.9
2023-01-19T11:12:23.417Z,99.9
2023-01-19T11:14:25.401Z,99.9
2023-01-19T11:16:30.658Z,99.9
2023-01-19T11:18:32.573Z,99.9
2023-01-19T11:20:34.549Z,99.9
2023-01-19T11:22:36.515Z,99.7
2023-01-19T11:24:38.503Z,99.2
2023-01-19T11:26:40.491Z,97.8
2023-01-19T11:28:44.849Z,96.3
2023-01-19T11:30:47.684Z,96.3
2023-01-19T11:32:49.694Z,95.9
2023-01-19T11:34:51.656Z,95.4
2023-01-19T11:36:53.549Z,95
2023-01-19T11:38:55.464Z,94.3
2023-01-19T11:42:59.608Z,93.1
2023-01-19T11:45:04.283Z,92.1
2023-01-19T11:47:06.123Z,91.1
2023-01-19T11:49:08.026Z,89.7
2023-01-19T11:51:09.863Z,80.7
2023-01-19T11:53:11.747Z,89.3
2023-01-19T11:55:13.652Z,88.2
2023-01-19T11:57:15.492Z,79.3
2023-01-19T11:59:20.518Z,79.3
2023-01-19T12:01:22.470Z,77.1
2023-01-19T12:03:24.287Z,76.9
2023-01-19T12:05:52.817Z,75.1
2023-01-19T12:07:54.703Z,74.4
2023-01-19T12:09:56.572Z,73.9
2023-01-19T12:12:01.577Z,73.8
2023-01-19T12:14:03.475Z,73.6
2023-01-19T12:20:09.047Z,73.1
2023-01-19T12:22:10.909Z,70.1
2023-01-19T12:26:17.753Z,69.5
2023-01-19T12:28:19.641Z,68.9
2023-01-19T12:30:21.552Z,68.8
2023-01-19T12:32:23.409Z,68.3
2023-01-19T12:34:25.298Z,67.4
2023-01-19T12:36:27.145Z,67.2
2023-01-19T12:38:29.006Z,67.3
2023-01-19T12:40:34.013Z,64.8
2023-01-19T12:42:35.889Z,64.8
2023-01-19T12:44:37.751Z,64.3
2023-01-19T12:46:39.654Z,64.3
2023-01-19T12:48:41.548Z,64.1
2023-01-19T12:50:43.404Z,56.8
2023-01-19T12:52:45.272Z,69.5
2023-01-19T12:54:50.307Z,77.5
2023-01-19T12:56:52.208Z,87.7
2023-01-19T12:59:56.640Z,91.6
2023-01-19T13:01:58.559Z,93.5
2023-01-19T13:04:00.442Z,97.8
2023-01-19T13:06:02.453Z,98.3
2023-01-19T13:08:07.648Z,99.1
2023-01-19T13:10:09.551Z,99.4
2023-01-19T13:12:11.563Z,99.5
2023-01-19T13:14:13.535Z,99.7
2023-01-19T13:16:15.548Z,99.7
2023-01-19T13:18:17.533Z,99.9
2023-01-19T13:20:19.510Z,99.9
2023-01-19T13:22:24.701Z,99.9
2023-01-19T13:24:26.692Z,99.9
2023-01-19T13:26:28.664Z,99.9
2023-01-19T13:28:30.632Z,99.9
2023-01-19T13:30:32.599Z,99.9
2023-01-19T13:32:34.611Z,99.9
2023-01-19T13:34:36.567Z,99.9
2023-01-19T13:38:43.731Z,99.9
2023-01-19T13:42:47.651Z,99.9
2023-01-19T13:44:49.642Z,99.9
2023-01-19T13:46:51.595Z,99.9
2023-01-19T13:48:53.572Z,99.7
2023-01-19T13:50:58.755Z,99.7
2023-01-19T13:53:00.751Z,99.7
2023-01-19T13:55:03.757Z,99.7
2023-01-19T14:00:09.224Z,99.9
2023-01-19T14:02:11.275Z,99.9
2023-01-19T14:08:20.334Z,99.9
2023-01-19T14:16:28.237Z,99.9
2023-01-19T14:22:37.253Z,99.9
2023-01-19T14:24:39.230Z,99.9
2023-01-19T14:26:41.180Z,99.9
2023-01-19T14:28:43.113Z,99.9
2023-01-19T14:30:45.108Z,99.9
2023-01-19T14:32:50.278Z,99.9
2023-01-19T14:34:52.262Z,99.9
2023-01-19T14:36:54.223Z,99.9
2023-01-19T14:40:58.121Z,99.9
2023-01-19T14:43:00.133Z,99.9
2023-01-19T14:45:03.599Z,99.9
2023-01-19T14:47:08.707Z,99.9
2023-01-19T14:49:10.670Z,99.9
2023-01-19T14:51:12.651Z,99.9
2023-01-19T14:52:15.254Z,99.9
2023-01-19T14:54:17.163Z,99.9
2023-01-19T14:58:21.056Z,99.9
2023-01-19T15:00:26.219Z,99.2
2023-01-19T15:02:28.208Z,99.2
2023-01-19T15:04:30.141Z,99.2
2023-01-19T15:06:32.050Z,99.2
2023-01-19T15:12:37.927Z,99.7
2023-01-19T15:14:43.078Z,99.7
2023-01-19T15:16:45.002Z,99.5
2023-01-19T15:18:46.972Z,99.5
2023-01-19T15:20:48.902Z,99.5
2023-01-19T15:22:50.848Z,99.5
2023-01-19T15:28:59.875Z,99.9
2023-01-19T15:31:01.840Z,99.9
2023-01-19T15:33:03.729Z,99.9
2023-01-19T15:35:05.935Z,99.9
2023-01-19T15:37:07.623Z,99.9
2023-01-19T15:39:09.542Z,99.2
2023-01-19T15:41:11.494Z,99.3
2023-01-19T15:43:16.634Z,99.3
2023-01-19T15:45:18.574Z,99.3
2023-01-19T15:47:20.502Z,99.4
2023-01-19T15:49:49.328Z,99.9
2023-01-19T15:51:51.264Z,99.9
2023-01-19T15:55:58.339Z,99.9
2023-01-19T15:58:00.251Z,99.9
2023-01-19T16:00:02.193Z,99.9
2023-01-19T16:02:04.240Z,99.9
2023-01-19T16:04:06.023Z,99.9
2023-01-19T16:06:07.918Z,99.9
2023-01-19T16:08:09.858Z,99.9
2023-01-19T16:10:14.924Z,99.9
2023-01-19T16:12:16.847Z,99.9
2023-01-19T16:14:18.766Z,99.9
2023-01-19T16:16:20.705Z,99.9
2023-01-19T16:18:22.568Z,99.9
2023-01-19T16:20:24.467Z,99.9
2023-01-19T16:22:26.391Z,99.9
2023-01-19T16:24:31.539Z,99.9
2023-01-19T16:26:33.406Z,99.9
2023-01-19T16:28:35.293Z,99.9
2023-01-19T16:30:37.326Z,99.9
2023-01-19T16:32:39.134Z,99.9
2023-01-19T16:34:41.056Z,99.9
2023-01-19T16:36:42.983Z,99.9
2023-01-19T16:38:48.046Z,99.9
2023-01-19T16:40:49.960Z,99.9
2023-01-19T16:42:51.865Z,99.9
2023-01-19T16:47:58.220Z,99.9
2023-01-19T16:50:00.147Z,99.9
2023-01-19T16:52:05.259Z,99.9
2023-01-19T16:54:07.099Z,99.9
2023-01-19T16:56:09.003Z,99.9
2023-01-19T16:58:10.885Z,99.9
2023-01-19T17:00:13.188Z,99.9
2023-01-19T17:02:14.805Z,99.9
2023-01-19T17:04:16.591Z,99.9
2023-01-19T17:08:23.598Z,99.9
2023-01-19T17:10:25.488Z,99.9
2023-01-19T17:12:27.384Z,99.9
2023-01-19T17:14:29.243Z,99.9
2023-01-19T17:18:33.009Z,99.9
2023-01-19T17:20:38.116Z,99.9
2023-01-19T17:22:39.964Z,99.9
2023-01-19T17:24:42.067Z,99.9
2023-01-19T17:26:43.715Z,99.9
2023-01-19T17:28:45.596Z,99.9
2023-01-19T17:30:47.540Z,99.9
2023-01-19T17:32:49.347Z,99.9
2023-01-19T17:34:54.419Z,99.9
2023-01-19T17:36:56.269Z,99.9
2023-01-19T17:38:58.154Z,99.9
2023-01-19T17:40:00.814Z,99.9
2023-01-19T17:42:02.579Z,99.9
2023-01-19T17:56:18.881Z,99.9
2023-01-19T18:04:32.090Z,99.9
2023-01-19T18:10:35.131Z,99.9
2023-01-19T18:12:36.981Z,99.9
2023-01-19T18:14:38.849Z,99.9
2023-01-19T18:16:43.917Z,99.9
2023-01-19T18:18:45.745Z,99.9
2023-01-19T18:20:47.605Z,99.9
2023-01-19T18:22:49.426Z,99.9
2023-01-19T18:24:51.301Z,99.9
2023-01-19T18:26:55.580Z,99.9
2023-01-19T18:28:54.978Z,99.9
2023-01-19T18:31:00.168Z,99.9
2023-01-19T18:33:01.887Z,99.9
2023-01-19T18:35:03.719Z,99.9
2023-01-19T18:36:06.247Z,99.9
2023-01-19T18:40:10.008Z,99.9
2023-01-19T18:42:11.775Z,99.9
2023-01-19T18:46:18.737Z,99.9
2023-01-19T18:56:27.891Z,99.9
2023-01-19T19:02:36.589Z,99.9
2023-01-19T19:04:38.456Z,99.9
2023-01-19T19:06:40.280Z,99.9
2023-01-19T19:08:42.161Z,99.9
2023-01-19T19:10:43.994Z,99.9
2023-01-19T19:12:48.995Z,99.9
2023-01-19T19:14:50.828Z,99.9
2023-01-19T19:16:52.635Z,99.9
2023-01-19T19:18:54.458Z,99.9
2023-01-19T19:20:56.312Z,99.9
2023-01-19T19:22:58.171Z,99.9
2023-01-19T19:25:00.001Z,99.9
2023-01-19T19:27:05.057Z,99.9
2023-01-19T19:29:06.880Z,99.9
2023-01-19T19:31:08.803Z,99.9
2023-01-19T19:33:37.522Z,99.9
2023-01-19T19:35:39.393Z,99.9
2023-01-19T19:37:41.202Z,99.9
2023-01-19T19:39:46.262Z,99.9
2023-01-19T19:41:48.079Z,99.9
2023-01-19T19:43:49.949Z,99.9
2023-01-19T19:45:51.772Z,99.9
2023-01-19T19:47:53.586Z,99.9
2023-01-19T19:49:55.473Z,99.9
2023-01-19T19:51:57.311Z,99.9
2023-01-19T19:54:02.341Z,99.9
2023-01-19T19:56:04.145Z,99.9
2023-01-19T19:58:06.011Z,99.9
2023-01-19T20:00:07.847Z,99.9
2023-01-19T20:02:09.676Z,99.9
2023-01-19T20:04:11.510Z,99.9
2023-01-19T20:06:13.389Z,99.9
2023-01-19T20:08:18.418Z,99.9
2023-01-19T20:10:20.240Z,99.9
2023-01-19T20:12:22.117Z,99.9
2023-01-19T20:14:23.898Z,99.9
2023-01-19T20:16:25.818Z,99.9
2023-01-19T20:18:27.595Z,99.9
2023-01-19T20:20:29.453Z,99.9
2023-01-19T20:22:34.497Z,99.9
2023-01-19T20:24:36.321Z,99.9
2023-01-19T20:26:38.173Z,99.9
2023-01-19T20:27:40.686Z,99.9
2023-01-19T20:29:42.511Z,99.9
2023-01-19T20:31:44.435Z,99.9
2023-01-19T20:35:52.797Z,99.9
2023-01-19T20:37:54.675Z,99.9
2023-01-19T20:41:58.353Z,99.9
2023-01-19T20:44:00.246Z,99.9
2023-01-19T20:48:03.881Z,99.9
2023-01-19T20:50:08.989Z,99.9
2023-01-19T20:54:12.677Z,99.9
2023-01-19T20:56:14.498Z,99.9
2023-01-19T20:58:16.361Z,99.9
2023-01-19T21:00:18.213Z,99.9
2023-01-19T21:02:20.169Z,99.9
2023-01-19T21:06:27.007Z,99.9
2023-01-19T21:08:28.849Z,99.9
2023-01-19T21:10:30.721Z,99.9
2023-01-19T21:12:32.593Z,99.9
2023-01-19T21:14:34.425Z,99.9
2023-01-19T21:16:36.308Z,99.9
2023-01-19T21:20:43.218Z,99.9
2023-01-19T21:23:47.610Z,99.9
2023-01-19T21:27:51.283Z,99.9
2023-01-19T21:29:53.144Z,99.9
2023-01-19T21:31:58.301Z,99.9
2023-01-19T21:34:00.123Z,99.9
2023-01-19T21:36:01.934Z,99.9
2023-01-19T21:38:03.788Z,99.9
2023-01-19T21:40:05.641Z,99.9
2023-01-19T21:42:07.466Z,99.9
2023-01-19T21:46:14.384Z,99.9
2023-01-19T21:50:18.086Z,99.9
2023-01-19T21:52:19.935Z,99.9
2023-01-19T21:54:21.797Z,99.9
2023-01-19T21:56:23.664Z,99.9
2023-01-19T21:58:25.521Z,99.9
2023-01-19T22:00:30.574Z,99.9
2023-01-19T22:02:38.574Z,99.9
2023-01-19T22:04:34.270Z,99.9
2023-01-19T22:10:39.822Z,99.9
2023-01-19T22:12:41.671Z,99.9
2023-01-19T22:14:46.750Z,99.9
2023-01-19T22:18:50.435Z,99.9
2023-01-19T22:19:52.966Z,99.9
2023-01-19T22:21:54.840Z,99.9
2023-01-19T22:23:56.700Z,99.9
2023-01-19T22:28:03.609Z,99.9
2023-01-19T22:30:05.444Z,99.9
2023-01-19T22:36:10.985Z,99.9
2023-01-19T22:38:12.838Z,99.9
2023-01-19T22:40:14.631Z,99.9
2023-01-19T22:42:19.682Z,99.9
2023-01-19T22:44:21.555Z,99.9
2023-01-19T22:46:23.410Z,99.9
2023-01-19T22:54:30.786Z,99.9
2023-01-19T23:04:43.255Z,99.9
2023-01-19T23:06:45.121Z,99.9
2023-01-19T23:10:51.975Z,99.9
2023-01-19T23:12:53.873Z,99.9
2023-01-19T23:14:55.683Z,99.9
2023-01-19T23:17:24.553Z,99.9
2023-01-19T23:19:26.433Z,99.9
2023-01-19T23:25:35.193Z,99.9
2023-01-19T23:27:37.082Z,99.9
2023-01-19T23:29:38.894Z,99.9
2023-01-19T23:31:40.801Z,99.9
2023-01-19T23:33:42.592Z,99.9
2023-01-19T23:35:44.459Z,99.9
2023-01-19T23:43:55.089Z,99.9
2023-01-19T23:45:56.990Z,99.9
2023-01-19T23:47:58.834Z,99.9
2023-01-19T23:52:05.731Z,99.9
2023-01-19T23:54:07.577Z,99.9
2023-01-19T23:56:09.407Z,99.9
2023-01-19T23:58:11.257Z,99.9
