createdAt,value
2022-12-01T16:25:30.093Z,7.22
2022-12-01T16:27:57.847Z,7.60
2022-12-01T16:30:30.243Z,7.50
2022-12-01T16:33:15.408Z,7.68
2022-12-01T16:35:42.154Z,7.95
2022-12-01T16:38:23.051Z,8.60
2022-12-01T16:40:54.952Z,7.28
2022-12-01T16:43:23.925Z,8.38
2022-12-01T16:46:04.065Z,8.73
2022-12-01T16:48:31.548Z,7.43
2022-12-01T16:51:02.466Z,7.20
2022-12-01T16:53:29.085Z,7.95
2022-12-01T16:55:57.949Z,7.57
2022-12-01T16:58:24.765Z,7.80
2022-12-01T17:00:55.319Z,8.00
2022-12-01T17:03:27.115Z,7.43
2022-12-01T17:05:54.510Z,8.32
2022-12-01T17:08:21.895Z,7.80
2022-12-01T17:10:50.325Z,7.45
2022-12-01T17:13:17.723Z,7.28
2022-12-01T17:15:46.472Z,7.07
2022-12-01T17:18:14.309Z,7.80
2022-12-01T17:20:40.958Z,8.32
2022-12-01T17:23:07.833Z,8.98
2022-12-01T17:25:34.773Z,9.18
2022-12-01T17:28:01.342Z,10.25
2022-12-01T17:30:28.150Z,8.85
2022-12-01T17:32:54.676Z,9.05
2022-12-01T17:35:21.240Z,9.93
2022-12-01T17:37:47.897Z,10.07
2022-12-01T17:40:14.817Z,11.00
2022-12-01T17:42:45.558Z,10.30
2022-12-01T17:45:17.507Z,10.00
2022-12-01T17:47:44.093Z,11.48
2022-12-01T17:50:11.196Z,9.32
2022-12-01T17:52:37.899Z,10.80
2022-12-01T17:55:04.919Z,10.90
2022-12-01T17:57:31.475Z,9.23
2022-12-01T17:59:58.132Z,10.25
2022-12-01T18:02:24.746Z,10.32
2022-12-01T18:04:51.750Z,9.73
2022-12-01T18:07:18.793Z,9.13
2022-12-01T18:09:45.462Z,9.82
2022-12-01T18:12:12.076Z,10.52
2022-12-01T18:14:38.681Z,9.75
2022-12-01T18:17:05.941Z,9.48
2022-12-01T18:19:32.721Z,9.40
2022-12-01T18:21:59.690Z,9.43
2022-12-01T18:24:26.231Z,9.18
2022-12-01T18:26:54.547Z,9.90
2022-12-01T18:29:26.123Z,9.13
2022-12-01T18:31:56.982Z,9.02
2022-12-01T18:34:23.874Z,8.63
2022-12-01T18:36:50.707Z,9.43
2022-12-01T18:39:17.532Z,10.00
2022-12-01T18:41:44.311Z,8.27
2022-12-01T18:44:10.970Z,7.75
2022-12-01T18:46:37.693Z,9.20
2022-12-01T18:49:05.105Z,8.85
2022-12-01T18:51:36.657Z,8.68
2022-12-01T18:54:04.931Z,8.65
2022-12-01T18:56:32.378Z,7.88
2022-12-01T18:59:05.300Z,8.68
2022-12-01T19:01:36.091Z,8.25
2022-12-01T19:04:03.627Z,8.68
2022-12-01T19:06:32.368Z,8.38
2022-12-01T19:09:01.349Z,7.63
2022-12-01T19:11:28.718Z,8.38
2022-12-01T19:13:56.461Z,8.40
2022-12-01T19:16:23.205Z,8.93
2022-12-01T19:18:50.005Z,8.70
2022-12-01T19:21:18.796Z,8.07
2022-12-01T19:23:46.586Z,8.25
2022-12-01T19:26:16.335Z,7.45
2022-12-01T19:28:45.552Z,8.60
2022-12-01T19:31:14.872Z,8.25
2022-12-01T19:33:41.637Z,7.90
2022-12-01T19:36:11.544Z,7.47
2022-12-01T19:38:38.663Z,9.32
2022-12-01T19:41:05.946Z,8.25
2022-12-01T19:43:36.584Z,8.60
2022-12-01T19:46:11.673Z,8.32
2022-12-01T19:48:38.511Z,8.15
2022-12-01T19:51:05.705Z,7.97
2022-12-01T19:53:34.112Z,7.82
2022-12-01T19:56:05.304Z,8.70
2022-12-01T19:58:35.257Z,8.40
2022-12-01T20:01:06.224Z,8.60
2022-12-01T20:03:33.434Z,8.18
2022-12-01T20:06:19.911Z,7.45
2022-12-01T20:08:46.791Z,9.13
2022-12-01T20:11:14.565Z,8.48
2022-12-01T20:13:42.998Z,8.63
2022-12-01T20:16:13.358Z,8.05
2022-12-01T20:18:41.015Z,7.45
2022-12-01T20:21:22.047Z,7.80
2022-12-01T20:24:20.233Z,7.53
2022-12-01T20:26:50.353Z,9.25
2022-12-01T20:29:26.414Z,9.95
2022-12-01T20:31:55.318Z,11.20
2022-12-01T20:34:28.401Z,12.38
2022-12-01T20:36:56.107Z,15.45
2022-12-01T20:39:23.350Z,12.00
2022-12-01T20:41:52.252Z,15.25
2022-12-01T20:44:19.519Z,11.90
2022-12-01T20:46:47.429Z,10.35
2022-12-01T20:49:15.841Z,8.73
2022-12-01T20:51:42.671Z,7.25
2022-12-01T20:54:29.056Z,8.68
2022-12-01T20:56:56.762Z,7.53
2022-12-01T20:59:23.452Z,8.55
2022-12-01T21:01:50.078Z,8.40
2022-12-01T21:04:17.298Z,7.45
2022-12-01T21:06:43.883Z,6.70
2022-12-01T21:09:11.546Z,7.70
2022-12-01T21:12:04.672Z,7.60
2022-12-01T21:14:48.728Z,8.20
2022-12-01T21:17:23.427Z,7.75
2022-12-01T21:20:01.566Z,6.97
2022-12-01T21:22:28.359Z,6.80
2022-12-01T21:25:06.124Z,5.78
2022-12-01T21:27:32.715Z,6.40
2022-12-01T21:29:59.288Z,7.00
2022-12-01T21:32:31.467Z,5.55
2022-12-01T21:35:07.755Z,6.10
2022-12-01T21:37:34.290Z,6.53
2022-12-01T21:40:00.832Z,6.00
2022-12-01T21:42:30.588Z,6.30
2022-12-01T21:44:57.665Z,6.60
2022-12-01T21:47:29.853Z,5.75
2022-12-01T21:49:57.920Z,6.57
2022-12-01T21:52:30.184Z,7.13
2022-12-01T21:55:09.171Z,6.38
2022-12-01T21:57:44.696Z,6.80
2022-12-01T22:00:32.819Z,6.20
2022-12-01T22:03:08.674Z,6.75
2022-12-01T22:05:39.445Z,6.20
2022-12-01T22:08:12.013Z,6.55
2022-12-01T22:11:12.763Z,6.00
2022-12-01T22:13:39.892Z,6.38
2022-12-01T22:16:21.823Z,7.22
2022-12-01T22:18:54.855Z,7.40
2022-12-01T22:21:37.006Z,5.57
2022-12-01T22:24:20.962Z,6.53
2022-12-01T22:27:17.838Z,6.65
2022-12-01T22:29:46.749Z,6.90
2022-12-01T22:32:13.196Z,6.85
2022-12-01T22:34:42.535Z,7.90
2022-12-01T22:37:23.931Z,7.18
2022-12-01T22:39:54.767Z,7.55
2022-12-01T22:42:33.519Z,7.57
2022-12-01T22:45:14.700Z,5.85
2022-12-01T22:50:26.652Z,6.55
2022-12-01T22:52:58.029Z,6.00
2022-12-01T22:55:24.583Z,6.13
2022-12-01T22:57:51.330Z,7.13
2022-12-01T23:00:21.706Z,7.07
2022-12-01T23:02:49.678Z,6.72
2022-12-01T23:05:24.160Z,7.07
2022-12-01T23:07:51.646Z,6.80
2022-12-01T23:10:28.441Z,5.80
2022-12-01T23:12:57.179Z,6.15
2022-12-01T23:15:32.232Z,6.03
2022-12-01T23:18:16.332Z,5.32
2022-12-01T23:20:44.865Z,5.78
2022-12-01T23:23:15.165Z,5.40
2022-12-01T23:25:42.530Z,6.72
2022-12-01T23:28:10.598Z,4.75
2022-12-01T23:30:39.730Z,5.07
2022-12-01T23:33:14.868Z,5.78
2022-12-01T23:35:45.258Z,5.13
2022-12-01T23:38:16.419Z,5.07
2022-12-01T23:43:21.725Z,4.90
2022-12-01T23:45:50.871Z,5.30
2022-12-01T23:48:33.902Z,5.95
2022-12-01T23:51:00.849Z,6.13
2022-12-01T23:53:30.088Z,6.72
2022-12-01T23:56:01.584Z,6.15
2022-12-01T23:58:28.311Z,5.97
