createdAt,value
2023-03-31T00:02:49.330Z,3.70
2023-03-31T00:05:58.385Z,3.43
2023-03-31T00:09:03.710Z,3.10
2023-03-31T00:12:07.956Z,3.20
2023-03-31T00:15:12.339Z,3.00
2023-03-31T00:18:16.142Z,2.87
2023-03-31T00:21:25.945Z,3.30
2023-03-31T00:24:32.846Z,3.87
2023-03-31T00:27:36.485Z,3.63
2023-03-31T00:30:40.437Z,3.63
2023-03-31T00:33:44.307Z,3.87
2023-03-31T00:36:48.371Z,3.27
2023-03-31T00:39:53.269Z,4.53
2023-03-31T00:42:56.720Z,3.60
2023-03-31T00:46:18.141Z,3.70
2023-03-31T00:49:30.181Z,3.43
2023-03-31T00:52:37.835Z,3.93
2023-03-31T00:55:47.444Z,3.80
2023-03-31T00:58:53.979Z,3.70
2023-03-31T01:02:02.828Z,3.77
2023-03-31T01:05:08.562Z,3.70
2023-03-31T01:08:13.356Z,4.23
2023-03-31T01:11:26.227Z,3.43
2023-03-31T01:14:30.454Z,3.77
2023-03-31T01:17:35.802Z,4.10
2023-03-31T01:21:19.803Z,3.60
2023-03-31T01:25:12.532Z,3.93
2023-03-31T01:28:33.764Z,3.70
2023-03-31T01:32:22.000Z,3.93
2023-03-31T01:36:26.332Z,3.27
2023-03-31T01:40:18.088Z,3.80
2023-03-31T01:43:27.057Z,4.13
2023-03-31T01:46:37.493Z,4.07
2023-03-31T01:49:52.293Z,3.70
2023-03-31T01:53:05.485Z,3.90
2023-03-31T01:56:19.556Z,3.83
2023-03-31T01:59:31.201Z,4.10
2023-03-31T02:02:40.990Z,3.60
2023-03-31T02:05:52.678Z,3.57
2023-03-31T02:09:02.285Z,4.20
2023-03-31T02:12:12.779Z,3.87
2023-03-31T02:15:25.003Z,4.13
2023-03-31T02:18:38.434Z,4.10
2023-03-31T02:21:43.024Z,3.90
2023-03-31T02:24:49.980Z,4.20
2023-03-31T02:28:01.300Z,4.33
2023-03-31T02:31:24.788Z,4.53
2023-03-31T02:34:28.536Z,3.60
2023-03-31T02:37:32.677Z,3.93
2023-03-31T02:40:36.363Z,3.67
2023-03-31T02:43:41.333Z,4.00
2023-03-31T02:46:45.485Z,3.50
2023-03-31T02:49:54.446Z,4.10
2023-03-31T02:53:09.584Z,4.40
2023-03-31T02:56:37.124Z,3.43
2023-03-31T02:59:58.059Z,3.33
2023-03-31T03:03:20.001Z,3.20
2023-03-31T03:06:42.932Z,3.97
2023-03-31T03:10:02.293Z,3.17
2023-03-31T03:13:14.630Z,3.10
2023-03-31T03:16:28.374Z,2.80
2023-03-31T03:19:31.999Z,3.27
2023-03-31T03:22:37.138Z,3.23
2023-03-31T03:25:41.239Z,3.13
2023-03-31T03:28:44.828Z,3.10
2023-03-31T03:31:49.738Z,3.20
2023-03-31T03:34:53.250Z,3.87
2023-03-31T03:37:56.846Z,3.10
2023-03-31T03:41:00.696Z,3.60
2023-03-31T03:44:04.290Z,3.47
2023-03-31T03:47:09.281Z,3.43
2023-03-31T03:50:15.924Z,3.27
2023-03-31T03:53:20.712Z,3.27
2023-03-31T03:56:24.251Z,3.50
2023-03-31T03:59:27.815Z,3.57
2023-03-31T04:02:32.842Z,3.80
2023-03-31T04:05:36.407Z,2.87
2023-03-31T04:08:39.933Z,3.00
2023-03-31T04:11:43.508Z,3.20
2023-03-31T04:14:47.024Z,3.03
2023-03-31T04:17:54.815Z,3.17
2023-03-31T04:21:05.107Z,2.57
2023-03-31T04:24:09.350Z,3.37
2023-03-31T04:27:13.565Z,2.87
2023-03-31T04:30:23.731Z,3.17
2023-03-31T04:33:28.839Z,2.37
2023-03-31T04:36:32.698Z,3.00
2023-03-31T04:39:36.240Z,2.90
2023-03-31T04:42:39.734Z,3.20
2023-03-31T04:45:43.942Z,2.73
2023-03-31T04:48:48.954Z,2.80
2023-03-31T04:51:52.881Z,2.60
2023-03-31T04:54:56.515Z,3.50
2023-03-31T04:58:00.289Z,3.03
2023-03-31T05:01:06.492Z,4.53
2023-03-31T05:04:12.224Z,4.30
2023-03-31T05:07:15.816Z,4.13
2023-03-31T05:10:19.638Z,5.00
2023-03-31T05:13:23.243Z,5.33
2023-03-31T05:16:26.807Z,5.33
2023-03-31T05:19:31.913Z,5.40
2023-03-31T05:22:37.998Z,5.50
2023-03-31T05:25:42.365Z,5.80
2023-03-31T05:28:46.042Z,5.93
2023-03-31T05:31:50.014Z,6.23
2023-03-31T05:34:57.131Z,6.13
2023-03-31T05:38:00.689Z,6.27
2023-03-31T05:41:04.466Z,5.70
2023-03-31T05:44:08.670Z,6.07
2023-03-31T05:47:12.316Z,6.07
2023-03-31T05:50:17.445Z,6.27
2023-03-31T05:53:21.150Z,6.30
2023-03-31T05:56:25.122Z,6.13
2023-03-31T05:59:29.020Z,5.93
2023-03-31T06:02:34.064Z,6.37
2023-03-31T06:05:39.380Z,6.60
2023-03-31T06:08:43.807Z,6.67
2023-03-31T06:11:49.391Z,6.10
2023-03-31T06:14:53.855Z,6.50
2023-03-31T06:17:57.430Z,7.40
2023-03-31T06:21:02.880Z,7.33
2023-03-31T06:24:07.015Z,7.57
2023-03-31T06:27:10.796Z,6.90
2023-03-31T06:30:15.294Z,7.40
2023-03-31T06:33:18.884Z,8.43
2023-03-31T06:36:24.380Z,8.33
2023-03-31T06:39:28.653Z,7.73
2023-03-31T06:42:32.176Z,7.70
2023-03-31T06:45:35.791Z,7.87
2023-03-31T06:48:39.572Z,8.33
2023-03-31T06:51:44.539Z,7.80
2023-03-31T06:54:48.028Z,7.40
2023-03-31T06:57:51.629Z,6.77
2023-03-31T07:00:55.297Z,7.80
2023-03-31T07:03:58.823Z,7.90
2023-03-31T07:07:04.087Z,6.50
2023-03-31T07:10:08.868Z,7.03
2023-03-31T07:13:13.641Z,6.20
2023-03-31T07:16:17.244Z,6.87
2023-03-31T07:19:21.215Z,5.83
2023-03-31T07:22:26.254Z,6.80
2023-03-31T07:25:29.893Z,7.23
2023-03-31T07:28:33.471Z,6.70
2023-03-31T07:31:37.425Z,6.80
2023-03-31T07:34:41.756Z,6.63
2023-03-31T07:37:51.178Z,6.60
2023-03-31T07:41:07.646Z,6.73
2023-03-31T07:44:12.839Z,7.83
2023-03-31T07:47:16.964Z,7.50
2023-03-31T07:50:21.486Z,6.60
2023-03-31T07:53:26.555Z,7.30
2023-03-31T07:56:30.123Z,7.60
2023-03-31T07:59:33.977Z,6.73
2023-03-31T08:02:38.645Z,8.17
2023-03-31T08:05:42.384Z,7.70
2023-03-31T08:08:47.624Z,7.50
2023-03-31T08:11:51.589Z,8.43
2023-03-31T08:14:55.113Z,8.03
2023-03-31T08:17:58.775Z,7.53
2023-03-31T08:21:02.345Z,7.07
2023-03-31T08:24:07.598Z,7.67
2023-03-31T08:27:12.580Z,6.53
2023-03-31T08:30:16.712Z,7.03
2023-03-31T08:33:20.218Z,6.90
2023-03-31T08:36:23.802Z,7.03
2023-03-31T08:39:28.887Z,6.03
2023-03-31T08:42:41.951Z,6.53
2023-03-31T08:45:50.344Z,5.53
2023-03-31T08:48:59.223Z,5.80
2023-03-31T08:52:10.311Z,4.77
2023-03-31T08:55:25.145Z,5.17
2023-03-31T08:58:40.106Z,5.50
2023-03-31T09:01:56.246Z,5.03
2023-03-31T09:05:31.594Z,5.57
2023-03-31T09:08:39.254Z,4.83
2023-03-31T09:11:55.025Z,4.50
2023-03-31T09:15:02.351Z,4.13
2023-03-31T09:18:19.186Z,3.87
2023-03-31T09:21:30.174Z,3.70
2023-03-31T09:24:45.582Z,3.87
2023-03-31T09:27:54.361Z,4.60
2023-03-31T09:30:58.548Z,4.23
2023-03-31T09:34:14.342Z,4.30
2023-03-31T09:37:18.147Z,4.60
2023-03-31T09:40:25.508Z,4.23
2023-03-31T09:43:35.183Z,4.40
2023-03-31T09:46:40.508Z,4.73
2023-03-31T09:49:53.951Z,4.40
2023-03-31T09:53:00.852Z,5.10
2023-03-31T09:56:11.433Z,5.00
2023-03-31T09:59:19.955Z,4.83
2023-03-31T10:02:36.534Z,4.97
2023-03-31T10:05:49.874Z,4.20
2023-03-31T10:08:58.250Z,4.57
2023-03-31T10:12:08.318Z,5.38
2023-03-31T10:15:23.852Z,5.53
2023-03-31T10:18:36.728Z,4.50
2023-03-31T10:21:40.537Z,4.33
2023-03-31T10:24:46.870Z,3.80
2023-03-31T10:27:55.382Z,3.80
2023-03-31T10:31:03.285Z,3.93
2023-03-31T10:34:12.704Z,3.00
2023-03-31T10:37:22.881Z,2.87
2023-03-31T10:40:29.508Z,3.43
2023-03-31T10:43:41.083Z,3.27
2023-03-31T10:46:52.587Z,3.30
2023-03-31T10:49:59.030Z,2.90
2023-03-31T10:53:06.320Z,3.60
2023-03-31T10:56:39.358Z,3.17
2023-03-31T11:00:03.955Z,3.40
2023-03-31T11:03:57.178Z,3.90
2023-03-31T11:07:13.873Z,3.17
2023-03-31T11:10:41.069Z,3.03
2023-03-31T11:13:56.677Z,2.47
2023-03-31T11:17:18.457Z,2.70
2023-03-31T11:20:34.268Z,3.23
2023-03-31T11:23:44.159Z,2.83
2023-03-31T11:27:02.678Z,3.17
2023-03-31T11:30:15.664Z,2.90
2023-03-31T11:33:48.746Z,3.10
2023-03-31T11:37:41.612Z,3.73
2023-03-31T11:41:01.363Z,2.77
2023-03-31T11:44:07.816Z,3.13
2023-03-31T11:47:20.151Z,3.33
2023-03-31T11:50:29.032Z,3.70
2023-03-31T11:53:39.921Z,3.23
2023-03-31T11:56:43.980Z,3.13
2023-03-31T11:59:57.048Z,3.13
2023-03-31T12:03:11.281Z,2.57
2023-03-31T12:06:20.369Z,2.77
2023-03-31T12:09:34.187Z,2.00
2023-03-31T12:12:45.057Z,2.60
2023-03-31T12:16:02.879Z,1.80
2023-03-31T12:19:18.080Z,1.00
2023-03-31T12:22:28.972Z,1.30
2023-03-31T12:25:49.264Z,1.00
2023-03-31T12:29:02.106Z,0.80
2023-03-31T12:32:13.087Z,1.10
2023-03-31T12:35:26.150Z,0.97
2023-03-31T12:38:57.328Z,0.93
2023-03-31T12:42:40.723Z,0.93
2023-03-31T12:45:56.606Z,0.90
2023-03-31T12:49:29.498Z,1.00
2023-03-31T12:52:48.684Z,1.27
2023-03-31T12:55:58.879Z,1.00
2023-03-31T12:59:36.006Z,0.90
2023-03-31T13:02:43.154Z,1.13
2023-03-31T13:05:49.265Z,1.20
2023-03-31T13:08:56.592Z,1.40
2023-03-31T13:12:07.263Z,1.27
2023-03-31T13:15:16.707Z,2.43
2023-03-31T13:18:23.655Z,1.30
2023-03-31T13:21:28.183Z,1.27
2023-03-31T13:24:34.229Z,1.30
2023-03-31T13:27:39.677Z,1.20
2023-03-31T13:30:54.919Z,1.30
2023-03-31T13:34:01.152Z,1.20
2023-03-31T13:37:21.157Z,1.17
2023-03-31T13:41:20.501Z,1.40
2023-03-31T13:44:56.814Z,0.90
2023-03-31T13:48:29.746Z,0.80
2023-03-31T13:51:56.069Z,0.80
2023-03-31T13:55:45.263Z,1.10
2023-03-31T13:59:35.258Z,0.93
2023-03-31T14:03:07.134Z,0.90
2023-03-31T14:06:26.510Z,1.10
2023-03-31T14:09:41.240Z,0.97
2023-03-31T14:12:44.769Z,1.30
2023-03-31T14:15:53.321Z,1.80
2023-03-31T14:19:14.767Z,1.23
2023-03-31T14:22:35.174Z,1.20
2023-03-31T14:25:54.453Z,1.80
2023-03-31T14:29:13.710Z,1.10
2023-03-31T14:32:32.844Z,1.37
2023-03-31T14:35:43.023Z,1.47
2023-03-31T14:38:48.182Z,1.27
2023-03-31T14:41:54.714Z,1.30
2023-03-31T14:45:03.420Z,1.20
2023-03-31T14:48:16.363Z,1.33
2023-03-31T14:51:27.605Z,1.17
2023-03-31T14:54:38.294Z,1.40
2023-03-31T14:57:42.655Z,1.20
2023-03-31T15:00:46.852Z,1.20
2023-03-31T15:03:53.160Z,0.93
2023-03-31T15:06:58.506Z,1.13
2023-03-31T15:10:06.527Z,1.20
2023-03-31T15:13:12.569Z,0.90
2023-03-31T15:16:32.900Z,1.47
2023-03-31T15:19:37.358Z,1.70
2023-03-31T15:22:41.036Z,1.50
2023-03-31T15:25:46.319Z,1.43
2023-03-31T15:28:56.629Z,1.40
2023-03-31T15:32:01.071Z,1.83
2023-03-31T15:38:33.311Z,1.40
2023-03-31T15:41:38.426Z,1.50
2023-03-31T15:44:47.683Z,1.33
2023-03-31T15:47:55.489Z,1.47
2023-03-31T15:51:06.558Z,1.63
2023-03-31T15:54:34.368Z,1.60
2023-03-31T15:57:39.383Z,1.70
2023-03-31T16:00:47.720Z,1.83
2023-03-31T16:03:55.680Z,2.07
2023-03-31T16:07:05.249Z,1.30
2023-03-31T16:10:19.576Z,1.37
2023-03-31T16:13:25.652Z,1.63
2023-03-31T16:16:31.865Z,1.90
2023-03-31T16:19:52.228Z,1.43
2023-03-31T16:23:00.558Z,1.43
2023-03-31T16:26:04.468Z,2.10
2023-03-31T16:29:09.693Z,1.80
2023-03-31T16:32:16.474Z,1.47
2023-03-31T16:35:20.400Z,1.47
2023-03-31T16:38:26.532Z,1.67
2023-03-31T16:41:30.850Z,3.93
2023-03-31T16:44:35.888Z,1.63
2023-03-31T16:50:43.299Z,2.00
2023-03-31T16:53:48.541Z,2.27
2023-03-31T16:56:52.167Z,3.07
2023-03-31T16:59:58.860Z,3.73
2023-03-31T17:03:02.928Z,4.10
2023-03-31T17:06:11.748Z,3.27
2023-03-31T17:09:15.390Z,6.73
2023-03-31T17:12:18.971Z,4.77
2023-03-31T17:15:29.707Z,3.93
2023-03-31T17:18:33.241Z,3.43
2023-03-31T17:21:37.470Z,4.00
2023-03-31T17:24:41.096Z,2.93
2023-03-31T17:27:44.716Z,2.80
2023-03-31T17:30:50.340Z,3.23
2023-03-31T17:33:54.820Z,3.47
2023-03-31T17:36:58.609Z,4.90
2023-03-31T17:40:02.254Z,8.00
2023-03-31T17:43:06.009Z,7.10
2023-03-31T17:46:12.605Z,11.33
2023-03-31T17:49:17.137Z,7.17
2023-03-31T17:52:20.831Z,6.33
2023-03-31T17:55:24.993Z,5.67
2023-03-31T17:58:28.521Z,5.30
2023-03-31T18:01:33.524Z,6.07
2023-03-31T18:04:38.700Z,5.13
2023-03-31T18:07:43.290Z,5.10
2023-03-31T18:10:49.281Z,4.83
2023-03-31T18:13:54.073Z,5.30
2023-03-31T18:17:11.841Z,5.00
2023-03-31T18:20:16.673Z,4.63
2023-03-31T18:23:20.919Z,4.87
2023-03-31T18:26:27.168Z,4.30
2023-03-31T18:29:32.171Z,5.17
2023-03-31T18:32:45.552Z,3.20
2023-03-31T18:35:53.822Z,2.47
2023-03-31T18:38:57.626Z,2.50
2023-03-31T18:42:01.253Z,2.70
2023-03-31T18:45:08.868Z,2.47
2023-03-31T18:48:15.116Z,2.87
2023-03-31T18:51:20.170Z,3.43
2023-03-31T18:54:28.734Z,6.20
2023-03-31T18:57:32.377Z,2.00
2023-03-31T19:00:36.125Z,2.33
2023-03-31T19:03:42.544Z,2.47
2023-03-31T19:06:46.095Z,2.93
2023-03-31T19:09:49.695Z,2.60
2023-03-31T19:12:53.311Z,2.37
2023-03-31T19:15:56.795Z,2.77
2023-03-31T19:19:02.284Z,2.60
2023-03-31T19:22:05.900Z,2.67
2023-03-31T19:25:10.556Z,3.40
2023-03-31T19:28:18.245Z,2.43
2023-03-31T19:31:21.955Z,3.23
2023-03-31T19:34:27.267Z,2.90
2023-03-31T19:37:31.200Z,3.47
2023-03-31T19:40:34.701Z,3.40
2023-03-31T19:43:38.459Z,3.43
2023-03-31T19:46:41.977Z,4.37
2023-03-31T19:49:47.182Z,4.40
2023-03-31T19:52:51.002Z,4.87
2023-03-31T19:55:59.810Z,4.77
2023-03-31T19:59:03.514Z,4.10
2023-03-31T20:02:09.585Z,3.03
2023-03-31T20:05:14.585Z,2.70
2023-03-31T20:08:19.555Z,2.83
2023-03-31T20:11:24.382Z,2.63
2023-03-31T20:14:28.310Z,2.33
2023-03-31T20:17:31.916Z,1.93
2023-03-31T20:20:36.914Z,2.13
2023-03-31T20:23:42.998Z,1.80
2023-03-31T20:26:47.852Z,1.50
2023-03-31T20:29:51.359Z,1.50
2023-03-31T20:32:54.924Z,2.07
2023-03-31T20:36:07.838Z,1.73
2023-03-31T20:39:15.474Z,1.60
2023-03-31T20:42:20.783Z,1.90
2023-03-31T20:45:24.344Z,1.60
2023-03-31T20:48:27.805Z,1.53
2023-03-31T20:51:36.328Z,1.50
2023-03-31T20:54:39.760Z,1.40
2023-03-31T20:57:43.260Z,1.63
2023-03-31T21:00:46.862Z,1.47
2023-03-31T21:03:51.280Z,1.53
2023-03-31T21:06:56.139Z,1.97
2023-03-31T21:10:00.649Z,1.77
2023-03-31T21:13:04.479Z,2.00
2023-03-31T21:16:08.555Z,1.83
2023-03-31T21:19:13.160Z,1.97
2023-03-31T21:22:18.821Z,2.20
2023-03-31T21:25:22.386Z,2.30
2023-03-31T21:28:29.924Z,2.23
2023-03-31T21:31:33.738Z,2.50
2023-03-31T21:34:37.337Z,2.60
2023-03-31T21:37:42.352Z,2.57
2023-03-31T21:40:45.990Z,2.30
2023-03-31T21:43:50.041Z,2.90
2023-03-31T21:46:53.764Z,2.97
2023-03-31T21:49:57.414Z,2.60
2023-03-31T21:53:04.794Z,2.77
2023-03-31T21:56:08.478Z,2.87
2023-03-31T21:59:11.989Z,2.23
2023-03-31T22:02:15.733Z,2.43
2023-03-31T22:05:19.675Z,2.57
2023-03-31T22:08:25.382Z,2.17
2023-03-31T22:11:28.984Z,2.60
2023-03-31T22:14:32.596Z,2.70
2023-03-31T22:17:36.300Z,2.80
2023-03-31T22:20:40.218Z,3.00
2023-03-31T22:23:45.229Z,2.93
2023-03-31T22:26:48.757Z,2.90
2023-03-31T22:29:52.253Z,3.77
2023-03-31T22:32:56.193Z,4.20
2023-03-31T22:35:59.798Z,4.40
2023-03-31T22:39:05.128Z,4.47
2023-03-31T22:42:08.712Z,4.80
2023-03-31T22:45:20.106Z,4.50
2023-03-31T22:48:23.615Z,5.10
2023-03-31T22:51:27.283Z,5.63
2023-03-31T22:54:32.394Z,5.50
2023-03-31T22:57:37.190Z,5.53
2023-03-31T23:00:41.532Z,5.67
2023-03-31T23:03:46.863Z,4.90
2023-03-31T23:06:50.511Z,6.33
2023-03-31T23:09:55.365Z,6.50
2023-03-31T23:12:58.895Z,6.20
2023-03-31T23:16:06.802Z,6.47
2023-03-31T23:19:10.606Z,6.00
2023-03-31T23:22:14.265Z,6.70
2023-03-31T23:25:19.468Z,7.00
2023-03-31T23:28:23.015Z,6.90
2023-03-31T23:31:29.792Z,7.30
2023-03-31T23:34:33.344Z,6.60
2023-03-31T23:37:36.829Z,7.23
2023-03-31T23:40:41.906Z,7.13
2023-03-31T23:43:46.029Z,7.00
2023-03-31T23:46:49.641Z,7.03
2023-03-31T23:49:54.249Z,7.50
2023-03-31T23:52:59.438Z,8.27
2023-03-31T23:56:08.859Z,8.00
2023-03-31T23:59:12.353Z,8.73
