createdAt,value
2022-11-08T00:00:10.107Z,8.10
2022-11-08T00:02:38.309Z,8.10
2022-11-08T00:05:24.430Z,8.00
2022-11-08T00:08:09.738Z,8.00
2022-11-08T00:10:54.989Z,7.90
2022-11-08T00:13:40.355Z,7.90
2022-11-08T00:16:07.478Z,7.80
2022-11-08T00:18:34.474Z,7.80
2022-11-08T00:21:06.387Z,7.70
2022-11-08T00:23:33.338Z,7.70
2022-11-08T00:26:00.266Z,7.70
2022-11-08T00:28:27.213Z,7.70
2022-11-08T00:30:54.165Z,7.60
2022-11-08T00:33:21.115Z,7.60
2022-11-08T00:35:48.064Z,7.60
2022-11-08T00:38:15.250Z,7.60
2022-11-08T00:40:42.419Z,7.60
2022-11-08T00:43:09.386Z,7.60
2022-11-08T00:45:36.396Z,7.60
2022-11-08T00:48:03.489Z,7.60
2022-11-08T00:50:30.453Z,7.70
2022-11-08T00:52:57.370Z,7.60
2022-11-08T00:55:24.375Z,7.60
2022-11-08T00:57:59.524Z,7.50
2022-11-08T01:00:27.523Z,7.40
2022-11-08T01:03:14.610Z,7.40
2022-11-08T01:05:42.052Z,7.30
2022-11-08T01:08:10.321Z,7.30
2022-11-08T01:10:38.024Z,7.30
2022-11-08T01:13:04.978Z,7.20
2022-11-08T01:15:36.625Z,7.20
2022-11-08T01:18:04.968Z,7.20
2022-11-08T01:20:32.099Z,7.20
2022-11-08T01:22:59.371Z,7.20
2022-11-08T01:25:26.332Z,7.10
2022-11-08T01:27:53.309Z,7.20
2022-11-08T01:30:20.313Z,7.20
2022-11-08T01:32:47.307Z,7.10
2022-11-08T01:35:14.289Z,7.20
2022-11-08T01:37:41.257Z,7.10
2022-11-08T01:40:08.917Z,7.10
2022-11-08T01:42:35.905Z,7.00
2022-11-08T01:45:09.463Z,7.00
2022-11-08T01:47:36.463Z,6.90
2022-11-08T01:50:12.637Z,6.90
2022-11-08T01:52:51.518Z,6.80
2022-11-08T01:55:35.999Z,6.70
2022-11-08T01:58:10.099Z,6.60
2022-11-08T02:00:38.487Z,6.60
2022-11-08T02:03:07.745Z,6.50
2022-11-08T02:05:34.839Z,6.50
2022-11-08T02:08:23.293Z,6.40
2022-11-08T02:10:52.895Z,6.40
2022-11-08T02:13:26.002Z,6.30
2022-11-08T02:15:53.351Z,6.30
2022-11-08T02:18:23.134Z,6.30
2022-11-08T02:20:49.944Z,6.30
2022-11-08T02:23:52.132Z,6.20
2022-11-08T02:26:22.922Z,6.20
2022-11-08T02:28:50.590Z,6.20
2022-11-08T02:31:19.294Z,6.20
2022-11-08T02:33:47.957Z,6.10
2022-11-08T02:36:20.332Z,6.10
2022-11-08T02:38:54.496Z,6.20
2022-11-08T02:41:21.513Z,6.20
2022-11-08T02:43:48.723Z,7.70
2022-11-08T02:46:15.712Z,6.20
2022-11-08T02:48:42.691Z,7.90
2022-11-08T02:51:09.686Z,6.20
2022-11-08T02:53:36.647Z,6.20
2022-11-08T02:56:03.690Z,6.20
2022-11-08T02:58:30.747Z,6.20
2022-11-08T03:00:57.738Z,6.20
2022-11-08T03:03:24.902Z,6.10
2022-11-08T03:05:51.887Z,6.10
2022-11-08T03:08:19.336Z,7.40
2022-11-08T03:10:46.604Z,6.10
2022-11-08T03:13:13.739Z,7.00
2022-11-08T03:15:41.002Z,6.00
2022-11-08T03:18:08.039Z,6.10
2022-11-08T03:20:35.000Z,7.50
2022-11-08T03:23:05.275Z,6.30
2022-11-08T03:25:33.081Z,8.10
2022-11-08T03:28:04.267Z,5.90
2022-11-08T03:30:31.353Z,6.00
2022-11-08T03:32:58.328Z,5.90
2022-11-08T03:35:25.320Z,7.90
2022-11-08T03:37:53.614Z,8.00
2022-11-08T03:40:21.773Z,5.90
2022-11-08T03:43:18.480Z,5.90
2022-11-08T03:45:46.698Z,6.00
2022-11-08T03:48:13.683Z,7.40
2022-11-08T03:50:40.650Z,5.90
2022-11-08T03:53:07.676Z,5.90
2022-11-08T03:55:34.691Z,5.90
2022-11-08T03:58:01.637Z,5.90
2022-11-08T04:00:30.063Z,5.90
2022-11-08T04:03:03.044Z,7.40
2022-11-08T04:05:32.481Z,5.80
2022-11-08T04:08:01.415Z,5.90
2022-11-08T04:10:28.538Z,7.50
2022-11-08T04:13:17.417Z,6.00
2022-11-08T04:15:44.860Z,8.30
2022-11-08T04:18:30.184Z,7.50
2022-11-08T04:21:19.383Z,6.20
2022-11-08T04:23:51.110Z,7.80
2022-11-08T04:26:19.090Z,7.90
2022-11-08T04:28:46.130Z,6.20
2022-11-08T04:31:19.046Z,6.30
2022-11-08T04:33:46.411Z,7.40
2022-11-08T04:36:16.473Z,6.20
2022-11-08T04:38:43.812Z,8.20
2022-11-08T04:41:13.726Z,8.00
2022-11-08T04:43:41.215Z,6.20
2022-11-08T04:46:10.902Z,6.20
2022-11-08T04:48:37.774Z,7.70
2022-11-08T04:51:29.300Z,6.20
2022-11-08T04:53:58.668Z,6.10
2022-11-08T04:56:27.409Z,6.30
2022-11-08T04:58:57.770Z,7.90
2022-11-08T05:01:29.949Z,6.00
2022-11-08T05:03:57.391Z,7.70
2022-11-08T05:06:27.949Z,6.00
2022-11-08T05:08:58.569Z,7.90
2022-11-08T05:11:27.730Z,6.00
2022-11-08T05:13:55.335Z,7.40
2022-11-08T05:16:25.541Z,5.90
2022-11-08T05:18:52.886Z,7.30
2022-11-08T05:21:40.354Z,7.50
2022-11-08T05:24:10.256Z,6.10
2022-11-08T05:26:39.251Z,5.90
2022-11-08T05:29:06.471Z,6.10
2022-11-08T05:31:33.499Z,5.90
2022-11-08T05:34:01.039Z,5.90
2022-11-08T05:36:29.015Z,7.70
2022-11-08T05:38:56.351Z,6.60
2022-11-08T05:41:25.267Z,5.90
2022-11-08T05:43:54.621Z,7.70
2022-11-08T05:46:22.664Z,8.40
2022-11-08T05:48:50.006Z,5.90
2022-11-08T05:51:18.600Z,7.60
2022-11-08T05:53:47.264Z,7.60
2022-11-08T05:56:14.278Z,6.90
2022-11-08T05:58:41.301Z,6.00
2022-11-08T06:01:17.100Z,6.00
2022-11-08T06:03:44.345Z,6.00
2022-11-08T06:06:14.214Z,6.00
2022-11-08T06:08:44.931Z,7.70
2022-11-08T06:11:17.176Z,6.00
2022-11-08T06:13:44.993Z,5.90
2022-11-08T06:16:14.927Z,6.00
2022-11-08T06:18:41.983Z,7.80
2022-11-08T06:21:12.633Z,5.90
2022-11-08T06:23:39.921Z,5.90
2022-11-08T06:26:06.967Z,5.90
2022-11-08T06:28:34.684Z,7.90
2022-11-08T06:31:02.636Z,6.10
2022-11-08T06:33:30.503Z,6.40
2022-11-08T06:35:57.911Z,6.40
2022-11-08T06:38:25.103Z,6.50
2022-11-08T06:40:52.123Z,6.50
2022-11-08T06:43:20.346Z,6.50
2022-11-08T06:45:48.055Z,6.50
2022-11-08T06:48:15.066Z,7.80
2022-11-08T06:50:42.866Z,8.00
2022-11-08T06:53:13.511Z,7.20
2022-11-08T06:55:41.182Z,7.60
2022-11-08T06:58:08.329Z,7.60
2022-11-08T07:00:35.392Z,7.70
2022-11-08T07:03:03.791Z,6.70
2022-11-08T07:05:34.463Z,7.80
2022-11-08T07:08:02.056Z,8.40
2022-11-08T07:10:31.219Z,7.50
2022-11-08T07:13:03.910Z,6.80
2022-11-08T07:15:32.269Z,7.70
2022-11-08T07:18:08.318Z,7.40
2022-11-08T07:20:36.161Z,7.70
2022-11-08T07:23:05.710Z,6.90
2022-11-08T07:25:33.499Z,7.30
2022-11-08T07:28:08.287Z,7.00
2022-11-08T07:35:01.404Z,7.10
2022-11-08T07:37:28.425Z,7.20
2022-11-08T07:39:55.403Z,7.30
2022-11-08T07:42:22.349Z,7.40
2022-11-08T07:45:02.263Z,7.50
2022-11-08T07:47:29.228Z,7.70
2022-11-08T07:49:56.222Z,7.80
2022-11-08T07:52:23.203Z,7.90
2022-11-08T07:54:50.182Z,8.00
2022-11-08T07:57:17.284Z,8.10
2022-11-08T07:59:44.247Z,8.30
2022-11-08T08:02:11.702Z,8.50
2022-11-08T08:04:39.271Z,8.70
2022-11-08T08:07:06.885Z,8.80
2022-11-08T08:09:34.774Z,9.00
2022-11-08T08:12:02.038Z,9.30
2022-11-08T08:14:29.046Z,9.50
2022-11-08T08:16:57.509Z,9.60
2022-11-08T08:19:24.518Z,9.80
2022-11-08T08:21:51.513Z,10.00
2022-11-08T08:24:18.544Z,10.60
2022-11-08T08:26:45.559Z,10.50
2022-11-08T08:29:12.550Z,10.50
2022-11-08T08:31:39.642Z,10.70
2022-11-08T08:34:06.694Z,10.50
2022-11-08T08:36:33.714Z,10.60
2022-11-08T08:39:00.732Z,10.70
2022-11-08T08:41:27.904Z,10.70
2022-11-08T08:43:55.580Z,10.70
2022-11-08T08:46:22.630Z,10.70
2022-11-08T08:48:49.784Z,10.80
2022-11-08T08:51:16.820Z,10.90
2022-11-08T08:53:43.829Z,11.00
2022-11-08T08:56:11.069Z,11.10
2022-11-08T08:58:38.191Z,11.10
2022-11-08T09:03:56.019Z,11.20
2022-11-08T09:06:23.033Z,11.30
2022-11-08T09:08:50.445Z,11.40
2022-11-08T09:11:17.705Z,11.40
2022-11-08T09:13:44.836Z,11.40
2022-11-08T09:16:13.826Z,11.50
2022-11-08T09:18:41.671Z,11.60
2022-11-08T09:21:08.793Z,11.60
2022-11-08T09:23:35.972Z,11.70
2022-11-08T09:26:05.426Z,11.70
2022-11-08T09:28:34.308Z,11.70
2022-11-08T09:31:06.860Z,11.70
2022-11-08T09:33:34.220Z,11.80
2022-11-08T09:36:02.609Z,11.70
2022-11-08T09:38:30.184Z,11.80
2022-11-08T09:41:32.082Z,11.90
2022-11-08T09:44:20.204Z,11.90
2022-11-08T09:46:50.547Z,12.00
2022-11-08T09:49:31.979Z,12.50
2022-11-08T09:52:00.441Z,12.40
2022-11-08T09:54:37.457Z,12.60
2022-11-08T09:57:06.400Z,12.90
2022-11-08T09:59:52.307Z,13.00
2022-11-08T10:02:24.291Z,13.10
2022-11-08T10:05:05.452Z,13.20
2022-11-08T10:07:41.693Z,13.30
2022-11-08T10:10:27.717Z,13.40
2022-11-08T10:13:08.760Z,13.60
2022-11-08T10:15:44.699Z,13.80
2022-11-08T10:18:18.063Z,14.00
2022-11-08T10:20:44.984Z,14.10
2022-11-08T10:23:43.805Z,14.40
2022-11-08T10:26:18.787Z,14.50
2022-11-08T10:28:53.693Z,14.60
2022-11-08T10:31:21.017Z,14.70
2022-11-08T10:33:59.022Z,14.90
2022-11-08T10:36:35.507Z,15.10
2022-11-08T10:39:11.667Z,15.20
2022-11-08T10:41:50.263Z,15.30
2022-11-08T10:44:21.166Z,15.40
2022-11-08T10:46:58.708Z,15.50
2022-11-08T10:49:37.369Z,15.60
2022-11-08T10:52:19.183Z,15.70
2022-11-08T10:54:59.758Z,15.80
2022-11-08T10:57:32.522Z,16.00
2022-11-08T11:00:24.788Z,16.00
2022-11-08T11:02:58.009Z,16.10
2022-11-08T11:05:38.146Z,16.10
2022-11-08T11:08:05.211Z,16.10
2022-11-08T11:10:50.482Z,16.10
2022-11-08T11:15:58.590Z,16.00
2022-11-08T11:18:28.408Z,15.90
2022-11-08T11:21:01.369Z,15.80
2022-11-08T11:23:43.547Z,15.70
2022-11-08T11:26:32.171Z,15.70
2022-11-08T11:29:05.383Z,15.70
2022-11-08T11:31:36.431Z,15.70
2022-11-08T11:34:35.323Z,15.70
2022-11-08T11:37:09.091Z,15.70
2022-11-08T11:39:39.728Z,15.60
2022-11-08T11:45:40.624Z,15.60
2022-11-08T11:48:23.178Z,15.60
2022-11-08T11:50:50.956Z,15.50
2022-11-08T11:53:22.864Z,15.50
2022-11-08T11:56:05.546Z,15.60
2022-11-08T11:58:41.639Z,15.60
2022-11-08T12:01:41.110Z,15.60
2022-11-08T12:04:53.420Z,15.60
2022-11-08T12:07:29.887Z,15.70
2022-11-08T12:10:05.779Z,15.70
2022-11-08T12:12:54.544Z,15.70
2022-11-08T12:15:41.767Z,15.90
2022-11-08T12:18:25.735Z,16.00
2022-11-08T12:21:04.981Z,16.10
2022-11-08T12:23:54.854Z,16.40
2022-11-08T12:26:40.993Z,18.20
2022-11-08T12:29:24.844Z,16.80
2022-11-08T12:32:10.173Z,16.80
2022-11-08T12:35:03.496Z,17.00
2022-11-08T12:38:00.813Z,17.00
2022-11-08T12:40:38.700Z,17.10
2022-11-08T12:43:31.655Z,17.10
2022-11-08T12:46:18.741Z,17.20
2022-11-08T12:49:01.343Z,17.20
2022-11-08T12:51:40.166Z,17.30
2022-11-08T12:54:36.541Z,17.30
2022-11-08T12:57:10.420Z,17.20
2022-11-08T12:59:45.267Z,17.20
2022-11-08T13:02:27.861Z,17.20
2022-11-08T13:05:08.519Z,17.20
2022-11-08T13:07:57.548Z,17.20
2022-11-08T13:10:55.511Z,17.10
2022-11-08T13:13:35.775Z,17.10
2022-11-08T13:16:07.806Z,17.10
2022-11-08T13:18:36.762Z,17.10
2022-11-08T13:21:34.372Z,17.10
2022-11-08T13:24:37.934Z,16.90
2022-11-08T13:27:24.754Z,16.90
2022-11-08T13:29:52.946Z,16.80
2022-11-08T13:32:42.998Z,16.70
2022-11-08T13:35:18.748Z,16.60
2022-11-08T13:38:14.143Z,16.50
2022-11-08T13:41:16.104Z,16.40
2022-11-08T13:43:43.807Z,16.20
2022-11-08T13:46:30.776Z,16.10
2022-11-08T13:49:05.320Z,16.10
2022-11-08T13:51:33.328Z,16.00
2022-11-08T13:54:02.745Z,15.90
2022-11-08T13:57:16.609Z,15.90
2022-11-08T13:59:43.511Z,15.90
2022-11-08T14:02:33.875Z,15.80
2022-11-08T14:05:22.658Z,15.80
2022-11-08T14:08:12.839Z,15.80
2022-11-08T14:11:05.232Z,15.90
2022-11-08T14:14:04.279Z,15.90
2022-11-08T14:17:03.386Z,15.90
2022-11-08T14:19:37.866Z,16.00
2022-11-08T14:22:17.520Z,16.00
2022-11-08T14:24:44.884Z,16.00
2022-11-08T14:27:13.791Z,15.90
2022-11-08T14:29:41.821Z,15.90
2022-11-08T14:32:18.786Z,15.80
2022-11-08T14:34:45.999Z,15.80
2022-11-08T14:37:27.210Z,15.70
2022-11-08T14:39:54.659Z,15.60
2022-11-08T14:42:26.359Z,15.50
2022-11-08T14:44:55.744Z,15.50
2022-11-08T14:47:31.553Z,15.40
2022-11-08T14:49:59.805Z,15.20
2022-11-08T14:52:29.550Z,15.20
2022-11-08T14:55:07.315Z,15.10
2022-11-08T14:57:37.627Z,15.10
2022-11-08T15:00:28.016Z,14.90
2022-11-08T15:03:00.626Z,14.90
2022-11-08T15:05:37.570Z,14.80
2022-11-08T15:08:16.354Z,14.80
2022-11-08T15:11:00.797Z,14.70
2022-11-08T15:13:32.045Z,14.70
2022-11-08T15:16:06.070Z,14.60
2022-11-08T15:18:40.147Z,14.60
2022-11-08T15:21:23.038Z,14.50
2022-11-08T15:23:55.118Z,14.40
2022-11-08T15:26:30.588Z,14.40
2022-11-08T15:29:07.050Z,14.30
2022-11-08T15:32:01.901Z,14.30
2022-11-08T15:34:37.568Z,14.20
2022-11-08T15:37:27.973Z,14.20
2022-11-08T15:39:55.845Z,14.10
2022-11-08T15:42:23.036Z,14.00
2022-11-08T15:44:59.380Z,13.90
2022-11-08T15:47:35.628Z,13.90
2022-11-08T15:50:02.848Z,13.80
2022-11-08T15:56:50.780Z,15.10
2022-11-08T15:59:27.868Z,13.70
2022-11-08T16:02:02.956Z,13.70
2022-11-08T16:04:32.201Z,13.70
2022-11-08T16:11:24.741Z,13.60
2022-11-08T16:13:54.681Z,13.50
2022-11-08T16:17:15.511Z,13.40
2022-11-08T16:19:42.836Z,13.30
2022-11-08T16:22:09.879Z,13.50
2022-11-08T16:24:37.732Z,13.30
2022-11-08T16:27:05.036Z,13.20
2022-11-08T16:30:01.601Z,13.20
2022-11-08T16:32:28.665Z,13.10
2022-11-08T16:34:55.751Z,13.00
2022-11-08T16:37:23.152Z,13.00
2022-11-08T16:39:50.243Z,12.90
2022-11-08T16:42:49.531Z,12.80
2022-11-08T16:45:43.234Z,12.70
2022-11-08T16:48:44.353Z,12.60
2022-11-08T16:51:21.547Z,12.50
2022-11-08T16:53:49.899Z,12.40
2022-11-08T16:56:18.656Z,12.30
2022-11-08T16:58:45.757Z,12.30
2022-11-08T17:01:40.094Z,12.20
2022-11-08T17:04:07.208Z,12.00
2022-11-08T17:06:34.312Z,11.90
2022-11-08T17:09:01.223Z,11.90
2022-11-08T17:11:28.121Z,11.80
2022-11-08T17:13:55.334Z,11.70
2022-11-08T17:16:27.260Z,11.60
2022-11-08T17:18:54.187Z,11.60
2022-11-08T17:24:08.890Z,11.40
2022-11-08T17:26:36.184Z,11.30
2022-11-08T17:29:08.085Z,11.30
2022-11-08T17:31:35.064Z,11.20
2022-11-08T17:34:02.031Z,11.10
2022-11-08T17:36:29.008Z,11.00
2022-11-08T17:38:55.987Z,11.00
2022-11-08T17:41:22.874Z,11.00
2022-11-08T17:43:50.034Z,10.90
2022-11-08T17:46:17.024Z,10.90
2022-11-08T17:48:43.932Z,10.90
2022-11-08T17:51:12.115Z,10.90
2022-11-08T17:53:39.104Z,10.90
2022-11-08T17:56:07.377Z,10.90
2022-11-08T17:58:35.315Z,10.90
2022-11-08T18:01:04.746Z,10.80
2022-11-08T18:03:33.504Z,10.90
2022-11-08T18:06:05.211Z,10.80
2022-11-08T18:08:33.632Z,10.80
2022-11-08T18:11:00.843Z,10.80
2022-11-08T18:13:28.811Z,10.80
2022-11-08T18:15:56.081Z,10.80
2022-11-08T18:18:23.028Z,10.80
2022-11-08T18:20:54.569Z,10.90
2022-11-08T18:23:41.322Z,10.80
2022-11-08T18:26:08.982Z,10.90
2022-11-08T18:28:40.428Z,10.90
2022-11-08T18:31:13.122Z,10.90
2022-11-08T18:33:40.581Z,10.90
2022-11-08T18:36:10.936Z,10.90
2022-11-08T18:38:42.103Z,10.90
2022-11-08T18:41:09.346Z,10.90
2022-11-08T18:43:36.446Z,10.90
2022-11-08T18:46:08.726Z,10.90
2022-11-08T18:48:36.406Z,10.90
2022-11-08T18:51:05.437Z,10.90
2022-11-08T18:53:33.033Z,10.90
2022-11-08T18:56:00.427Z,10.90
2022-11-08T18:58:27.506Z,10.90
2022-11-08T19:01:46.835Z,10.90
2022-11-08T19:04:13.799Z,10.80
2022-11-08T19:06:40.760Z,10.80
2022-11-08T19:09:07.822Z,10.80
2022-11-08T19:11:37.278Z,10.70
2022-11-08T19:14:04.570Z,10.70
2022-11-08T19:16:32.174Z,10.50
2022-11-08T19:18:59.635Z,10.50
2022-11-08T19:21:27.936Z,10.50
2022-11-08T19:23:59.502Z,10.50
2022-11-08T19:26:28.158Z,10.40
2022-11-08T19:28:56.555Z,10.40
2022-11-08T19:31:25.127Z,10.40
2022-11-08T19:33:53.783Z,10.30
2022-11-08T19:36:23.441Z,10.30
2022-11-08T19:38:50.595Z,10.30
2022-11-08T19:41:20.342Z,10.20
2022-11-08T19:43:47.545Z,10.30
2022-11-08T19:46:23.759Z,10.20
2022-11-08T19:48:51.956Z,10.20
2022-11-08T19:51:22.363Z,10.20
2022-11-08T19:53:49.926Z,10.10
2022-11-08T19:56:18.736Z,10.10
2022-11-08T19:58:46.189Z,10.10
2022-11-08T20:01:36.175Z,10.10
2022-11-08T20:04:04.855Z,10.00
2022-11-08T20:06:32.667Z,10.00
2022-11-08T20:09:00.939Z,10.00
2022-11-08T20:11:30.988Z,10.00
2022-11-08T20:13:59.792Z,10.00
2022-11-08T20:16:30.640Z,10.00
2022-11-08T20:19:03.296Z,10.00
2022-11-08T20:21:31.268Z,9.90
2022-11-08T20:23:58.432Z,9.90
2022-11-08T20:26:26.436Z,9.90
2022-11-08T20:29:07.751Z,9.80
2022-11-08T20:31:35.016Z,9.80
2022-11-08T20:34:05.809Z,9.80
2022-11-08T20:36:35.444Z,9.70
2022-11-08T20:39:07.022Z,9.70
2022-11-08T20:41:37.763Z,9.80
2022-11-08T20:44:06.331Z,9.70
2022-11-08T20:47:06.792Z,9.70
2022-11-08T20:49:33.999Z,9.80
2022-11-08T20:52:01.067Z,9.80
2022-11-08T20:54:28.057Z,9.80
2022-11-08T20:56:58.624Z,9.80
2022-11-08T20:59:25.586Z,9.80
2022-11-08T21:01:56.888Z,9.80
2022-11-08T21:04:23.974Z,9.80
2022-11-08T21:10:56.513Z,9.90
2022-11-08T21:13:35.461Z,9.90
2022-11-08T21:16:28.260Z,9.90
2022-11-08T21:18:52.141Z,9.90
2022-11-08T21:21:22.448Z,10.00
2022-11-08T21:23:49.916Z,10.00
2022-11-08T21:26:47.375Z,10.00
2022-11-08T21:29:14.561Z,10.00
2022-11-08T21:31:41.575Z,10.10
2022-11-08T21:34:09.190Z,10.10
2022-11-08T21:36:36.156Z,10.10
2022-11-08T21:39:03.149Z,10.20
2022-11-08T21:41:30.146Z,10.20
2022-11-08T21:43:58.786Z,10.20
2022-11-08T21:46:26.971Z,10.30
2022-11-08T21:49:31.175Z,10.30
2022-11-08T21:51:58.228Z,10.30
2022-11-08T21:54:25.257Z,10.30
2022-11-08T21:56:52.229Z,10.40
2022-11-08T21:59:19.174Z,10.40
2022-11-08T22:01:46.162Z,10.40
2022-11-08T22:04:13.115Z,10.40
2022-11-08T22:06:43.678Z,10.40
2022-11-08T22:09:13.466Z,10.40
2022-11-08T22:11:41.900Z,10.40
2022-11-08T22:14:08.883Z,10.40
2022-11-08T22:16:40.825Z,10.40
2022-11-08T22:19:09.096Z,10.40
2022-11-08T22:21:40.469Z,10.40
2022-11-08T22:24:10.070Z,10.40
2022-11-08T22:26:38.573Z,10.40
2022-11-08T22:29:06.057Z,10.40
2022-11-08T22:31:33.136Z,10.40
2022-11-08T22:34:00.501Z,10.40
2022-11-08T22:36:27.914Z,10.40
2022-11-08T22:38:55.587Z,10.40
2022-11-08T22:41:23.368Z,10.40
2022-11-08T22:43:53.279Z,10.40
2022-11-08T22:46:20.820Z,10.50
2022-11-08T22:48:48.267Z,10.50
2022-11-08T22:51:15.616Z,10.50
2022-11-08T22:53:42.842Z,10.50
2022-11-08T22:56:11.694Z,10.50
2022-11-08T22:58:51.229Z,10.50
2022-11-08T23:01:18.365Z,10.60
2022-11-08T23:03:46.614Z,10.60
2022-11-08T23:06:15.003Z,10.60
2022-11-08T23:08:42.445Z,10.60
2022-11-08T23:11:28.627Z,10.60
2022-11-08T23:14:13.909Z,10.60
2022-11-08T23:16:43.284Z,10.60
2022-11-08T23:19:35.375Z,10.50
2022-11-08T23:22:23.374Z,10.50
2022-11-08T23:24:50.466Z,10.50
2022-11-08T23:27:37.489Z,10.40
2022-11-08T23:30:24.703Z,10.40
2022-11-08T23:32:52.514Z,10.40
2022-11-08T23:35:20.867Z,10.30
2022-11-08T23:37:47.959Z,10.20
2022-11-08T23:40:35.948Z,10.10
2022-11-08T23:43:36.063Z,10.10
2022-11-08T23:46:08.611Z,10.00
2022-11-08T23:48:36.900Z,10.00
2022-11-08T23:51:04.849Z,10.00
2022-11-08T23:53:34.512Z,9.90
2022-11-08T23:56:01.548Z,9.80
2022-11-08T23:58:28.717Z,9.80
