createdAt,value
2023-01-10T00:02:02.588Z,100981.68
2023-01-10T00:04:31.318Z,100974.65
2023-01-10T00:06:59.870Z,100974.79
2023-01-10T00:09:28.254Z,100977.91
2023-01-10T00:12:14.956Z,100981.40
2023-01-10T00:14:43.235Z,100984.42
2023-01-10T00:17:11.929Z,100977.69
2023-01-10T00:19:40.108Z,100981.97
2023-01-10T00:22:09.209Z,100983.16
2023-01-10T00:24:37.396Z,100977.20
2023-01-10T00:27:05.677Z,100981.02
2023-01-10T00:29:35.591Z,100981.48
2023-01-10T00:32:03.971Z,100982.98
2023-01-10T00:34:32.971Z,100981.53
2023-01-10T00:37:01.262Z,100982.90
2023-01-10T00:39:29.836Z,100981.33
2023-01-10T00:42:16.752Z,100983.58
2023-01-10T00:44:47.075Z,100988.69
2023-01-10T00:47:15.566Z,100989.68
2023-01-10T00:49:43.759Z,100989.40
2023-01-10T00:52:12.036Z,100990.64
2023-01-10T00:54:40.511Z,100983.62
2023-01-10T00:57:08.900Z,100978.66
2023-01-10T00:59:37.689Z,100979.43
2023-01-10T01:02:06.007Z,100975.41
2023-01-10T01:04:35.963Z,100979.30
2023-01-10T01:07:04.279Z,100974.64
2023-01-10T01:09:32.579Z,100975.48
2023-01-10T01:12:00.857Z,100971.44
2023-01-10T01:14:29.229Z,100965.39
2023-01-10T01:16:58.125Z,100963.79
2023-01-10T01:19:27.541Z,100963.48
2023-01-10T01:21:55.716Z,100955.14
2023-01-10T01:24:25.129Z,100955.70
2023-01-10T01:26:53.298Z,100951.38
2023-01-10T01:29:22.447Z,100947.39
2023-01-10T01:31:51.293Z,100946.13
2023-01-10T01:34:20.605Z,100948.87
2023-01-10T01:36:51.853Z,100946.83
2023-01-10T01:39:20.132Z,100939.08
2023-01-10T01:41:57.854Z,100942.27
2023-01-10T01:44:36.198Z,100930.18
2023-01-10T01:47:15.268Z,100923.33
2023-01-10T01:49:45.565Z,100919.13
2023-01-10T01:52:26.052Z,100920.58
2023-01-10T01:54:58.637Z,100911.85
2023-01-10T01:57:30.394Z,100913.95
2023-01-10T02:00:02.017Z,100909.80
2023-01-10T02:03:02.691Z,100902.20
2023-01-10T02:05:34.746Z,100899.74
2023-01-10T02:08:03.540Z,100897.19
2023-01-10T02:10:55.543Z,100901.90
2023-01-10T02:13:25.900Z,100901.64
2023-01-10T02:15:54.906Z,100907.54
2023-01-10T02:18:24.398Z,100903.63
2023-01-10T02:21:12.917Z,100896.92
2023-01-10T02:23:54.321Z,100895.09
2023-01-10T02:26:31.608Z,100890.27
2023-01-10T02:29:09.004Z,100886.19
2023-01-10T02:32:00.000Z,100887.91
2023-01-10T02:34:40.150Z,100886.36
2023-01-10T02:37:33.407Z,100881.86
2023-01-10T02:40:08.141Z,100881.25
2023-01-10T02:42:58.631Z,100879.48
2023-01-10T02:45:29.971Z,100877.36
2023-01-10T02:47:58.985Z,100874.23
2023-01-10T02:50:36.265Z,100875.75
2023-01-10T02:53:12.114Z,100873.92
2023-01-10T02:56:05.700Z,100868.64
2023-01-10T02:58:47.461Z,100861.46
2023-01-10T03:01:28.015Z,100866.31
2023-01-10T03:04:15.443Z,100859.83
2023-01-10T03:07:16.374Z,100859.52
2023-01-10T03:10:03.382Z,100865.70
2023-01-10T03:12:43.017Z,100863.48
2023-01-10T03:15:15.804Z,100862.23
2023-01-10T03:17:50.430Z,100861.08
2023-01-10T03:20:21.170Z,100861.44
2023-01-10T03:22:53.092Z,100857.55
2023-01-10T03:25:25.000Z,100862.96
2023-01-10T03:28:04.946Z,100865.73
2023-01-10T03:30:45.109Z,100864.37
2023-01-10T03:33:17.855Z,100877.71
2023-01-10T03:36:01.209Z,100872.36
2023-01-10T03:38:53.133Z,100871.90
2023-01-10T03:41:30.934Z,100864.77
2023-01-10T03:44:36.876Z,100868.70
2023-01-10T03:47:36.264Z,100860.55
2023-01-10T03:50:07.412Z,100852.68
2023-01-10T03:52:37.242Z,100855.27
2023-01-10T03:55:07.363Z,100855.26
2023-01-10T03:57:36.000Z,100852.52
2023-01-10T04:00:05.174Z,100848.61
2023-01-10T04:02:33.530Z,100846.69
2023-01-10T04:05:02.270Z,100843.70
2023-01-10T04:07:30.601Z,100842.40
2023-01-10T04:09:58.884Z,100842.34
2023-01-10T04:12:27.794Z,100839.77
2023-01-10T04:14:56.367Z,100836.43
2023-01-10T04:17:24.760Z,100834.13
2023-01-10T04:19:53.140Z,100825.92
2023-01-10T04:22:21.419Z,100826.77
2023-01-10T04:24:51.756Z,100826.89
2023-01-10T04:27:20.507Z,100835.06
2023-01-10T04:29:49.135Z,100833.33
2023-01-10T04:32:17.720Z,100841.67
2023-01-10T04:34:46.329Z,100836.86
2023-01-10T04:37:15.103Z,100832.88
2023-01-10T04:39:43.690Z,100833.13
2023-01-10T04:42:11.989Z,100837.48
2023-01-10T04:44:40.163Z,100838.52
2023-01-10T04:47:08.442Z,100841.80
2023-01-10T04:49:36.615Z,100837.55
2023-01-10T04:52:05.003Z,100839.22
2023-01-10T04:54:33.289Z,100841.42
2023-01-10T04:57:01.871Z,100842.10
2023-01-10T04:59:30.464Z,100839.64
2023-01-10T05:01:59.156Z,100842.50
2023-01-10T05:04:28.470Z,100843.39
2023-01-10T05:06:56.840Z,100842.66
2023-01-10T05:09:25.224Z,100844.39
2023-01-10T05:11:53.403Z,100847.48
2023-01-10T05:14:22.202Z,100851.67
2023-01-10T05:16:50.824Z,100850.48
2023-01-10T05:19:19.198Z,100853.77
2023-01-10T05:21:47.565Z,100853.23
2023-01-10T05:24:15.943Z,100849.77
2023-01-10T05:26:44.841Z,100854.60
2023-01-10T05:29:14.665Z,100854.13
2023-01-10T05:31:42.950Z,100855.48
2023-01-10T05:34:13.125Z,100858.06
2023-01-10T05:36:41.546Z,100855.48
2023-01-10T05:39:10.137Z,100859.12
2023-01-10T05:41:38.545Z,100856.57
2023-01-10T05:44:07.118Z,100859.27
2023-01-10T05:46:35.390Z,100856.63
2023-01-10T05:49:03.681Z,100856.91
2023-01-10T05:51:31.958Z,100853.95
2023-01-10T05:54:00.342Z,100860.95
2023-01-10T05:56:29.548Z,100861.48
2023-01-10T05:59:06.571Z,100858.38
2023-01-10T06:01:36.236Z,100859.16
2023-01-10T06:04:04.721Z,100856.55
2023-01-10T06:06:34.544Z,100860.55
2023-01-10T06:09:03.235Z,100865.85
2023-01-10T06:11:31.422Z,100865.13
2023-01-10T06:13:59.795Z,100864.06
2023-01-10T06:16:28.796Z,100859.63
2023-01-10T06:18:57.073Z,100866.54
2023-01-10T06:21:25.152Z,100868.58
2023-01-10T06:23:53.535Z,100868.80
2023-01-10T06:26:21.924Z,100865.67
2023-01-10T06:28:50.207Z,100869.60
2023-01-10T06:31:20.393Z,100871.48
2023-01-10T06:33:51.479Z,100875.27
2023-01-10T06:36:20.576Z,100882.88
2023-01-10T06:38:49.308Z,100886.41
2023-01-10T06:41:17.965Z,100888.69
2023-01-10T06:43:47.460Z,100883.12
2023-01-10T06:46:18.594Z,100890.85
2023-01-10T06:48:47.899Z,100887.10
2023-01-10T06:51:19.810Z,100886.31
2023-01-10T06:53:48.587Z,100887.64
2023-01-10T06:56:16.863Z,100881.84
2023-01-10T06:58:48.870Z,100887.33
2023-01-10T07:01:20.283Z,100888.02
2023-01-10T07:03:49.106Z,100888.00
2023-01-10T07:06:17.771Z,100883.48
2023-01-10T07:08:47.296Z,100880.63
2023-01-10T07:11:17.556Z,100879.55
2023-01-10T07:13:45.998Z,100884.10
2023-01-10T07:16:16.261Z,100885.23
2023-01-10T07:18:44.807Z,100886.38
2023-01-10T07:21:13.192Z,100892.23
2023-01-10T07:23:41.583Z,100893.19
2023-01-10T07:26:12.011Z,100893.49
2023-01-10T07:28:40.286Z,100887.54
2023-01-10T07:31:08.629Z,100891.14
2023-01-10T07:33:37.162Z,100893.25
2023-01-10T07:36:06.264Z,100891.17
2023-01-10T07:38:34.542Z,100897.00
2023-01-10T07:41:03.687Z,100886.70
2023-01-10T07:43:32.815Z,100884.86
2023-01-10T07:46:08.310Z,100884.11
2023-01-10T07:48:37.014Z,100882.61
2023-01-10T07:51:06.254Z,100886.67
2023-01-10T07:53:34.582Z,100889.27
2023-01-10T07:56:04.123Z,100889.00
2023-01-10T07:58:33.588Z,100885.89
2023-01-10T08:01:04.270Z,100886.04
2023-01-10T08:03:33.661Z,100891.41
2023-01-10T08:06:05.606Z,100893.41
2023-01-10T08:08:34.931Z,100890.35
2023-01-10T08:11:04.030Z,100890.41
2023-01-10T08:13:32.884Z,100896.09
2023-01-10T08:16:06.115Z,100895.63
2023-01-10T08:18:34.804Z,100896.63
2023-01-10T08:21:03.018Z,100897.85
2023-01-10T08:23:32.578Z,100894.91
2023-01-10T08:26:01.371Z,100898.55
2023-01-10T08:28:29.659Z,100897.67
2023-01-10T08:30:58.373Z,100908.88
2023-01-10T08:33:27.713Z,100903.98
2023-01-10T08:35:56.140Z,100908.34
2023-01-10T08:38:24.522Z,100910.20
2023-01-10T08:40:52.708Z,100913.52
2023-01-10T08:43:20.982Z,100915.77
2023-01-10T08:45:50.382Z,100919.17
2023-01-10T08:48:18.673Z,100921.16
2023-01-10T08:50:46.857Z,100923.37
2023-01-10T08:53:15.339Z,100924.80
2023-01-10T08:55:43.517Z,100925.83
2023-01-10T08:58:12.315Z,100927.35
2023-01-10T09:00:40.813Z,100927.56
2023-01-10T09:03:09.432Z,100925.69
2023-01-10T09:05:37.772Z,100925.35
2023-01-10T09:08:07.286Z,100923.48
2023-01-10T09:10:36.069Z,100917.61
2023-01-10T09:13:05.179Z,100916.55
2023-01-10T09:15:36.548Z,100916.23
2023-01-10T09:18:06.914Z,100916.44
2023-01-10T09:20:38.179Z,100906.69
2023-01-10T09:23:12.036Z,100913.21
2023-01-10T09:25:40.306Z,100913.09
2023-01-10T09:28:09.246Z,100910.59
2023-01-10T09:30:37.789Z,100907.14
2023-01-10T09:33:06.997Z,100907.25
2023-01-10T09:35:38.134Z,100909.52
2023-01-10T09:38:10.306Z,100907.63
2023-01-10T09:40:57.249Z,100902.86
2023-01-10T09:43:45.453Z,100899.56
2023-01-10T09:46:32.019Z,100896.73
2023-01-10T09:49:00.126Z,100897.20
2023-01-10T09:51:47.449Z,100898.75
2023-01-10T09:54:41.954Z,100898.65
2023-01-10T09:57:16.447Z,100894.30
2023-01-10T09:59:49.233Z,100885.46
2023-01-10T10:02:26.737Z,100883.56
2023-01-10T10:05:07.900Z,100882.94
2023-01-10T10:07:36.392Z,100878.38
2023-01-10T10:10:12.242Z,100874.77
2023-01-10T10:13:26.897Z,100880.77
2023-01-10T10:16:26.084Z,100885.95
2023-01-10T10:19:09.907Z,100894.67
2023-01-10T10:21:58.250Z,100894.98
2023-01-10T10:24:49.555Z,100897.40
2023-01-10T10:27:23.773Z,100900.80
2023-01-10T10:30:20.297Z,100906.52
2023-01-10T10:33:12.333Z,100909.53
2023-01-10T10:36:12.128Z,100905.75
2023-01-10T10:38:46.848Z,100902.42
2023-01-10T10:41:33.452Z,100898.45
2023-01-10T10:44:22.922Z,100897.23
2023-01-10T10:46:52.041Z,100890.16
2023-01-10T10:49:31.654Z,100898.95
2023-01-10T10:52:03.583Z,100903.84
2023-01-10T10:54:34.390Z,100899.88
2023-01-10T10:57:02.945Z,100899.96
2023-01-10T10:59:31.234Z,100895.78
2023-01-10T11:02:01.075Z,100896.12
2023-01-10T11:04:31.640Z,100891.35
2023-01-10T11:07:01.093Z,100889.15
2023-01-10T11:09:29.493Z,100889.98
2023-01-10T11:11:59.445Z,100892.58
2023-01-10T11:14:46.105Z,100892.11
2023-01-10T11:17:22.667Z,100895.95
2023-01-10T11:20:02.947Z,100894.74
2023-01-10T11:22:40.108Z,100895.77
2023-01-10T11:25:18.683Z,100899.38
2023-01-10T11:27:52.341Z,100899.02
2023-01-10T11:30:25.016Z,100889.95
2023-01-10T11:32:57.078Z,100891.62
2023-01-10T11:35:37.945Z,100895.23
2023-01-10T11:38:22.302Z,100888.45
2023-01-10T11:41:22.717Z,100885.77
2023-01-10T11:43:51.818Z,100881.98
2023-01-10T11:46:25.965Z,100883.80
2023-01-10T11:49:14.986Z,100881.77
2023-01-10T11:51:50.739Z,100877.78
2023-01-10T11:54:24.831Z,100877.69
2023-01-10T11:57:04.186Z,100885.13
2023-01-10T11:59:33.127Z,100883.45
2023-01-10T12:02:20.339Z,100881.42
2023-01-10T12:04:51.218Z,100873.70
2023-01-10T12:07:19.935Z,100881.36
2023-01-10T12:09:57.115Z,100884.64
2023-01-10T12:12:34.476Z,100881.69
2023-01-10T12:15:32.364Z,100878.19
2023-01-10T12:18:04.285Z,100873.84
2023-01-10T12:20:38.717Z,100877.67
2023-01-10T12:23:13.386Z,100881.33
2023-01-10T12:25:43.413Z,100887.66
2023-01-10T12:28:20.902Z,100891.89
2023-01-10T12:30:52.022Z,100895.55
2023-01-10T12:33:24.105Z,100899.13
2023-01-10T12:36:25.857Z,100902.47
2023-01-10T12:39:06.530Z,100902.50
2023-01-10T12:42:10.518Z,100906.50
2023-01-10T12:44:47.901Z,100908.66
2023-01-10T12:47:25.173Z,100909.04
2023-01-10T12:49:56.346Z,100907.30
2023-01-10T12:53:03.608Z,100910.52
2023-01-10T12:55:40.928Z,100917.60
2023-01-10T12:58:23.018Z,100921.48
2023-01-10T13:00:55.536Z,100924.20
2023-01-10T13:03:29.113Z,100924.28
2023-01-10T13:05:59.094Z,100922.52
2023-01-10T13:08:32.289Z,100924.50
2023-01-10T13:11:02.021Z,100926.95
2023-01-10T13:13:36.625Z,100923.27
2023-01-10T13:16:23.848Z,100921.77
2023-01-10T13:19:10.965Z,100926.75
2023-01-10T13:21:43.410Z,100927.29
2023-01-10T13:24:20.648Z,100928.23
2023-01-10T13:26:59.244Z,100931.34
2023-01-10T13:29:38.906Z,100930.23
2023-01-10T13:32:33.268Z,100932.71
2023-01-10T13:35:20.419Z,100941.38
2023-01-10T13:37:55.598Z,100943.70
2023-01-10T13:40:30.586Z,100953.20
2023-01-10T13:43:38.543Z,100957.31
2023-01-10T13:46:19.190Z,100956.16
2023-01-10T13:48:50.444Z,100962.57
2023-01-10T13:51:23.185Z,100961.98
2023-01-10T13:53:56.587Z,100965.04
2023-01-10T13:56:34.023Z,100965.69
2023-01-10T13:59:23.322Z,100966.30
2023-01-10T14:02:15.732Z,100968.54
2023-01-10T14:05:11.244Z,100968.66
2023-01-10T14:07:49.011Z,100970.27
2023-01-10T14:10:24.599Z,100975.33
2023-01-10T14:12:57.452Z,100977.09
2023-01-10T14:15:39.069Z,100976.32
2023-01-10T14:18:20.476Z,100976.83
2023-01-10T14:21:01.078Z,100979.09
2023-01-10T14:23:37.704Z,100980.68
2023-01-10T14:26:06.242Z,100985.65
2023-01-10T14:28:35.967Z,100988.40
2023-01-10T14:31:16.263Z,100986.91
2023-01-10T14:33:46.479Z,100985.65
2023-01-10T14:36:28.643Z,100988.47
2023-01-10T14:39:04.900Z,100997.81
2023-01-10T14:41:44.029Z,101001.04
2023-01-10T14:44:28.168Z,101005.91
2023-01-10T14:46:58.092Z,101011.80
2023-01-10T14:49:34.291Z,101013.11
2023-01-10T14:52:20.343Z,101008.35
2023-01-10T14:55:14.617Z,101005.77
2023-01-10T14:58:02.585Z,101006.56
2023-01-10T15:00:34.141Z,101010.64
2023-01-10T15:03:04.435Z,101010.96
2023-01-10T15:05:39.771Z,101008.00
2023-01-10T15:08:17.433Z,101007.23
2023-01-10T15:10:47.974Z,101005.83
2023-01-10T15:13:19.475Z,101008.42
2023-01-10T15:15:50.242Z,101010.50
2023-01-10T15:18:43.514Z,101013.20
2023-01-10T15:21:13.731Z,101009.78
2023-01-10T15:23:45.091Z,101008.98
2023-01-10T15:26:18.489Z,101014.27
2023-01-10T15:29:04.990Z,101022.10
2023-01-10T15:31:38.113Z,101025.23
2023-01-10T15:34:15.414Z,101031.00
2023-01-10T15:36:48.701Z,101026.56
2023-01-10T15:39:23.839Z,101028.61
2023-01-10T15:41:58.877Z,101032.77
2023-01-10T15:44:45.370Z,101034.73
2023-01-10T15:47:48.038Z,101041.42
2023-01-10T15:50:34.235Z,101039.97
2023-01-10T15:53:07.437Z,101045.56
2023-01-10T15:55:53.507Z,101047.14
2023-01-10T15:58:33.780Z,101051.13
2023-01-10T16:01:04.633Z,101051.99
2023-01-10T16:03:49.349Z,101049.30
2023-01-10T16:06:25.011Z,101052.40
2023-01-10T16:08:59.229Z,101058.81
2023-01-10T16:12:18.473Z,101058.18
2023-01-10T16:14:46.860Z,101060.91
2023-01-10T16:17:14.948Z,101058.80
2023-01-10T16:19:43.320Z,101058.40
2023-01-10T16:22:18.166Z,101059.20
2023-01-10T16:24:47.658Z,101061.87
2023-01-10T16:27:16.149Z,101059.44
2023-01-10T16:29:44.841Z,101066.73
2023-01-10T16:32:14.947Z,101066.83
2023-01-10T16:34:44.268Z,101069.30
2023-01-10T16:37:12.979Z,101076.72
2023-01-10T16:39:41.452Z,101083.47
2023-01-10T16:42:29.889Z,101087.81
2023-01-10T16:44:58.273Z,101097.27
2023-01-10T16:47:26.865Z,101095.16
2023-01-10T16:49:55.048Z,101099.36
2023-01-10T16:52:23.230Z,101108.39
2023-01-10T16:54:51.300Z,101105.66
2023-01-10T16:57:19.787Z,101112.75
2023-01-10T16:59:48.275Z,101114.46
2023-01-10T17:02:19.012Z,101115.23
2023-01-10T17:04:48.320Z,101118.11
2023-01-10T17:07:16.701Z,101117.09
2023-01-10T17:09:45.185Z,101116.36
2023-01-10T17:12:19.677Z,101118.57
2023-01-10T17:14:48.552Z,101123.79
2023-01-10T17:17:16.888Z,101126.38
2023-01-10T17:19:47.326Z,101128.13
2023-01-10T17:22:15.709Z,101130.55
2023-01-10T17:24:43.887Z,101132.08
2023-01-10T17:27:12.880Z,101131.51
2023-01-10T17:29:41.377Z,101133.80
2023-01-10T17:32:11.593Z,101132.25
2023-01-10T17:34:40.289Z,101138.75
2023-01-10T17:37:08.876Z,101145.36
2023-01-10T17:39:38.074Z,101147.83
2023-01-10T17:42:06.779Z,101149.83
2023-01-10T17:44:35.053Z,101156.07
2023-01-10T17:47:03.641Z,101151.55
2023-01-10T17:49:32.021Z,101153.02
2023-01-10T17:52:00.208Z,101156.41
2023-01-10T17:54:29.720Z,101159.92
2023-01-10T17:56:57.898Z,101155.70
2023-01-10T17:59:26.175Z,101158.48
2023-01-10T18:01:55.064Z,101164.35
2023-01-10T18:04:23.762Z,101166.26
2023-01-10T18:06:52.556Z,101171.89
2023-01-10T18:09:20.955Z,101174.84
2023-01-10T18:11:49.124Z,101181.21
2023-01-10T18:14:36.268Z,101185.11
2023-01-10T18:17:10.583Z,101188.27
2023-01-10T18:19:39.041Z,101195.98
2023-01-10T18:22:27.478Z,101198.89
2023-01-10T18:24:57.443Z,101204.55
2023-01-10T18:27:27.661Z,101203.67
2023-01-10T18:29:56.118Z,101205.91
2023-01-10T18:32:24.416Z,101210.71
2023-01-10T18:34:52.890Z,101213.48
2023-01-10T18:37:22.084Z,101214.11
2023-01-10T18:39:50.530Z,101214.98
2023-01-10T18:42:19.164Z,101219.77
2023-01-10T18:44:47.755Z,101228.34
2023-01-10T18:47:16.237Z,101229.43
2023-01-10T18:49:44.625Z,101229.64
2023-01-10T18:52:13.011Z,101238.01
2023-01-10T18:54:41.289Z,101237.86
2023-01-10T18:57:09.779Z,101243.59
2023-01-10T18:59:39.909Z,101244.27
2023-01-10T19:02:13.149Z,101249.73
2023-01-10T19:04:41.894Z,101249.80
2023-01-10T19:07:10.374Z,101256.61
2023-01-10T19:09:38.557Z,101258.02
2023-01-10T19:12:07.501Z,101259.09
2023-01-10T19:14:35.835Z,101262.29
2023-01-10T19:17:04.118Z,101270.40
2023-01-10T19:19:32.504Z,101272.34
2023-01-10T19:22:00.686Z,101273.23
2023-01-10T19:24:29.883Z,101275.04
2023-01-10T19:26:58.077Z,101280.08
2023-01-10T19:29:26.452Z,101286.95
2023-01-10T19:31:55.636Z,101296.95
2023-01-10T19:34:24.251Z,101300.30
2023-01-10T19:36:52.830Z,101307.61
2023-01-10T19:39:21.212Z,101314.98
2023-01-10T19:41:49.606Z,101322.72
2023-01-10T19:44:17.987Z,101327.69
2023-01-10T19:46:47.742Z,101329.68
2023-01-10T19:49:19.577Z,101333.35
2023-01-10T19:51:52.860Z,101333.06
2023-01-10T19:54:21.862Z,101333.04
2023-01-10T19:56:50.341Z,101331.61
2023-01-10T19:59:18.831Z,101332.48
2023-01-10T20:01:47.884Z,101339.55
2023-01-10T20:04:17.292Z,101347.30
2023-01-10T20:06:47.581Z,101350.43
2023-01-10T20:09:16.055Z,101345.87
2023-01-10T20:11:46.323Z,101352.72
2023-01-10T20:14:18.156Z,101348.70
2023-01-10T20:16:47.807Z,101354.77
2023-01-10T20:19:17.574Z,101363.11
2023-01-10T20:21:45.853Z,101370.33
2023-01-10T20:24:17.174Z,101371.41
2023-01-10T20:26:50.194Z,101372.02
2023-01-10T20:29:19.307Z,101381.80
2023-01-10T20:31:52.801Z,101382.34
2023-01-10T20:34:23.127Z,101385.45
2023-01-10T20:36:54.275Z,101387.62
2023-01-10T20:39:23.170Z,101386.85
2023-01-10T20:41:52.441Z,101392.42
2023-01-10T20:44:20.656Z,101389.92
2023-01-10T20:46:49.288Z,101393.43
2023-01-10T20:49:18.554Z,101396.61
2023-01-10T20:51:46.830Z,101407.45
2023-01-10T20:54:15.416Z,101402.66
2023-01-10T20:56:44.008Z,101396.43
2023-01-10T20:59:12.389Z,101394.70
2023-01-10T21:01:40.830Z,101390.51
2023-01-10T21:04:09.637Z,101405.52
2023-01-10T21:06:37.986Z,101418.79
2023-01-10T21:09:06.546Z,101419.85
2023-01-10T21:11:51.482Z,101428.55
2023-01-10T21:14:23.480Z,101419.52
2023-01-10T21:16:51.653Z,101415.70
2023-01-10T21:19:20.676Z,101409.70
2023-01-10T21:21:49.158Z,101409.35
2023-01-10T21:24:17.521Z,101421.52
2023-01-10T21:26:45.922Z,101427.74
2023-01-10T21:29:14.288Z,101427.81
2023-01-10T21:31:42.863Z,101425.70
2023-01-10T21:34:11.678Z,101433.46
2023-01-10T21:36:41.086Z,101438.08
2023-01-10T21:39:09.382Z,101437.54
2023-01-10T21:41:56.268Z,101437.83
2023-01-10T21:44:25.896Z,101447.23
2023-01-10T21:46:54.299Z,101452.36
2023-01-10T21:49:22.751Z,101452.63
2023-01-10T21:51:51.343Z,101456.85
2023-01-10T21:54:19.642Z,101447.02
2023-01-10T21:56:48.312Z,101442.83
2023-01-10T21:59:17.832Z,101437.30
2023-01-10T22:01:47.136Z,101437.65
2023-01-10T22:04:17.276Z,101430.15
2023-01-10T22:06:46.218Z,101427.58
2023-01-10T22:09:14.647Z,101435.70
2023-01-10T22:11:42.828Z,101430.72
2023-01-10T22:14:12.530Z,101428.04
2023-01-10T22:16:40.872Z,101429.38
2023-01-10T22:19:09.510Z,101429.86
2023-01-10T22:21:37.792Z,101435.33
2023-01-10T22:24:06.351Z,101440.92
2023-01-10T22:26:34.563Z,101437.67
2023-01-10T22:29:03.357Z,101438.57
2023-01-10T22:31:32.316Z,101446.17
2023-01-10T22:34:00.629Z,101446.36
2023-01-10T22:36:29.330Z,101443.00
2023-01-10T22:38:57.499Z,101451.56
2023-01-10T22:41:27.016Z,101452.88
2023-01-10T22:43:56.616Z,101467.17
2023-01-10T22:46:25.223Z,101465.59
2023-01-10T22:48:54.114Z,101476.30
2023-01-10T22:51:23.708Z,101482.36
2023-01-10T22:53:58.807Z,101495.95
2023-01-10T22:56:27.349Z,101510.35
2023-01-10T22:58:55.740Z,101520.58
2023-01-10T23:01:25.113Z,101526.38
2023-01-10T23:03:54.451Z,101534.77
2023-01-10T23:06:23.353Z,101543.27
2023-01-10T23:08:52.142Z,101543.81
2023-01-10T23:11:22.421Z,101543.36
2023-01-10T23:13:50.957Z,101558.06
2023-01-10T23:16:28.941Z,101564.48
2023-01-10T23:18:58.703Z,101569.30
2023-01-10T23:21:29.398Z,101574.84
2023-01-10T23:23:58.049Z,101574.98
2023-01-10T23:26:26.374Z,101572.67
2023-01-10T23:28:54.877Z,101578.98
2023-01-10T23:31:24.675Z,101581.28
2023-01-10T23:33:52.973Z,101585.81
2023-01-10T23:36:22.543Z,101585.02
2023-01-10T23:38:51.284Z,101590.55
2023-01-10T23:41:21.363Z,101598.54
2023-01-10T23:43:50.808Z,101601.10
2023-01-10T23:46:19.724Z,101602.34
2023-01-10T23:48:48.589Z,101603.56
2023-01-10T23:51:17.386Z,101606.17
2023-01-10T23:53:45.877Z,101616.80
2023-01-10T23:56:15.294Z,101622.91
2023-01-10T23:58:43.788Z,101632.70
