createdAt,value
2018-07-16T09:31:17.460Z,7.17
2018-07-16T09:33:45.541Z,6.60
2018-07-16T09:36:13.617Z,6.07
2018-07-16T09:38:41.664Z,4.77
2018-07-16T09:41:09.727Z,4.97
2018-07-16T09:43:37.793Z,6.50
2018-07-16T09:46:05.873Z,5.30
2018-07-16T09:48:33.946Z,6.43
2018-07-16T09:51:02.013Z,10.70
2018-07-16T09:53:30.171Z,10.40
2018-07-16T09:55:58.308Z,9.83
2018-07-16T09:58:26.317Z,7.90
2018-07-16T10:00:59.752Z,8.60
2018-07-16T10:03:27.836Z,7.45
2018-07-16T10:05:55.911Z,6.70
2018-07-16T10:08:24.028Z,6.73
2018-07-16T10:10:52.042Z,5.10
2018-07-16T10:13:20.108Z,6.17
2018-07-16T10:15:48.245Z,10.57
2018-07-16T10:18:16.325Z,5.80
2018-07-16T10:20:44.409Z,5.10
2018-07-16T10:23:12.465Z,6.37
2018-07-16T10:25:40.559Z,6.70
2018-07-16T10:28:08.612Z,6.67
2018-07-16T10:30:36.684Z,6.20
2018-07-16T10:33:04.753Z,6.20
2018-07-16T10:35:32.964Z,6.50
2018-07-16T10:38:01.044Z,6.17
2018-07-16T10:40:29.110Z,5.90
2018-07-16T10:42:57.179Z,4.00
2018-07-16T10:45:25.264Z,4.63
2018-07-16T10:47:53.344Z,5.80
2018-07-16T10:50:21.420Z,4.30
2018-07-16T10:52:49.507Z,4.33
2018-07-16T10:55:17.712Z,3.80
2018-07-16T10:57:45.723Z,4.20
2018-07-16T11:00:13.794Z,3.90
2018-07-16T11:02:41.872Z,4.23
2018-07-16T11:05:09.973Z,4.50
2018-07-16T11:07:38.060Z,4.87
2018-07-16T11:10:06.196Z,3.90
2018-07-16T11:12:34.255Z,3.60
2018-07-16T11:15:02.377Z,3.70
2018-07-16T11:17:30.399Z,3.23
2018-07-16T11:19:58.472Z,4.17
2018-07-16T11:22:26.515Z,3.70
2018-07-16T11:24:54.604Z,3.00
2018-07-16T11:27:22.676Z,3.80
2018-07-16T11:29:50.748Z,2.83
2018-07-16T11:32:18.816Z,3.33
2018-07-16T11:34:47.119Z,3.07
2018-07-16T11:37:15.207Z,3.30
2018-07-16T11:39:43.296Z,2.60
2018-07-16T11:42:11.364Z,2.60
2018-07-16T11:44:39.438Z,3.93
2018-07-16T11:47:07.562Z,2.30
2018-07-16T11:49:35.588Z,2.45
2018-07-16T11:52:03.636Z,3.80
2018-07-16T11:54:31.818Z,2.30
2018-07-16T11:56:59.903Z,2.23
2018-07-16T11:59:28.117Z,2.80
2018-07-16T12:01:56.193Z,2.27
2018-07-16T12:04:24.196Z,2.42
2018-07-16T12:06:52.256Z,2.45
2018-07-16T12:09:20.330Z,2.40
2018-07-16T12:11:48.691Z,4.23
2018-07-16T12:14:16.768Z,2.50
2018-07-16T12:16:44.846Z,2.03
2018-07-16T12:19:12.909Z,2.40
2018-07-16T12:21:40.980Z,2.33
2018-07-16T12:24:09.042Z,2.60
2018-07-16T12:26:37.125Z,2.67
2018-07-16T12:29:05.204Z,2.27
2018-07-16T12:31:33.276Z,2.20
2018-07-16T12:34:01.382Z,2.37
2018-07-16T12:36:29.636Z,2.30
2018-07-16T12:38:57.723Z,2.43
2018-07-16T12:41:25.808Z,2.60
2018-07-16T12:43:53.876Z,2.95
2018-07-16T12:46:21.964Z,4.22
2018-07-16T12:48:50.037Z,2.60
2018-07-16T12:51:18.136Z,2.43
2018-07-16T12:53:46.201Z,2.52
2018-07-16T12:56:14.272Z,2.08
2018-07-16T12:58:42.379Z,2.20
2018-07-16T13:01:10.455Z,2.20
2018-07-16T13:03:38.528Z,2.43
2018-07-16T13:06:07.140Z,2.37
2018-07-16T13:08:35.216Z,3.17
2018-07-16T13:11:03.296Z,2.80
2018-07-16T13:13:31.361Z,2.30
2018-07-16T13:15:59.504Z,3.00
2018-07-16T13:18:27.533Z,4.33
2018-07-16T13:20:55.640Z,2.80
2018-07-16T13:23:23.698Z,2.40
2018-07-16T13:25:51.765Z,3.10
2018-07-16T13:28:19.815Z,2.30
2018-07-16T13:30:47.893Z,2.35
2018-07-16T13:33:15.957Z,2.60
2018-07-16T13:35:44.025Z,2.45
2018-07-16T13:38:12.080Z,3.90
2018-07-16T13:40:40.169Z,2.77
2018-07-16T13:43:08.231Z,3.03
2018-07-16T13:45:36.314Z,3.03
2018-07-16T13:48:04.377Z,2.47
2018-07-16T13:50:32.935Z,2.35
2018-07-16T13:53:00.998Z,2.50
2018-07-16T13:55:29.068Z,2.30
2018-07-16T13:57:57.168Z,2.20
2018-07-16T14:00:25.248Z,2.23
2018-07-16T14:02:53.320Z,2.35
2018-07-16T14:05:21.391Z,2.58
2018-07-16T14:07:49.479Z,2.60
2018-07-16T14:10:17.565Z,1.97
2018-07-16T14:12:45.635Z,2.77
2018-07-16T14:15:13.712Z,2.90
2018-07-16T14:17:41.796Z,3.10
2018-07-16T14:20:09.859Z,2.43
2018-07-16T14:22:38.003Z,2.20
2018-07-16T14:25:06.073Z,3.90
2018-07-16T14:30:08.997Z,2.60
2018-07-16T14:32:37.357Z,2.47
2018-07-16T14:35:05.734Z,2.50
2018-07-16T14:37:34.013Z,2.30
2018-07-16T14:40:02.712Z,5.50
2018-07-16T14:42:31.144Z,2.40
2018-07-16T14:44:59.299Z,2.60
2018-07-16T14:47:27.656Z,2.40
2018-07-16T14:49:56.007Z,2.80
2018-07-16T14:52:24.112Z,2.50
2018-07-16T14:54:52.594Z,4.07
2018-07-16T14:57:20.656Z,2.60
2018-07-16T14:59:48.712Z,5.73
2018-07-16T15:02:16.774Z,2.67
2018-07-16T15:04:45.044Z,2.73
2018-07-16T15:07:13.116Z,3.20
2018-07-16T15:09:41.187Z,2.75
2018-07-16T15:12:09.260Z,2.60
2018-07-16T15:14:37.332Z,2.90
2018-07-16T15:17:05.441Z,2.45
2018-07-16T15:19:33.828Z,2.73
2018-07-16T15:22:01.917Z,2.50
2018-07-16T15:24:30.589Z,2.70
2018-07-16T15:26:58.689Z,2.50
2018-07-16T15:29:26.754Z,2.57
2018-07-16T15:31:54.853Z,1.77
2018-07-16T15:34:23.968Z,2.03
2018-07-16T15:36:52.062Z,3.03
2018-07-16T15:39:20.124Z,1.90
2018-07-16T15:41:48.176Z,2.60
2018-07-16T15:44:16.248Z,2.23
2018-07-16T15:46:44.339Z,2.67
2018-07-16T15:49:12.403Z,3.10
2018-07-16T15:51:40.485Z,2.47
2018-07-16T15:54:08.627Z,2.40
2018-07-16T15:56:37.469Z,3.70
2018-07-16T15:59:05.557Z,2.20
2018-07-16T16:01:33.620Z,2.70
2018-07-16T16:04:01.783Z,2.10
2018-07-16T16:06:29.839Z,3.13
2018-07-16T16:08:57.950Z,2.83
2018-07-16T16:11:26.020Z,2.53
2018-07-16T16:13:54.108Z,2.70
2018-07-16T16:16:22.220Z,2.40
2018-07-16T16:18:50.256Z,2.43
2018-07-16T16:21:18.316Z,3.20
2018-07-16T16:23:46.412Z,3.70
2018-07-16T16:26:14.523Z,2.80
2018-07-16T16:28:42.540Z,3.00
2018-07-16T16:31:10.593Z,3.43
2018-07-16T16:33:38.661Z,2.83
2018-07-16T16:36:06.784Z,3.40
2018-07-16T16:38:34.852Z,3.10
2018-07-16T16:41:02.924Z,3.20
2018-07-16T16:43:31.010Z,2.87
2018-07-16T16:45:59.068Z,3.00
2018-07-16T16:48:27.164Z,3.60
2018-07-16T16:50:55.250Z,3.83
2018-07-16T16:53:23.311Z,2.67
2018-07-16T16:55:51.394Z,3.70
2018-07-16T16:58:19.498Z,3.70
2018-07-16T17:00:47.581Z,2.97
2018-07-16T17:03:15.672Z,3.50
2018-07-16T17:05:44.015Z,3.30
2018-07-16T17:08:12.092Z,3.65
2018-07-16T17:10:40.165Z,3.10
2018-07-16T17:22:54.377Z,4.03
2018-07-16T17:25:22.632Z,4.70
2018-07-16T17:27:50.682Z,3.80
2018-07-16T17:30:18.773Z,4.05
2018-07-16T17:32:46.846Z,3.20
2018-07-16T17:35:14.917Z,3.20
2018-07-16T17:37:43.924Z,3.70
2018-07-16T17:40:12.001Z,3.53
2018-07-16T17:42:40.067Z,3.13
2018-07-16T17:45:08.141Z,3.20
2018-07-16T17:47:36.200Z,4.13
2018-07-16T17:50:04.272Z,4.47
2018-07-16T17:52:33.337Z,7.37
2018-07-16T17:55:01.408Z,3.57
2018-07-16T17:57:29.485Z,3.77
2018-07-16T17:59:57.553Z,3.00
2018-07-16T18:02:25.620Z,3.67
2018-07-16T18:04:53.680Z,3.63
2018-07-16T18:07:22.497Z,3.90
2018-07-16T18:09:52.084Z,3.90
2018-07-16T18:12:20.396Z,3.40
2018-07-16T18:14:48.478Z,3.80
2018-07-16T18:17:16.548Z,3.87
2018-07-16T18:19:44.623Z,4.13
2018-07-16T18:22:12.688Z,3.90
2018-07-16T18:24:41.154Z,3.92
2018-07-16T18:27:09.222Z,3.67
2018-07-16T18:29:37.289Z,4.17
2018-07-16T18:32:05.359Z,4.30
2018-07-16T18:34:33.406Z,4.00
2018-07-16T18:37:01.543Z,3.80
2018-07-16T18:39:29.528Z,3.83
2018-07-16T18:41:57.581Z,4.07
2018-07-16T18:44:25.648Z,3.70
2018-07-16T18:46:53.745Z,4.00
2018-07-16T18:49:21.850Z,4.07
2018-07-16T18:51:49.901Z,3.58
2018-07-16T18:54:17.964Z,2.83
2018-07-16T18:56:46.034Z,4.60
2018-07-16T18:59:14.104Z,4.90
2018-07-16T19:01:42.188Z,4.80
2018-07-16T19:04:10.249Z,3.47
2018-07-16T19:06:39.676Z,7.50
2018-07-16T19:09:08.218Z,3.70
2018-07-16T19:11:36.283Z,4.40
2018-07-16T19:14:04.355Z,5.87
2018-07-16T19:16:32.454Z,3.57
2018-07-16T19:19:00.520Z,4.33
2018-07-16T19:21:28.584Z,3.40
2018-07-16T19:23:56.648Z,2.90
2018-07-16T19:26:24.731Z,5.10
2018-07-16T19:28:52.801Z,3.90
2018-07-16T19:31:20.875Z,3.63
2018-07-16T19:33:48.962Z,4.63
2018-07-16T19:36:17.149Z,3.00
2018-07-16T19:38:45.227Z,2.50
2018-07-16T19:41:13.291Z,3.90
2018-07-16T19:43:41.782Z,3.00
2018-07-16T19:46:09.859Z,3.10
2018-07-16T19:48:37.959Z,3.17
2018-07-16T19:51:06.075Z,3.10
2018-07-16T19:53:34.140Z,2.77
2018-07-16T19:56:02.207Z,2.60
2018-07-16T19:58:30.311Z,3.40
2018-07-16T20:00:58.383Z,5.90
2018-07-16T20:03:26.491Z,6.83
2018-07-16T20:05:54.548Z,7.43
2018-07-16T20:08:23.608Z,3.70
2018-07-16T20:10:51.569Z,3.70
2018-07-16T20:13:19.691Z,4.77
2018-07-16T20:15:47.898Z,4.30
2018-07-16T20:20:54.896Z,4.60
2018-07-16T20:23:22.904Z,4.57
2018-07-16T20:25:51.864Z,6.53
2018-07-16T20:28:19.931Z,4.63
2018-07-16T20:30:48.418Z,4.47
2018-07-16T20:33:16.487Z,5.40
2018-07-16T20:35:44.984Z,4.40
2018-07-16T20:38:13.095Z,4.07
2018-07-16T20:40:41.177Z,3.30
2018-07-16T20:43:09.285Z,5.30
2018-07-16T20:45:37.348Z,5.27
2018-07-16T20:48:05.470Z,5.40
2018-07-16T20:50:33.544Z,4.33
2018-07-16T20:53:01.804Z,4.60
2018-07-16T20:55:30.814Z,4.60
2018-07-16T20:57:59.180Z,4.53
2018-07-16T21:00:27.317Z,4.10
2018-07-16T21:02:55.515Z,3.47
2018-07-16T21:05:23.600Z,3.25
2018-07-16T21:07:51.729Z,4.10
2018-07-16T21:10:19.761Z,3.87
2018-07-16T21:12:47.839Z,4.25
2018-07-16T21:15:16.138Z,4.37
2018-07-16T21:17:44.205Z,4.43
2018-07-16T21:20:13.049Z,6.50
2018-07-16T21:22:41.325Z,4.08
2018-07-16T21:25:10.523Z,5.00
2018-07-16T21:27:38.604Z,4.17
2018-07-16T21:30:06.703Z,4.70
2018-07-16T21:32:34.782Z,3.73
2018-07-16T21:35:02.981Z,4.57
2018-07-16T21:37:31.042Z,4.97
2018-07-16T21:39:59.169Z,5.60
2018-07-16T21:42:27.316Z,9.20
2018-07-16T21:44:55.401Z,5.00
2018-07-16T21:47:23.492Z,4.50
2018-07-16T21:49:51.637Z,4.78
2018-07-16T21:52:19.731Z,4.60
2018-07-16T21:54:47.885Z,5.30
2018-07-16T21:57:15.976Z,4.60
2018-07-16T22:13:09.121Z,5.40
2018-07-16T22:15:37.192Z,5.53
2018-07-16T22:18:05.252Z,4.35
2018-07-16T22:20:33.322Z,4.67
2018-07-16T22:23:01.393Z,5.33
2018-07-16T22:25:29.465Z,4.87
2018-07-16T22:27:57.518Z,5.20
2018-07-16T22:30:25.593Z,4.83
2018-07-16T22:32:53.668Z,4.50
2018-07-16T22:35:21.739Z,6.12
2018-07-16T22:37:49.827Z,5.80
2018-07-16T22:40:18.140Z,5.03
2018-07-16T22:42:46.203Z,5.03
2018-07-16T22:45:14.286Z,5.83
2018-07-16T22:47:42.355Z,5.50
2018-07-16T22:50:10.442Z,5.43
2018-07-16T22:52:38.536Z,5.90
2018-07-16T22:55:06.640Z,5.67
2018-07-16T22:57:34.720Z,5.67
2018-07-16T23:00:02.792Z,5.10
2018-07-16T23:02:31.175Z,6.10
2018-07-16T23:04:59.244Z,6.57
2018-07-16T23:07:27.322Z,5.90
2018-07-16T23:09:55.409Z,6.73
2018-07-16T23:12:23.484Z,6.97
2018-07-16T23:14:51.582Z,5.97
2018-07-16T23:17:20.348Z,6.72
2018-07-16T23:19:48.430Z,6.23
2018-07-16T23:22:16.500Z,6.40
2018-07-16T23:24:44.740Z,6.60
2018-07-16T23:27:12.820Z,6.47
2018-07-16T23:29:40.884Z,6.40
2018-07-16T23:32:08.983Z,5.53
2018-07-16T23:34:37.061Z,5.93
2018-07-16T23:37:05.154Z,5.70
2018-07-16T23:39:33.231Z,6.57
2018-07-16T23:42:01.326Z,6.30
2018-07-16T23:44:29.398Z,6.57
2018-07-16T23:46:57.471Z,6.27
2018-07-16T23:49:25.545Z,6.87
2018-07-16T23:51:53.613Z,6.70
2018-07-16T23:54:22.732Z,6.40
2018-07-16T23:56:50.788Z,7.37
2018-07-16T23:59:18.893Z,6.33
