createdAt,value
2018-06-23T00:03:07.345Z,1.93
2018-06-23T00:08:00.390Z,2.30
2018-06-23T00:12:53.482Z,1.93
2018-06-23T00:17:46.481Z,2.30
2018-06-23T00:22:39.436Z,2.30
2018-06-23T00:27:32.557Z,2.53
2018-06-23T00:32:25.557Z,2.20
2018-06-23T00:37:18.640Z,2.60
2018-06-23T00:42:11.703Z,2.43
2018-06-23T00:47:04.758Z,2.30
2018-06-23T00:51:57.720Z,2.43
2018-06-23T00:56:50.807Z,2.40
2018-06-23T01:01:43.786Z,2.30
2018-06-23T01:06:36.805Z,2.97
2018-06-23T01:11:29.782Z,2.87
2018-06-23T01:16:22.761Z,2.63
2018-06-23T01:21:15.825Z,3.07
2018-06-23T01:26:08.814Z,2.77
2018-06-23T01:31:01.863Z,3.20
2018-06-23T01:35:54.771Z,2.90
2018-06-23T01:40:47.851Z,3.10
2018-06-23T01:45:40.959Z,2.70
2018-06-23T01:50:34.008Z,2.90
2018-06-23T01:55:26.963Z,2.60
2018-06-23T02:00:19.937Z,2.93
2018-06-23T02:05:12.983Z,3.13
2018-06-23T02:10:05.987Z,3.03
2018-06-23T02:15:04.660Z,3.70
2018-06-23T02:20:03.401Z,3.07
2018-06-23T02:25:01.985Z,3.47
2018-06-23T02:30:00.454Z,3.43
2018-06-23T02:35:03.897Z,3.33
2018-06-23T02:39:57.007Z,3.73
2018-06-23T02:44:50.011Z,3.80
2018-06-23T02:49:42.997Z,3.43
2018-06-23T02:54:35.968Z,3.27
2018-06-23T02:59:28.899Z,3.67
2018-06-23T03:04:21.892Z,3.33
2018-06-23T03:09:14.902Z,3.70
2018-06-23T03:14:08.017Z,3.53
2018-06-23T03:19:01.010Z,4.20
2018-06-23T03:23:54.028Z,3.73
2018-06-23T03:28:47.019Z,4.60
2018-06-23T03:33:39.972Z,3.93
2018-06-23T03:38:33.081Z,4.13
2018-06-23T03:43:26.131Z,4.07
2018-06-23T03:48:19.153Z,3.83
2018-06-23T03:53:12.113Z,3.90
2018-06-23T03:58:05.451Z,3.83
2018-06-23T04:02:58.483Z,3.87
2018-06-23T04:07:51.498Z,4.73
2018-06-23T04:12:44.477Z,4.83
2018-06-23T04:17:37.592Z,4.00
2018-06-23T04:22:30.512Z,3.93
2018-06-23T04:27:23.546Z,3.30
2018-06-23T04:32:16.821Z,4.07
2018-06-23T04:37:09.899Z,3.87
2018-06-23T04:42:03.170Z,3.57
2018-06-23T04:46:56.084Z,4.27
2018-06-23T04:51:49.062Z,4.50
2018-06-23T04:56:42.037Z,4.30
2018-06-23T05:01:35.103Z,3.80
2018-06-23T05:06:28.220Z,3.50
2018-06-23T05:11:21.320Z,4.33
2018-06-23T05:16:14.316Z,3.47
2018-06-23T05:21:07.360Z,3.47
2018-06-23T05:26:00.393Z,3.80
2018-06-23T05:30:53.522Z,4.00
2018-06-23T05:35:46.622Z,4.27
2018-06-23T05:40:39.616Z,3.90
2018-06-23T05:45:32.604Z,3.87
2018-06-23T05:50:25.700Z,3.57
2018-06-23T05:55:18.660Z,3.70
2018-06-23T06:00:11.658Z,3.77
2018-06-23T06:05:05.318Z,3.63
2018-06-23T06:09:58.340Z,3.70
2018-06-23T06:14:51.474Z,3.50
2018-06-23T06:19:44.519Z,3.80
2018-06-23T06:24:37.523Z,3.87
2018-06-23T06:29:30.582Z,3.70
2018-06-23T06:34:23.607Z,3.27
2018-06-23T06:39:16.685Z,3.90
2018-06-23T06:44:09.666Z,3.60
2018-06-23T06:49:02.625Z,3.70
2018-06-23T06:53:55.801Z,3.27
2018-06-23T06:58:48.921Z,4.00
2018-06-23T07:03:41.928Z,3.77
2018-06-23T07:08:34.927Z,3.43
2018-06-23T07:13:27.895Z,3.10
2018-06-23T07:18:21.063Z,3.50
2018-06-23T07:23:14.023Z,3.00
2018-06-23T07:28:07.275Z,2.57
2018-06-23T07:33:00.495Z,2.60
2018-06-23T07:37:53.378Z,3.00
2018-06-23T07:42:46.804Z,2.80
2018-06-23T07:47:39.795Z,3.30
2018-06-23T07:52:32.738Z,2.93
2018-06-23T07:57:25.740Z,3.23
2018-06-23T08:02:18.899Z,2.80
2018-06-23T08:07:12.045Z,3.00
2018-06-23T08:12:05.070Z,2.80
2018-06-23T08:16:58.169Z,2.50
2018-06-23T08:21:51.225Z,2.20
2018-06-23T08:26:44.533Z,2.40
2018-06-23T08:31:37.697Z,2.10
2018-06-23T08:36:30.761Z,1.87
2018-06-23T08:41:23.846Z,1.83
2018-06-23T08:46:17.029Z,1.73
2018-06-23T08:51:10.195Z,1.50
2018-06-23T08:56:03.347Z,1.60
2018-06-23T09:00:56.629Z,1.97
2018-06-23T09:05:49.727Z,1.70
2018-06-23T09:10:42.705Z,1.33
2018-06-23T09:15:35.851Z,1.70
2018-06-23T09:20:28.946Z,1.60
2018-06-23T09:25:23.195Z,1.60
2018-06-23T09:30:16.204Z,1.60
2018-06-23T09:35:09.226Z,1.57
2018-06-23T09:40:02.353Z,1.90
2018-06-23T09:44:55.320Z,1.90
2018-06-23T09:49:48.332Z,2.00
2018-06-23T09:54:41.468Z,2.40
2018-06-23T09:59:34.728Z,1.97
2018-06-23T10:04:27.859Z,2.20
2018-06-23T10:09:21.120Z,2.03
2018-06-23T10:14:16.404Z,2.17
2018-06-23T10:19:09.665Z,2.00
2018-06-23T10:24:02.640Z,1.57
2018-06-23T10:28:55.693Z,1.60
2018-06-23T10:33:48.970Z,1.80
2018-06-23T10:38:42.301Z,1.50
2018-06-23T10:43:35.414Z,1.40
2018-06-23T10:48:28.631Z,1.30
2018-06-23T10:53:21.650Z,1.50
2018-06-23T10:58:14.850Z,1.87
2018-06-23T11:03:08.997Z,1.60
2018-06-23T11:08:02.366Z,1.30
2018-06-23T11:12:55.569Z,1.30
2018-06-23T11:17:48.840Z,1.30
2018-06-23T11:22:42.135Z,1.40
2018-06-23T11:32:59.963Z,1.57
2018-06-23T11:37:53.492Z,1.20
2018-06-23T11:42:46.647Z,1.23
2018-06-23T11:47:39.764Z,1.10
2018-06-23T11:52:32.828Z,1.30
2018-06-23T11:57:25.802Z,0.90
2018-06-23T12:02:18.781Z,1.10
2018-06-23T12:07:11.798Z,1.40
2018-06-23T12:12:04.885Z,0.97
2018-06-23T12:16:57.922Z,1.10
2018-06-23T12:21:50.955Z,1.20
2018-06-23T12:26:43.881Z,1.27
2018-06-23T12:31:37.013Z,1.50
2018-06-23T12:36:30.118Z,1.50
2018-06-23T12:41:23.239Z,1.40
2018-06-23T12:46:16.181Z,1.20
2018-06-23T12:51:09.174Z,1.33
2018-06-23T12:56:02.199Z,1.43
2018-06-23T13:00:55.229Z,1.67
2018-06-23T13:05:48.270Z,1.30
2018-06-23T13:10:41.464Z,1.50
2018-06-23T13:15:34.398Z,1.43
2018-06-23T13:20:27.389Z,1.40
2018-06-23T13:25:20.577Z,2.53
2018-06-23T13:30:13.914Z,1.67
2018-06-23T13:35:07.045Z,1.60
2018-06-23T13:40:00.109Z,1.60
2018-06-23T13:44:53.059Z,1.73
2018-06-23T13:49:46.039Z,2.20
2018-06-23T13:54:39.114Z,2.10
2018-06-23T13:59:32.217Z,2.03
2018-06-23T14:04:25.282Z,2.17
2018-06-23T14:09:18.365Z,1.70
2018-06-23T14:14:11.745Z,2.17
2018-06-23T14:19:05.076Z,1.60
2018-06-23T14:23:58.084Z,1.40
2018-06-23T14:28:51.047Z,1.50
2018-06-23T14:33:44.187Z,1.70
2018-06-23T14:38:37.745Z,1.40
2018-06-23T14:43:30.748Z,1.80
2018-06-23T14:48:23.711Z,1.80
2018-06-23T14:53:16.740Z,1.70
2018-06-23T14:58:09.855Z,2.13
2018-06-23T15:03:03.002Z,2.10
2018-06-23T15:08:11.844Z,2.00
2018-06-23T15:13:15.041Z,2.13
2018-06-23T15:18:08.066Z,2.50
2018-06-23T15:23:01.231Z,1.90
2018-06-23T15:27:54.248Z,2.27
2018-06-23T15:32:47.360Z,2.00
2018-06-23T15:37:40.541Z,2.73
2018-06-23T15:42:33.465Z,2.27
2018-06-23T15:47:26.436Z,2.53
2018-06-23T15:52:21.581Z,2.03
2018-06-23T15:57:14.638Z,2.70
2018-06-23T16:02:07.619Z,2.60
2018-06-23T16:07:00.756Z,2.43
2018-06-23T16:11:53.728Z,2.77
2018-06-23T16:16:47.306Z,2.60
2018-06-23T16:21:40.315Z,2.50
2018-06-23T16:26:33.359Z,2.40
2018-06-23T16:31:26.252Z,3.47
2018-06-23T16:36:19.286Z,3.20
2018-06-23T16:41:12.295Z,2.50
2018-06-23T16:46:05.251Z,2.70
2018-06-23T16:50:58.352Z,3.07
2018-06-23T16:55:51.343Z,3.70
2018-06-23T17:00:44.443Z,3.47
2018-06-23T17:05:37.490Z,2.70
2018-06-23T17:10:30.408Z,2.83
2018-06-23T17:15:23.361Z,1.93
2018-06-23T17:20:16.489Z,2.13
2018-06-23T17:25:09.511Z,1.67
2018-06-23T17:30:02.576Z,1.80
2018-06-23T17:34:55.672Z,2.47
2018-06-23T17:39:48.836Z,1.93
2018-06-23T17:44:41.811Z,2.60
2018-06-23T17:49:34.865Z,2.90
2018-06-23T17:54:27.812Z,4.17
2018-06-23T17:59:20.916Z,3.10
2018-06-23T18:04:14.174Z,3.17
2018-06-23T18:09:09.004Z,2.80
2018-06-23T18:14:02.154Z,3.20
2018-06-23T18:18:55.351Z,2.23
2018-06-23T18:23:48.356Z,2.67
2018-06-23T18:28:41.522Z,2.33
2018-06-23T18:33:34.559Z,2.40
2018-06-23T18:38:27.612Z,2.00
2018-06-23T18:43:20.696Z,2.30
2018-06-23T18:48:14.004Z,2.00
2018-06-23T18:53:07.187Z,1.90
2018-06-23T18:58:00.350Z,2.00
2018-06-23T19:02:53.464Z,1.70
2018-06-23T19:07:46.585Z,1.70
2018-06-23T19:12:39.848Z,1.43
2018-06-23T19:17:33.226Z,1.60
2018-06-23T19:22:26.284Z,1.53
2018-06-23T19:27:19.702Z,1.40
2018-06-23T19:32:12.883Z,1.30
2018-06-23T19:37:06.115Z,1.20
2018-06-23T19:41:59.160Z,1.47
2018-06-23T19:46:52.279Z,1.30
2018-06-23T19:51:45.373Z,1.30
2018-06-23T19:56:38.436Z,1.33
2018-06-23T20:01:31.552Z,1.93
2018-06-23T20:06:24.781Z,1.40
2018-06-23T20:11:17.807Z,1.50
2018-06-23T20:16:10.785Z,1.40
2018-06-23T20:21:03.821Z,2.00
2018-06-23T20:25:56.968Z,1.33
2018-06-23T20:30:49.996Z,1.40
2018-06-23T20:35:43.290Z,1.57
2018-06-23T20:40:36.795Z,1.50
2018-06-23T20:45:30.329Z,1.60
2018-06-23T20:50:24.066Z,2.00
2018-06-23T20:55:17.084Z,1.70
2018-06-23T21:00:10.436Z,2.00
2018-06-23T21:05:03.761Z,2.33
2018-06-23T21:09:56.952Z,3.67
2018-06-23T21:14:50.445Z,2.90
2018-06-23T21:19:44.081Z,1.80
2018-06-23T21:24:37.820Z,1.73
2018-06-23T21:29:30.746Z,1.40
2018-06-23T21:34:23.790Z,1.53
2018-06-23T21:39:16.885Z,2.03
2018-06-23T21:44:11.252Z,1.90
2018-06-23T21:49:04.609Z,1.90
2018-06-23T21:53:57.556Z,1.97
2018-06-23T21:58:50.470Z,3.10
2018-06-23T22:03:43.700Z,4.90
2018-06-23T22:08:36.724Z,5.10
2018-06-23T22:13:29.799Z,5.20
2018-06-23T22:18:23.667Z,5.73
2018-06-23T22:23:16.667Z,5.43
2018-06-23T22:28:09.779Z,4.80
2018-06-23T22:33:02.887Z,5.80
2018-06-23T22:37:56.337Z,5.73
2018-06-23T22:42:49.406Z,6.03
2018-06-23T22:47:42.443Z,5.57
2018-06-23T22:52:35.596Z,5.97
2018-06-23T22:57:28.624Z,6.30
2018-06-23T23:02:21.651Z,6.30
2018-06-23T23:07:14.682Z,7.30
2018-06-23T23:12:07.660Z,7.50
2018-06-23T23:17:00.690Z,6.20
2018-06-23T23:21:53.825Z,6.87
2018-06-23T23:26:46.772Z,6.87
2018-06-23T23:31:40.020Z,6.03
2018-06-23T23:36:32.970Z,5.77
2018-06-23T23:41:25.972Z,5.37
2018-06-23T23:46:19.059Z,5.10
2018-06-23T23:51:12.169Z,5.17
2018-06-23T23:56:05.130Z,4.87
