createdAt,value
2023-03-24T05:47:36.914Z,12.80
2023-03-24T05:50:05.771Z,12.70
2023-03-24T05:52:33.830Z,12.60
2023-03-24T05:55:01.906Z,12.30
2023-03-24T05:57:30.439Z,12.10
2023-03-24T05:59:58.755Z,11.80
2023-03-24T06:02:26.895Z,11.70
2023-03-24T06:04:57.676Z,11.60
2023-03-24T06:07:26.714Z,11.50
2023-03-24T06:09:58.121Z,11.50
2023-03-24T06:12:26.187Z,11.50
2023-03-24T06:14:54.080Z,11.40
2023-03-24T06:17:22.161Z,11.40
2023-03-24T06:19:50.353Z,11.40
2023-03-24T06:22:20.181Z,11.40
2023-03-24T06:24:50.099Z,11.40
2023-03-24T06:27:21.662Z,11.60
2023-03-24T06:29:49.624Z,11.70
2023-03-24T06:32:20.343Z,11.90
2023-03-24T06:34:48.351Z,12.00
2023-03-24T06:37:16.558Z,12.10
2023-03-24T06:39:46.615Z,12.20
2023-03-24T06:42:14.580Z,12.20
2023-03-24T06:44:42.724Z,12.20
2023-03-24T06:47:10.755Z,12.30
2023-03-24T06:49:38.829Z,12.30
2023-03-24T06:52:06.790Z,12.40
2023-03-24T06:54:34.904Z,12.40
2023-03-24T06:57:04.516Z,12.50
2023-03-24T06:59:32.508Z,12.50
2023-03-24T07:02:01.352Z,12.50
2023-03-24T07:04:36.515Z,12.60
2023-03-24T07:07:25.875Z,12.70
2023-03-24T07:09:52.638Z,12.70
2023-03-24T07:12:21.953Z,12.70
2023-03-24T07:14:49.896Z,12.70
2023-03-24T07:17:17.901Z,12.60
2023-03-24T07:19:45.967Z,12.50
2023-03-24T07:22:14.116Z,12.40
2023-03-24T07:24:42.141Z,12.30
2023-03-24T07:27:10.088Z,12.20
2023-03-24T07:29:39.656Z,12.20
2023-03-24T07:32:07.931Z,12.10
2023-03-24T07:34:37.010Z,12.00
2023-03-24T07:37:05.022Z,11.90
2023-03-24T07:39:33.241Z,11.80
2023-03-24T07:42:01.264Z,11.70
2023-03-24T07:44:29.847Z,11.60
2023-03-24T15:02:41.851Z,13.20
2023-03-24T15:05:25.546Z,13.10
2023-03-24T15:08:08.457Z,13.10
2023-03-24T15:10:40.944Z,13.00
2023-03-24T15:13:31.933Z,12.90
2023-03-24T15:16:01.413Z,12.90
2023-03-24T15:18:31.407Z,12.80
2023-03-24T15:20:59.388Z,12.80
2023-03-24T15:23:29.200Z,12.90
2023-03-24T15:25:57.379Z,13.00
2023-03-24T15:28:27.888Z,13.00
2023-03-24T15:30:59.402Z,13.00
2023-03-24T15:33:30.802Z,12.90
2023-03-24T15:36:02.311Z,12.80
2023-03-24T15:38:32.002Z,12.80
2023-03-24T15:41:02.232Z,12.70
2023-03-24T15:43:31.013Z,12.80
2023-03-24T15:46:11.797Z,12.60
2023-03-24T15:48:41.020Z,12.50
2023-03-24T15:51:12.829Z,12.40
2023-03-24T15:53:44.239Z,12.50
2023-03-24T15:56:21.377Z,12.50
2023-03-24T15:58:54.577Z,12.50
2023-03-24T16:01:31.028Z,12.40
2023-03-24T16:04:01.774Z,12.40
2023-03-24T16:06:35.234Z,12.40
2023-03-24T16:09:08.560Z,12.30
2023-03-24T16:11:36.897Z,12.30
2023-03-24T16:14:22.883Z,12.20
2023-03-24T16:16:55.312Z,12.20
2023-03-24T16:19:23.491Z,12.10
2023-03-24T16:21:54.764Z,12.10
2023-03-24T16:24:23.055Z,12.10
2023-03-24T16:26:51.160Z,12.10
2023-03-24T16:29:21.583Z,12.00
2023-03-24T16:31:51.304Z,12.10
2023-03-24T16:34:20.820Z,12.00
2023-03-24T16:36:49.845Z,11.90
2023-03-24T16:39:21.966Z,12.00
2023-03-24T16:41:49.993Z,12.10
2023-03-24T16:44:18.210Z,12.10
2023-03-24T16:46:47.289Z,12.10
2023-03-24T16:49:17.034Z,12.10
2023-03-24T16:51:45.962Z,12.20
2023-03-24T16:54:14.228Z,12.10
2023-03-24T16:56:43.720Z,12.10
2023-03-24T16:59:12.532Z,12.10
2023-03-24T17:01:43.226Z,12.00
2023-03-24T17:04:14.812Z,12.00
2023-03-24T17:06:44.753Z,11.90
2023-03-24T17:09:13.072Z,11.90
2023-03-24T17:11:44.885Z,11.90
2023-03-24T17:14:13.337Z,11.80
2023-03-24T17:16:44.376Z,11.70
2023-03-24T17:19:13.647Z,11.70
2023-03-24T17:21:45.171Z,11.70
2023-03-24T17:24:14.582Z,11.60
2023-03-24T17:26:44.315Z,11.60
2023-03-24T17:29:14.200Z,11.50
2023-03-24T17:31:43.295Z,11.50
2023-03-24T17:34:21.712Z,11.40
2023-03-24T17:36:51.287Z,11.40
2023-03-24T17:39:21.087Z,11.40
2023-03-24T17:41:51.063Z,11.40
2023-03-24T17:44:19.008Z,11.40
2023-03-24T17:46:47.083Z,11.40
2023-03-24T17:49:15.156Z,11.40
2023-03-24T17:51:43.168Z,11.30
2023-03-24T17:54:11.767Z,11.30
2023-03-24T17:56:40.128Z,11.20
2023-03-24T17:59:09.708Z,11.10
2023-03-24T18:01:39.298Z,11.00
2023-03-24T18:04:08.328Z,11.00
2023-03-24T18:06:38.314Z,10.90
2023-03-24T18:09:07.337Z,10.90
2023-03-24T18:11:35.636Z,10.90
2023-03-24T18:14:03.793Z,10.80
2023-03-24T18:16:35.392Z,10.80
2023-03-24T18:19:04.073Z,10.80
2023-03-24T18:21:32.202Z,10.80
2023-03-24T18:24:00.379Z,10.70
2023-03-24T18:26:29.513Z,10.70
2023-03-24T18:28:57.585Z,10.70
2023-03-24T18:31:26.198Z,10.60
2023-03-24T18:33:56.018Z,10.60
2023-03-24T18:36:27.287Z,10.50
2023-03-24T18:38:59.742Z,10.60
2023-03-24T18:41:28.625Z,10.50
2023-03-24T18:43:57.420Z,10.50
2023-03-24T18:46:26.426Z,10.50
2023-03-24T18:48:56.387Z,10.50
2023-03-24T18:51:26.241Z,10.50
2023-03-24T18:53:54.594Z,10.40
2023-03-24T18:56:23.628Z,10.50
2023-03-24T18:58:52.448Z,10.40
2023-03-24T19:01:26.367Z,10.40
2023-03-24T19:03:55.895Z,10.30
2023-03-24T19:06:26.370Z,10.40
2023-03-24T19:08:55.030Z,10.30
2023-03-24T19:11:23.435Z,10.40
2023-03-24T19:13:51.900Z,10.40
2023-03-24T19:16:21.124Z,10.30
2023-03-24T19:18:50.464Z,10.30
2023-03-24T19:21:22.971Z,10.30
2023-03-24T19:23:52.890Z,10.30
2023-03-24T19:26:21.257Z,10.30
2023-03-24T19:28:49.375Z,10.30
2023-03-24T19:31:19.275Z,10.20
2023-03-24T19:33:48.016Z,10.30
2023-03-24T19:36:16.423Z,10.30
2023-03-24T19:38:45.916Z,10.30
2023-03-24T19:41:15.915Z,10.40
2023-03-24T19:43:44.102Z,10.30
2023-03-24T19:46:12.168Z,10.20
2023-03-24T19:48:40.604Z,10.30
2023-03-24T19:51:08.551Z,10.20
2023-03-24T19:53:36.555Z,10.10
2023-03-24T19:56:06.664Z,10.10
2023-03-24T19:58:34.677Z,10.00
2023-03-24T20:01:02.620Z,10.00
2023-03-24T20:03:30.598Z,9.90
2023-03-24T20:06:05.082Z,9.90
2023-03-24T20:08:33.090Z,9.80
2023-03-24T20:11:03.570Z,9.80
2023-03-24T20:13:33.008Z,9.80
2023-03-24T20:16:00.996Z,9.70
2023-03-24T20:18:29.135Z,9.70
2023-03-24T20:20:59.831Z,9.70
2023-03-24T20:23:27.893Z,9.70
2023-03-24T20:26:01.279Z,9.70
2023-03-24T20:28:30.063Z,9.60
2023-03-24T20:31:04.572Z,9.60
2023-03-24T20:33:32.608Z,9.50
2023-03-24T20:36:00.837Z,9.50
2023-03-24T20:38:29.080Z,9.50
2023-03-24T20:41:01.004Z,9.50
2023-03-24T20:43:29.577Z,9.50
2023-03-24T20:45:58.294Z,9.50
2023-03-24T20:48:30.274Z,9.50
2023-03-24T20:50:58.244Z,9.40
2023-03-24T20:53:27.107Z,9.30
2023-03-24T20:55:58.907Z,9.40
2023-03-24T20:58:27.409Z,9.30
