createdAt,value
2023-06-10T00:00:30.185Z,34.27
2023-06-10T00:01:31.141Z,33.64
2023-06-10T00:02:30.290Z,34.02
2023-06-10T00:03:31.289Z,32.91
2023-06-10T00:04:31.301Z,33.50
2023-06-10T00:05:31.306Z,34.24
2023-06-10T00:06:30.271Z,30.38
2023-06-10T00:07:31.315Z,31.33
2023-06-10T00:08:30.370Z,30.41
2023-06-10T00:09:31.410Z,28.53
2023-06-10T00:10:31.438Z,29.17
2023-06-10T00:11:31.473Z,32.86
2023-06-10T00:12:31.576Z,31.79
2023-06-10T00:13:31.604Z,29.53
2023-06-10T00:14:31.576Z,30.30
2023-06-10T00:15:31.648Z,27.47
2023-06-10T00:16:30.656Z,27.79
2023-06-10T00:17:31.738Z,30.82
2023-06-10T00:18:31.711Z,31.55
2023-06-10T00:19:31.788Z,29.54
2023-06-10T00:20:31.763Z,30.86
2023-06-10T00:21:38.574Z,27.06
2023-06-10T00:22:31.749Z,27.53
2023-06-10T00:23:31.775Z,28.29
2023-06-10T00:24:30.773Z,29.36
2023-06-10T00:25:31.775Z,30.89
2023-06-10T00:26:31.804Z,32.59
2023-06-10T00:27:31.813Z,29.50
2023-06-10T00:28:31.706Z,29.33
2023-06-10T00:29:31.706Z,26.93
2023-06-10T00:30:31.747Z,27.42
2023-06-10T00:31:31.757Z,30.08
2023-06-10T00:32:31.698Z,29.41
2023-06-10T00:33:31.760Z,26.57
2023-06-10T00:34:30.636Z,31.39
2023-06-10T00:35:31.644Z,31.02
2023-06-10T00:36:30.617Z,31.80
2023-06-10T00:37:31.655Z,30.58
2023-06-10T00:38:30.658Z,31.67
2023-06-10T00:39:31.690Z,30.80
2023-06-10T00:40:31.713Z,34.25
2023-06-10T00:41:31.746Z,28.19
2023-06-10T00:42:31.775Z,30.29
2023-06-10T00:43:31.754Z,30.27
2023-06-10T00:44:31.804Z,32.11
2023-06-10T00:45:31.871Z,31.76
2023-06-10T00:46:31.879Z,32.04
2023-06-10T00:47:31.114Z,31.49
2023-06-10T00:48:32.029Z,30.79
2023-06-10T00:49:32.052Z,31.08
2023-06-10T00:50:32.090Z,29.11
2023-06-10T00:51:32.089Z,33.15
2023-06-10T00:52:32.105Z,31.17
2023-06-10T00:53:31.297Z,31.91
2023-06-10T00:54:32.216Z,31.61
2023-06-10T00:55:32.221Z,28.23
2023-06-10T00:56:32.271Z,29.52
2023-06-10T00:57:32.266Z,31.08
2023-06-10T00:58:32.342Z,32.76
2023-06-10T00:59:32.340Z,32.63
2023-06-10T01:00:32.449Z,28.63
2023-06-10T01:01:31.519Z,31.10
2023-06-10T01:02:32.459Z,30.27
2023-06-10T01:03:31.483Z,31.98
2023-06-10T01:04:32.463Z,30.06
2023-06-10T01:05:31.591Z,30.64
2023-06-10T01:06:33.176Z,30.19
2023-06-10T01:07:31.609Z,29.30
2023-06-10T01:08:32.663Z,25.87
2023-06-10T01:09:31.723Z,28.49
2023-06-10T01:10:32.727Z,28.74
2023-06-10T01:11:31.794Z,29.99
2023-06-10T01:12:32.820Z,31.09
2023-06-10T01:13:32.867Z,30.00
2023-06-10T01:14:32.493Z,29.10
2023-06-10T01:15:32.920Z,28.35
2023-06-10T01:16:32.971Z,30.21
2023-06-10T01:17:33.112Z,28.84
2023-06-10T01:18:32.979Z,28.63
2023-06-10T01:19:33.089Z,29.57
2023-06-10T01:20:33.220Z,29.36
2023-06-10T01:21:35.138Z,31.28
2023-06-10T01:22:33.137Z,30.96
2023-06-10T01:23:33.200Z,32.13
2023-06-10T01:24:32.196Z,31.81
2023-06-10T01:25:33.106Z,31.10
2023-06-10T01:26:32.075Z,33.39
2023-06-10T01:27:32.055Z,30.46
2023-06-10T01:28:32.131Z,29.52
2023-06-10T01:29:33.119Z,29.29
2023-06-10T01:30:33.084Z,30.36
2023-06-10T01:31:33.116Z,29.95
2023-06-10T01:32:32.061Z,28.84
2023-06-10T01:33:33.042Z,28.52
2023-06-10T01:34:32.106Z,31.35
2023-06-10T01:35:33.025Z,30.71
2023-06-10T01:36:33.071Z,29.11
2023-06-10T01:37:33.019Z,27.40
2023-06-10T01:38:33.059Z,30.74
2023-06-10T01:39:33.023Z,29.77
2023-06-10T01:40:31.996Z,28.44
2023-06-10T01:41:32.963Z,32.25
2023-06-10T01:42:32.945Z,30.04
2023-06-10T01:43:31.981Z,27.40
2023-06-10T01:44:31.934Z,29.24
2023-06-10T01:45:32.949Z,29.76
2023-06-10T01:46:33.038Z,28.36
2023-06-10T01:47:33.109Z,29.73
2023-06-10T01:48:31.913Z,28.73
2023-06-10T01:49:32.901Z,32.22
2023-06-10T01:50:32.965Z,31.46
2023-06-10T01:51:32.985Z,28.79
2023-06-10T01:52:32.981Z,29.77
2023-06-10T01:53:33.071Z,28.58
2023-06-10T01:54:33.047Z,28.37
2023-06-10T01:55:33.119Z,32.17
2023-06-10T01:56:32.150Z,30.38
2023-06-10T01:57:32.222Z,30.23
2023-06-10T01:58:33.286Z,30.87
2023-06-10T01:59:33.316Z,29.53
2023-06-10T02:00:33.387Z,30.02
2023-06-10T02:01:33.485Z,28.67
2023-06-10T02:02:33.029Z,29.08
2023-06-10T02:03:33.563Z,29.66
2023-06-10T02:04:33.542Z,25.00
2023-06-10T02:05:33.578Z,31.71
2023-06-10T02:06:33.576Z,28.56
2023-06-10T02:07:33.619Z,30.58
2023-06-10T02:08:34.501Z,29.45
2023-06-10T02:09:33.696Z,29.51
2023-06-10T02:10:33.747Z,28.80
2023-06-10T02:11:33.817Z,30.44
2023-06-10T02:12:33.849Z,30.38
2023-06-10T02:13:33.934Z,28.93
2023-06-10T02:14:33.976Z,28.00
2023-06-10T02:15:34.000Z,27.71
2023-06-10T02:16:33.145Z,29.85
2023-06-10T02:17:33.094Z,28.37
2023-06-10T02:18:34.134Z,27.26
2023-06-10T02:19:33.171Z,27.46
2023-06-10T02:20:34.206Z,27.68
2023-06-10T02:21:34.248Z,28.11
2023-06-10T02:22:34.340Z,28.96
2023-06-10T02:23:34.384Z,29.26
2023-06-10T02:24:34.412Z,29.63
2023-06-10T02:25:34.485Z,29.52
2023-06-10T02:26:34.529Z,30.57
2023-06-10T02:27:34.655Z,27.69
2023-06-10T02:28:33.654Z,32.53
2023-06-10T02:29:34.673Z,29.18
2023-06-10T02:30:34.693Z,28.01
2023-06-10T02:31:34.736Z,28.83
2023-06-10T02:32:34.797Z,29.54
2023-06-10T02:33:33.856Z,29.20
2023-06-10T02:34:34.930Z,29.90
2023-06-10T02:35:34.951Z,30.13
2023-06-10T02:36:35.007Z,29.68
2023-06-10T02:37:35.073Z,27.45
2023-06-10T02:38:35.147Z,31.98
2023-06-10T02:39:35.193Z,28.16
2023-06-10T02:40:35.206Z,29.49
2023-06-10T02:41:35.195Z,28.49
2023-06-10T02:42:35.252Z,28.89
2023-06-10T02:43:34.349Z,27.88
2023-06-10T02:44:35.367Z,32.62
2023-06-10T02:45:35.487Z,32.79
2023-06-10T02:46:34.520Z,29.67
2023-06-10T02:47:35.645Z,28.90
2023-06-10T02:48:35.620Z,32.81
2023-06-10T02:49:35.667Z,32.85
2023-06-10T02:50:34.718Z,30.19
2023-06-10T02:51:35.750Z,29.98
2023-06-10T02:52:35.846Z,30.68
2023-06-10T02:53:35.885Z,31.62
2023-06-10T02:54:35.951Z,32.61
2023-06-10T02:55:35.954Z,30.04
2023-06-10T02:56:36.007Z,32.90
2023-06-10T02:57:36.114Z,30.04
2023-06-10T02:58:35.193Z,28.24
2023-06-10T02:59:36.169Z,30.70
2023-06-10T03:00:36.228Z,30.53
2023-06-10T03:01:36.576Z,30.77
2023-06-10T03:02:36.444Z,27.61
2023-06-10T03:03:36.452Z,29.48
2023-06-10T03:04:36.447Z,29.94
2023-06-10T03:05:36.509Z,28.61
2023-06-10T03:06:36.561Z,30.49
2023-06-10T03:07:36.579Z,30.59
2023-06-10T03:08:36.647Z,28.79
2023-06-10T03:09:36.706Z,31.98
2023-06-10T03:10:36.751Z,28.50
2023-06-10T03:11:36.785Z,30.12
2023-06-10T03:12:37.574Z,28.43
2023-06-10T03:13:36.951Z,29.44
2023-06-10T03:14:37.000Z,26.96
2023-06-10T03:15:37.137Z,29.37
2023-06-10T03:16:36.131Z,30.11
2023-06-10T03:17:37.148Z,30.28
2023-06-10T03:18:36.264Z,26.71
2023-06-10T03:19:37.281Z,30.81
2023-06-10T03:20:37.306Z,30.82
2023-06-10T03:21:36.401Z,30.53
2023-06-10T03:22:36.410Z,26.72
2023-06-10T03:23:37.554Z,28.69
2023-06-10T03:24:37.504Z,28.01
2023-06-10T03:25:37.601Z,27.82
2023-06-10T03:26:37.644Z,27.76
2023-06-10T03:27:37.733Z,28.91
2023-06-10T03:28:37.865Z,28.61
2023-06-10T03:29:37.832Z,28.19
2023-06-10T03:30:37.902Z,26.55
2023-06-10T03:31:37.964Z,28.86
2023-06-10T03:32:37.031Z,28.02
2023-06-10T03:33:38.019Z,27.63
2023-06-10T03:34:37.081Z,27.85
2023-06-10T03:35:38.129Z,28.55
2023-06-10T03:36:38.170Z,28.05
2023-06-10T03:37:38.242Z,29.63
2023-06-10T03:38:37.297Z,30.97
2023-06-10T03:39:38.356Z,29.74
2023-06-10T03:40:38.380Z,28.76
2023-06-10T03:41:38.457Z,27.27
2023-06-10T03:42:38.568Z,30.60
2023-06-10T03:43:38.608Z,27.85
2023-06-10T03:44:37.627Z,31.39
2023-06-10T03:45:37.705Z,29.67
2023-06-10T03:46:38.772Z,30.03
2023-06-10T03:47:37.831Z,26.59
2023-06-10T03:48:38.873Z,27.94
2023-06-10T03:49:39.028Z,27.12
2023-06-10T03:50:39.030Z,29.65
2023-06-10T03:51:39.098Z,26.97
2023-06-10T03:52:39.142Z,27.21
2023-06-10T03:53:39.180Z,31.08
2023-06-10T03:54:39.263Z,29.49
2023-06-10T03:55:39.305Z,30.23
2023-06-10T03:56:39.366Z,28.11
2023-06-10T03:57:39.438Z,26.19
2023-06-10T03:58:39.468Z,30.04
2023-06-10T03:59:39.481Z,30.02
2023-06-10T04:00:39.634Z,26.65
2023-06-10T04:01:39.647Z,28.96
2023-06-10T04:02:39.776Z,29.52
2023-06-10T04:03:39.796Z,29.34
2023-06-10T04:04:39.831Z,26.07
2023-06-10T04:05:38.890Z,30.41
2023-06-10T04:06:39.938Z,25.61
2023-06-10T04:07:40.040Z,27.98
2023-06-10T04:08:40.034Z,28.23
2023-06-10T04:09:40.202Z,28.05
2023-06-10T04:10:40.194Z,27.19
2023-06-10T04:11:39.267Z,27.41
2023-06-10T04:12:39.246Z,25.71
2023-06-10T04:13:39.292Z,29.58
2023-06-10T04:14:39.329Z,26.33
2023-06-10T04:15:40.402Z,31.49
2023-06-10T04:16:39.589Z,26.85
2023-06-10T04:17:39.620Z,27.04
2023-06-10T04:18:40.627Z,25.53
2023-06-10T04:19:40.736Z,28.01
2023-06-10T04:20:40.780Z,27.52
2023-06-10T04:21:40.869Z,27.81
2023-06-10T04:22:40.870Z,28.66
2023-06-10T04:23:41.029Z,25.00
2023-06-10T04:24:40.984Z,27.05
2023-06-10T04:25:41.073Z,27.67
2023-06-10T04:26:41.090Z,26.78
2023-06-10T04:27:40.090Z,27.20
2023-06-10T04:28:41.185Z,27.98
2023-06-10T04:29:40.245Z,28.66
2023-06-10T04:30:40.293Z,29.49
2023-06-10T04:31:41.413Z,29.00
2023-06-10T04:32:41.443Z,28.27
2023-06-10T04:33:41.496Z,25.75
2023-06-10T04:34:41.586Z,27.77
2023-06-10T04:35:41.641Z,33.50
2023-06-10T04:36:41.661Z,26.04
2023-06-10T04:37:41.686Z,26.13
2023-06-10T04:38:40.809Z,26.60
2023-06-10T04:39:41.842Z,27.50
2023-06-10T04:40:41.948Z,30.05
2023-06-10T04:41:42.011Z,29.18
2023-06-10T04:42:42.026Z,28.26
2023-06-10T04:43:42.071Z,26.68
2023-06-10T04:44:41.130Z,27.31
2023-06-10T04:45:42.170Z,28.62
2023-06-10T04:46:42.280Z,28.47
2023-06-10T04:47:42.321Z,27.10
2023-06-10T04:48:41.375Z,32.56
2023-06-10T04:49:41.411Z,29.67
2023-06-10T04:50:42.508Z,31.81
2023-06-10T04:51:42.609Z,27.99
2023-06-10T04:52:41.615Z,27.87
2023-06-10T04:53:42.676Z,29.58
2023-06-10T04:54:42.718Z,29.14
2023-06-10T04:55:42.815Z,29.59
2023-06-10T04:56:42.846Z,29.44
2023-06-10T04:57:42.984Z,28.15
2023-06-10T04:58:42.991Z,29.32
2023-06-10T04:59:42.019Z,31.23
2023-06-10T05:00:43.182Z,27.25
2023-06-10T05:01:43.183Z,28.17
2023-06-10T05:02:43.304Z,27.94
2023-06-10T05:03:42.339Z,28.96
2023-06-10T05:04:42.405Z,28.58
2023-06-10T05:05:43.421Z,29.55
2023-06-10T05:06:43.602Z,29.24
2023-06-10T05:07:43.578Z,28.53
2023-06-10T05:08:42.643Z,26.74
2023-06-10T05:09:43.650Z,29.31
2023-06-10T05:10:43.762Z,28.98
2023-06-10T05:11:43.811Z,27.75
2023-06-10T05:12:43.849Z,27.02
2023-06-10T05:13:42.925Z,31.47
2023-06-10T05:14:43.918Z,32.26
2023-06-10T05:15:43.994Z,30.86
2023-06-10T05:16:44.052Z,30.95
2023-06-10T05:17:44.215Z,30.59
2023-06-10T05:18:44.167Z,31.63
2023-06-10T05:19:44.237Z,27.27
2023-06-10T05:20:44.348Z,28.40
2023-06-10T05:21:44.364Z,26.21
2023-06-10T05:22:44.442Z,28.15
2023-06-10T05:23:43.495Z,29.71
2023-06-10T05:24:43.522Z,27.69
2023-06-10T05:25:44.608Z,27.38
2023-06-10T05:26:44.756Z,28.86
2023-06-10T05:27:44.695Z,31.00
2023-06-10T05:28:44.768Z,27.26
2023-06-10T05:29:44.832Z,30.19
2023-06-10T05:30:44.894Z,28.72
2023-06-10T05:31:43.944Z,26.98
2023-06-10T05:32:44.062Z,29.26
2023-06-10T05:33:45.059Z,30.74
2023-06-10T05:34:44.167Z,27.34
2023-06-10T05:35:45.245Z,27.26
2023-06-10T05:36:44.227Z,27.31
2023-06-10T05:37:44.270Z,27.13
2023-06-10T05:38:45.410Z,25.99
2023-06-10T05:39:45.400Z,27.74
2023-06-10T05:40:45.537Z,29.37
2023-06-10T05:41:44.520Z,28.02
2023-06-10T05:42:45.606Z,26.94
2023-06-10T05:43:44.609Z,27.70
2023-06-10T05:44:45.686Z,29.54
2023-06-10T05:45:45.789Z,29.69
2023-06-10T05:46:45.749Z,27.93
2023-06-10T05:47:45.841Z,29.46
2023-06-10T05:48:44.851Z,29.08
2023-06-10T05:49:45.891Z,28.82
2023-06-10T05:50:46.001Z,29.95
2023-06-10T05:51:46.010Z,29.41
2023-06-10T05:52:46.085Z,32.13
2023-06-10T05:53:46.181Z,31.88
2023-06-10T05:54:46.193Z,30.90
2023-06-10T05:55:46.265Z,28.31
2023-06-10T05:56:45.257Z,29.58
2023-06-10T05:57:46.323Z,29.31
2023-06-10T05:58:46.506Z,31.82
2023-06-10T05:59:46.481Z,30.90
2023-06-10T06:00:46.612Z,29.12
2023-06-10T06:01:46.562Z,31.64
2023-06-10T06:02:47.208Z,30.59
2023-06-10T06:03:46.797Z,27.20
2023-06-10T06:04:45.791Z,33.90
2023-06-10T06:05:46.784Z,29.90
2023-06-10T06:06:45.827Z,30.55
2023-06-10T06:07:45.787Z,30.36
2023-06-10T06:08:46.871Z,31.90
2023-06-10T06:09:46.950Z,32.78
2023-06-10T06:10:47.042Z,30.54
2023-06-10T06:11:47.006Z,33.15
2023-06-10T06:12:47.081Z,32.18
2023-06-10T06:13:47.098Z,33.57
2023-06-10T06:14:47.146Z,30.96
2023-06-10T06:15:47.275Z,31.07
2023-06-10T06:16:47.189Z,30.81
2023-06-10T06:17:46.202Z,32.70
2023-06-10T06:18:47.213Z,34.42
2023-06-10T06:19:47.255Z,29.98
2023-06-10T06:20:46.273Z,32.85
2023-06-10T06:21:47.325Z,31.57
2023-06-10T06:22:47.336Z,32.68
2023-06-10T06:23:47.527Z,36.49
2023-06-10T06:24:46.558Z,33.32
2023-06-10T06:25:47.453Z,31.38
2023-06-10T06:26:47.514Z,33.82
2023-06-10T06:27:47.524Z,34.64
2023-06-10T06:28:47.554Z,33.63
2023-06-10T06:29:47.699Z,32.95
2023-06-10T06:30:47.671Z,35.44
2023-06-10T06:31:47.740Z,37.51
2023-06-10T06:32:47.908Z,35.38
2023-06-10T06:33:47.795Z,35.39
2023-06-10T06:34:47.784Z,34.70
2023-06-10T06:35:47.841Z,35.08
2023-06-10T06:36:46.886Z,34.45
2023-06-10T06:37:46.858Z,36.18
2023-06-10T06:38:47.874Z,34.98
2023-06-10T06:39:47.943Z,35.50
2023-06-10T06:40:46.947Z,38.28
2023-06-10T06:41:46.987Z,37.49
2023-06-10T06:42:48.038Z,33.07
2023-06-10T06:43:48.066Z,34.60
2023-06-10T06:44:48.080Z,34.15
2023-06-10T06:45:47.090Z,34.64
2023-06-10T06:46:48.128Z,33.86
2023-06-10T06:47:47.280Z,36.51
2023-06-10T06:48:48.382Z,32.35
2023-06-10T06:49:48.249Z,31.76
2023-06-10T06:50:48.300Z,34.82
2023-06-10T06:51:47.331Z,32.80
2023-06-10T06:52:47.358Z,32.14
2023-06-10T06:53:47.342Z,33.73
2023-06-10T06:54:48.351Z,32.64
2023-06-10T06:55:48.397Z,36.55
2023-06-10T06:56:48.450Z,34.78
2023-06-10T06:57:48.489Z,35.44
2023-06-10T06:58:48.457Z,37.15
2023-06-10T06:59:48.470Z,35.69
2023-06-10T07:00:48.525Z,38.02
2023-06-10T07:01:48.498Z,38.43
2023-06-10T07:02:48.543Z,36.30
2023-06-10T07:03:47.555Z,38.04
2023-06-10T07:04:47.605Z,37.62
2023-06-10T07:05:48.602Z,39.74
2023-06-10T07:06:48.634Z,38.22
2023-06-10T07:07:48.657Z,38.56
2023-06-10T07:08:47.654Z,43.18
2023-06-10T07:09:48.706Z,39.05
2023-06-10T07:10:48.697Z,41.69
2023-06-10T07:11:47.761Z,43.48
2023-06-10T07:12:48.708Z,40.26
2023-06-10T07:13:48.785Z,42.37
2023-06-10T07:14:48.802Z,42.95
2023-06-10T07:15:48.831Z,42.80
2023-06-10T07:16:48.850Z,42.67
2023-06-10T07:17:48.861Z,38.53
2023-06-10T07:18:48.867Z,38.80
2023-06-10T07:19:48.872Z,39.53
2023-06-10T07:20:47.890Z,41.29
2023-06-10T07:21:48.925Z,44.76
2023-06-10T07:22:48.982Z,41.47
2023-06-10T07:23:48.902Z,42.31
2023-06-10T07:24:48.895Z,44.13
2023-06-10T07:25:48.920Z,41.10
2023-06-10T07:26:47.986Z,42.53
2023-06-10T07:27:48.966Z,41.47
2023-06-10T07:28:48.918Z,42.87
2023-06-10T07:29:48.934Z,42.87
2023-06-10T07:30:49.026Z,43.49
2023-06-10T07:31:48.972Z,41.99
2023-06-10T07:32:49.040Z,42.86
2023-06-10T07:33:48.977Z,44.14
2023-06-10T07:34:49.042Z,41.18
2023-06-10T07:35:49.015Z,43.30
2023-06-10T07:36:49.038Z,44.83
2023-06-10T07:37:48.063Z,42.47
2023-06-10T07:38:48.032Z,43.68
2023-06-10T07:39:49.037Z,46.14
2023-06-10T07:40:49.049Z,44.96
2023-06-10T07:41:48.038Z,42.32
2023-06-10T07:42:49.005Z,46.17
2023-06-10T07:43:49.013Z,41.90
2023-06-10T07:44:49.010Z,43.06
2023-06-10T07:45:49.032Z,43.08
2023-06-10T07:46:49.134Z,45.08
2023-06-10T07:47:49.086Z,44.85
2023-06-10T07:48:48.006Z,43.93
2023-06-10T07:49:49.044Z,42.79
2023-06-10T07:50:49.114Z,44.56
2023-06-10T07:51:49.106Z,44.69
2023-06-10T07:52:49.070Z,43.00
2023-06-10T07:53:49.029Z,44.85
2023-06-10T07:54:48.023Z,43.21
2023-06-10T07:55:48.060Z,43.56
2023-06-10T07:56:49.000Z,44.40
2023-06-10T07:57:49.028Z,44.15
2023-06-10T07:58:49.009Z,44.95
2023-06-10T07:59:47.995Z,43.50
2023-06-10T08:00:49.018Z,44.60
2023-06-10T08:01:49.047Z,43.00
2023-06-10T08:02:49.132Z,44.73
2023-06-10T08:03:49.238Z,43.14
2023-06-10T08:04:49.130Z,42.86
2023-06-10T08:05:48.056Z,43.60
2023-06-10T08:06:49.028Z,44.39
2023-06-10T08:07:47.977Z,43.08
2023-06-10T08:08:49.035Z,44.54
2023-06-10T08:09:49.083Z,45.59
2023-06-10T08:10:49.019Z,40.35
2023-06-10T08:11:48.037Z,42.50
2023-06-10T08:12:48.020Z,40.76
2023-06-10T08:13:48.993Z,42.15
2023-06-10T08:14:49.003Z,42.35
2023-06-10T08:15:49.018Z,40.68
2023-06-10T08:16:49.057Z,41.13
2023-06-10T08:17:49.008Z,36.16
2023-06-10T08:18:48.001Z,41.20
2023-06-10T08:19:49.045Z,36.21
2023-06-10T08:20:48.034Z,37.67
2023-06-10T08:21:48.989Z,40.36
2023-06-10T08:22:48.990Z,41.57
2023-06-10T08:23:49.118Z,40.20
2023-06-10T08:24:49.592Z,42.22
2023-06-10T08:25:48.036Z,38.54
2023-06-10T08:26:49.061Z,36.83
2023-06-10T08:27:49.048Z,38.06
2023-06-10T08:28:49.080Z,42.07
2023-06-10T08:29:49.025Z,39.85
2023-06-10T08:30:49.032Z,39.28
2023-06-10T08:31:49.096Z,37.54
2023-06-10T08:32:48.123Z,41.17
2023-06-10T08:33:48.076Z,39.76
2023-06-10T08:34:48.100Z,36.93
2023-06-10T08:35:49.103Z,42.64
2023-06-10T08:36:48.138Z,37.68
2023-06-10T08:37:49.119Z,40.02
2023-06-10T08:38:48.137Z,38.71
2023-06-10T08:39:49.124Z,40.73
2023-06-10T08:40:49.116Z,42.24
2023-06-10T08:41:49.152Z,41.94
2023-06-10T08:42:49.161Z,38.59
2023-06-10T08:43:48.147Z,40.80
2023-06-10T08:44:48.167Z,37.82
2023-06-10T08:45:48.195Z,40.14
2023-06-10T08:46:49.240Z,40.34
2023-06-10T08:47:49.297Z,39.88
2023-06-10T08:48:48.309Z,40.45
2023-06-10T08:49:48.303Z,37.87
2023-06-10T08:50:49.321Z,39.10
2023-06-10T08:51:49.331Z,38.50
2023-06-10T08:52:49.337Z,39.49
2023-06-10T08:53:48.435Z,37.90
2023-06-10T08:54:49.393Z,38.28
2023-06-10T08:55:49.382Z,38.45
2023-06-10T08:56:49.421Z,37.14
2023-06-10T08:57:49.407Z,39.13
2023-06-10T08:58:49.473Z,36.58
2023-06-10T08:59:49.438Z,40.11
2023-06-10T09:00:48.427Z,35.12
2023-06-10T09:01:49.508Z,38.24
2023-06-10T09:02:49.476Z,37.06
2023-06-10T09:03:48.659Z,40.68
2023-06-10T09:04:48.515Z,37.01
2023-06-10T09:05:49.688Z,36.78
2023-06-10T09:06:48.604Z,38.17
2023-06-10T09:07:49.646Z,40.87
2023-06-10T09:08:49.647Z,39.78
2023-06-10T09:09:49.651Z,40.37
2023-06-10T09:10:48.626Z,39.24
2023-06-10T09:11:49.617Z,39.45
2023-06-10T09:12:48.602Z,38.79
2023-06-10T09:13:49.600Z,38.82
2023-06-10T09:14:48.579Z,40.21
2023-06-10T09:15:49.667Z,36.60
2023-06-10T09:16:49.613Z,38.68
2023-06-10T09:17:48.689Z,39.25
2023-06-10T09:18:49.565Z,38.91
2023-06-10T09:19:49.612Z,39.34
2023-06-10T09:20:49.609Z,36.46
2023-06-10T09:21:48.569Z,37.63
2023-06-10T09:22:49.593Z,37.67
2023-06-10T09:23:49.666Z,36.41
2023-06-10T09:24:49.626Z,36.65
2023-06-10T09:25:49.651Z,37.96
2023-06-10T09:26:49.681Z,36.60
2023-06-10T09:27:49.617Z,36.61
2023-06-10T09:28:49.655Z,38.19
2023-06-10T09:29:49.767Z,33.84
2023-06-10T09:30:49.645Z,37.38
2023-06-10T09:31:49.648Z,38.06
2023-06-10T09:32:49.696Z,39.06
2023-06-10T09:33:48.670Z,38.20
2023-06-10T09:34:48.641Z,36.44
2023-06-10T09:35:49.665Z,39.88
2023-06-10T09:36:49.645Z,37.69
2023-06-10T09:37:49.650Z,36.69
2023-06-10T09:38:49.704Z,37.80
2023-06-10T09:39:49.671Z,36.87
2023-06-10T09:40:49.673Z,39.88
2023-06-10T09:41:49.792Z,36.35
2023-06-10T09:42:49.710Z,37.08
2023-06-10T09:43:49.689Z,36.89
2023-06-10T09:44:48.709Z,34.34
2023-06-10T09:45:49.759Z,38.35
2023-06-10T09:46:49.768Z,38.14
2023-06-10T09:47:49.790Z,40.18
2023-06-10T09:48:49.780Z,36.01
2023-06-10T09:49:48.714Z,35.54
2023-06-10T09:50:49.804Z,34.06
2023-06-10T09:51:49.875Z,38.81
2023-06-10T09:52:49.773Z,38.91
2023-06-10T09:53:49.759Z,38.09
2023-06-10T09:54:49.809Z,35.42
2023-06-10T09:55:49.789Z,31.50
2023-06-10T09:56:49.814Z,37.03
2023-06-10T09:57:49.950Z,37.67
2023-06-10T09:58:48.918Z,38.61
2023-06-10T09:59:49.941Z,33.28
2023-06-10T10:00:49.969Z,31.76
2023-06-10T10:01:50.004Z,35.26
2023-06-10T10:02:50.070Z,37.87
2023-06-10T10:03:50.105Z,32.49
2023-06-10T10:04:49.179Z,34.89
2023-06-10T10:05:50.200Z,27.40
2023-06-10T10:06:50.189Z,37.36
2023-06-10T10:07:50.262Z,36.07
2023-06-10T10:08:50.337Z,35.29
2023-06-10T10:09:50.303Z,34.34
2023-06-10T10:10:50.344Z,31.34
2023-06-10T10:11:50.581Z,31.01
2023-06-10T10:12:50.455Z,33.18
2023-06-10T10:13:50.496Z,34.71
2023-06-10T10:14:50.527Z,31.64
2023-06-10T10:15:49.604Z,33.30
2023-06-10T10:16:49.693Z,26.41
2023-06-10T10:17:50.702Z,34.45
2023-06-10T10:18:50.698Z,27.36
2023-06-10T10:19:50.732Z,27.30
2023-06-10T10:20:50.766Z,31.56
2023-06-10T10:21:49.852Z,28.51
2023-06-10T10:22:50.861Z,25.63
2023-06-10T10:23:50.977Z,30.85
2023-06-10T10:24:51.031Z,35.50
2023-06-10T10:25:51.079Z,36.27
2023-06-10T10:26:51.121Z,33.33
2023-06-10T10:27:51.170Z,34.55
2023-06-10T10:28:50.206Z,35.35
2023-06-10T10:29:50.294Z,33.76
2023-06-10T10:30:51.344Z,31.12
2023-06-10T10:31:51.361Z,34.03
2023-06-10T10:32:50.521Z,35.54
2023-06-10T10:33:50.493Z,28.21
2023-06-10T10:34:51.505Z,28.52
2023-06-10T10:35:51.491Z,31.64
2023-06-10T10:36:51.551Z,25.00
2023-06-10T10:37:51.658Z,31.01
2023-06-10T10:38:52.996Z,34.23
2023-06-10T10:39:51.829Z,32.99
2023-06-10T10:40:51.869Z,36.72
2023-06-10T10:41:52.037Z,37.15
2023-06-10T10:42:50.960Z,32.94
2023-06-10T10:43:52.118Z,35.18
2023-06-10T10:44:51.035Z,28.38
2023-06-10T10:45:52.064Z,30.38
2023-06-10T10:46:52.212Z,32.75
2023-06-10T10:47:52.272Z,39.23
2023-06-10T10:48:52.228Z,28.82
2023-06-10T10:49:52.304Z,30.99
2023-06-10T10:50:52.365Z,37.61
2023-06-10T10:51:52.342Z,27.71
2023-06-10T10:52:52.386Z,29.40
2023-06-10T10:53:52.483Z,36.41
2023-06-10T10:54:52.475Z,33.04
2023-06-10T10:55:51.602Z,28.36
2023-06-10T10:56:52.631Z,26.70
2023-06-10T10:57:52.687Z,35.35
2023-06-10T10:58:51.738Z,31.58
2023-06-10T10:59:52.903Z,33.63
2023-06-10T11:00:52.909Z,35.88
2023-06-10T11:01:52.958Z,29.30
2023-06-10T11:02:52.244Z,28.21
2023-06-10T11:03:53.108Z,32.22
2023-06-10T11:04:52.217Z,33.03
2023-06-10T11:05:53.123Z,34.98
2023-06-10T11:06:53.226Z,33.14
2023-06-10T11:07:52.266Z,31.61
2023-06-10T11:08:53.285Z,28.94
2023-06-10T11:09:53.360Z,33.51
2023-06-10T11:10:53.398Z,37.77
2023-06-10T11:11:53.456Z,36.66
2023-06-10T11:12:53.528Z,28.86
2023-06-10T11:13:52.574Z,35.90
2023-06-10T11:14:53.611Z,35.87
2023-06-10T11:15:53.700Z,32.46
2023-06-10T11:16:53.788Z,34.67
2023-06-10T11:17:53.842Z,37.63
2023-06-10T11:18:53.852Z,35.47
2023-06-10T11:19:53.981Z,32.68
2023-06-10T11:20:53.048Z,37.49
2023-06-10T11:21:54.263Z,36.98
2023-06-10T11:22:54.155Z,36.44
2023-06-10T11:23:54.230Z,36.66
2023-06-10T11:24:54.410Z,35.80
2023-06-10T11:25:53.345Z,32.41
2023-06-10T11:26:54.412Z,37.78
2023-06-10T11:27:54.528Z,36.16
2023-06-10T11:28:54.610Z,30.70
2023-06-10T11:29:54.581Z,40.82
2023-06-10T11:30:54.626Z,34.44
2023-06-10T11:31:54.779Z,31.50
2023-06-10T11:32:54.028Z,35.36
2023-06-10T11:33:54.968Z,32.70
2023-06-10T11:34:54.860Z,36.09
2023-06-10T11:35:54.959Z,37.87
2023-06-10T11:36:55.034Z,38.80
2023-06-10T11:37:55.175Z,35.26
2023-06-10T11:38:55.119Z,32.95
2023-06-10T11:39:55.212Z,33.34
2023-06-10T11:40:54.278Z,31.41
2023-06-10T11:41:54.362Z,39.32
2023-06-10T11:42:55.439Z,40.56
2023-06-10T11:43:55.443Z,37.32
2023-06-10T11:44:55.529Z,39.97
2023-06-10T11:45:55.591Z,29.60
2023-06-10T11:46:55.677Z,36.81
2023-06-10T11:47:55.788Z,32.90
2023-06-10T11:48:55.776Z,32.35
2023-06-10T11:49:55.783Z,32.93
2023-06-10T11:50:55.879Z,28.63
2023-06-10T11:51:55.968Z,28.52
2023-06-10T11:52:55.016Z,29.39
2023-06-10T11:53:55.061Z,28.54
2023-06-10T11:54:56.102Z,37.24
2023-06-10T11:55:55.221Z,35.22
2023-06-10T11:56:56.395Z,32.83
2023-06-10T11:57:56.387Z,34.25
2023-06-10T11:58:56.404Z,28.25
2023-06-10T11:59:56.445Z,35.83
2023-06-10T12:00:56.503Z,34.03
2023-06-10T12:01:56.620Z,34.52
2023-06-10T12:02:55.793Z,29.43
2023-06-10T12:03:56.723Z,28.89
2023-06-10T12:04:56.814Z,25.72
2023-06-10T12:05:56.822Z,30.29
2023-06-10T12:06:56.903Z,31.81
2023-06-10T12:07:56.937Z,37.02
2023-06-10T12:09:04.637Z,34.01
2023-06-10T12:09:56.952Z,34.43
2023-06-10T12:10:56.933Z,36.29
2023-06-10T12:11:55.917Z,34.99
2023-06-10T12:12:55.957Z,34.32
2023-06-10T12:13:56.918Z,34.57
2023-06-10T12:14:56.255Z,33.80
2023-06-10T12:15:55.993Z,33.75
2023-06-10T12:16:56.947Z,33.51
2023-06-10T12:17:56.960Z,40.72
2023-06-10T12:18:56.906Z,39.34
2023-06-10T12:19:56.943Z,34.62
2023-06-10T12:20:56.936Z,36.85
2023-06-10T12:21:56.921Z,34.11
2023-06-10T12:22:56.954Z,39.93
2023-06-10T12:23:56.936Z,35.80
2023-06-10T12:24:56.921Z,30.61
2023-06-10T12:25:56.882Z,28.46
2023-06-10T12:26:56.863Z,34.07
2023-06-10T12:27:56.838Z,32.85
2023-06-10T12:28:56.829Z,34.68
2023-06-10T12:29:56.840Z,39.90
2023-06-10T12:30:56.811Z,26.10
2023-06-10T12:31:56.842Z,32.49
2023-06-10T12:32:56.901Z,35.07
2023-06-10T12:33:56.789Z,31.80
2023-06-10T12:34:56.838Z,35.67
2023-06-10T12:35:56.960Z,31.04
2023-06-10T12:36:56.982Z,29.28
2023-06-10T12:37:57.048Z,37.60
2023-06-10T12:38:57.065Z,32.30
2023-06-10T12:39:57.166Z,36.54
2023-06-10T12:40:57.219Z,38.07
2023-06-10T12:41:57.287Z,38.46
2023-06-10T12:42:56.323Z,40.52
2023-06-10T12:43:56.401Z,38.80
2023-06-10T12:44:57.460Z,37.31
2023-06-10T12:45:57.548Z,38.23
2023-06-10T12:46:56.580Z,32.39
2023-06-10T12:47:57.659Z,31.25
2023-06-10T12:48:57.729Z,38.68
2023-06-10T12:49:57.728Z,35.73
2023-06-10T12:50:57.805Z,38.43
2023-06-10T12:51:57.855Z,40.30
2023-06-10T12:52:57.992Z,38.20